createdAt,value
2022-12-22T00:00:32.153Z,8.64
2022-12-22T00:01:32.251Z,8.64
2022-12-22T00:02:32.373Z,8.65
2022-12-22T00:03:32.315Z,8.67
2022-12-22T00:04:32.235Z,8.65
2022-12-22T00:05:32.106Z,8.67
2022-12-22T00:06:32.100Z,8.65
2022-12-22T00:07:32.111Z,8.65
2022-12-22T00:08:32.097Z,8.68
2022-12-22T00:09:32.077Z,8.67
2022-12-22T00:10:32.058Z,8.65
2022-12-22T00:11:32.075Z,8.65
2022-12-22T00:12:32.054Z,8.65
2022-12-22T00:13:32.049Z,8.68
2022-12-22T00:14:32.016Z,8.70
2022-12-22T00:15:31.964Z,8.71
2022-12-22T00:16:32.023Z,8.70
2022-12-22T00:17:31.943Z,8.71
2022-12-22T00:18:31.948Z,8.73
2022-12-22T00:19:31.969Z,8.73
2022-12-22T00:20:31.939Z,8.73
2022-12-22T00:21:31.923Z,8.75
2022-12-22T00:22:31.928Z,8.73
2022-12-22T00:23:32.811Z,8.73
2022-12-22T00:24:31.872Z,8.73
2022-12-22T00:25:32.645Z,8.75
2022-12-22T00:26:31.811Z,8.75
2022-12-22T00:27:31.839Z,8.76
2022-12-22T00:28:31.842Z,8.75
2022-12-22T00:29:31.821Z,8.75
2022-12-22T00:30:31.808Z,8.76
2022-12-22T00:31:31.805Z,8.78
2022-12-22T00:32:31.757Z,8.76
2022-12-22T00:33:31.767Z,8.76
2022-12-22T00:34:32.686Z,8.76
2022-12-22T00:35:32.032Z,8.76
2022-12-22T00:36:31.705Z,8.76
2022-12-22T00:37:31.728Z,8.78
2022-12-22T00:38:31.690Z,8.78
2022-12-22T00:39:31.724Z,8.76
2022-12-22T00:40:31.648Z,8.78
2022-12-22T00:41:31.712Z,8.78
2022-12-22T00:42:31.609Z,8.79
2022-12-22T00:43:31.598Z,8.78
2022-12-22T00:44:31.606Z,8.78
2022-12-22T00:45:31.640Z,8.79
2022-12-22T00:46:31.653Z,8.78
2022-12-22T00:47:31.573Z,8.76
2022-12-22T00:48:31.549Z,8.79
2022-12-22T00:49:31.565Z,8.78
2022-12-22T00:50:31.557Z,8.78
2022-12-22T00:51:31.538Z,8.76
2022-12-22T00:52:31.487Z,8.78
2022-12-22T00:53:38.617Z,8.76
2022-12-22T00:54:31.444Z,8.78
2022-12-22T00:55:33.315Z,8.79
2022-12-22T00:56:33.258Z,8.79
2022-12-22T00:57:31.435Z,8.80
2022-12-22T00:58:31.397Z,8.79
2022-12-22T00:59:31.415Z,8.80
2022-12-22T01:00:31.376Z,8.80
2022-12-22T01:01:31.495Z,8.80
2022-12-22T01:02:31.678Z,8.82
2022-12-22T01:03:31.427Z,8.80
2022-12-22T01:04:31.358Z,8.82
2022-12-22T01:05:31.330Z,8.80
2022-12-22T01:06:31.320Z,8.82
2022-12-22T01:07:31.297Z,8.82
2022-12-22T01:08:31.302Z,8.82
2022-12-22T01:09:31.265Z,8.82
2022-12-22T01:10:31.290Z,8.82
2022-12-22T01:11:31.277Z,8.82
2022-12-22T01:12:31.264Z,8.82
2022-12-22T01:13:31.248Z,8.82
2022-12-22T01:14:31.220Z,8.82
2022-12-22T01:15:31.299Z,8.82
2022-12-22T01:16:31.200Z,8.83
2022-12-22T01:17:31.196Z,8.82
2022-12-22T01:18:31.196Z,8.83
2022-12-22T01:19:31.174Z,8.83
2022-12-22T01:20:31.151Z,8.83
2022-12-22T01:21:31.150Z,8.86
2022-12-22T01:22:31.123Z,8.86
2022-12-22T01:23:31.096Z,8.86
2022-12-22T01:24:31.075Z,8.86
2022-12-22T01:25:31.090Z,8.86
2022-12-22T01:26:31.067Z,8.86
2022-12-22T01:27:31.056Z,8.85
2022-12-22T01:28:31.035Z,8.85
2022-12-22T01:29:31.012Z,8.85
2022-12-22T01:30:30.999Z,8.86
2022-12-22T01:31:30.982Z,8.88
2022-12-22T01:32:30.961Z,8.86
2022-12-22T01:33:30.985Z,8.86
2022-12-22T01:34:30.956Z,8.88
2022-12-22T01:35:30.949Z,8.85
2022-12-22T01:36:30.940Z,8.86
2022-12-22T01:37:30.906Z,8.88
2022-12-22T01:38:30.906Z,8.88
2022-12-22T01:39:30.888Z,8.86
2022-12-22T01:40:30.894Z,8.86
2022-12-22T01:41:30.884Z,8.85
2022-12-22T01:42:30.838Z,8.85
2022-12-22T01:43:30.824Z,8.88
2022-12-22T01:44:30.941Z,8.85
2022-12-22T01:45:30.813Z,8.86
2022-12-22T01:46:30.903Z,8.88
2022-12-22T01:47:30.856Z,8.85
2022-12-22T01:48:30.759Z,8.85
2022-12-22T01:49:30.756Z,8.85
2022-12-22T01:50:30.745Z,8.85
2022-12-22T01:51:30.735Z,8.86
2022-12-22T01:52:30.792Z,8.85
2022-12-22T01:53:30.759Z,8.85
2022-12-22T01:54:30.698Z,8.88
2022-12-22T01:55:30.699Z,8.88
2022-12-22T01:56:30.668Z,8.86
2022-12-22T01:57:30.674Z,8.85
2022-12-22T01:58:30.666Z,8.85
2022-12-22T01:59:30.695Z,8.86
2022-12-22T02:00:30.596Z,8.86
2022-12-22T02:01:30.676Z,8.88
2022-12-22T02:02:30.791Z,8.86
2022-12-22T02:03:30.627Z,8.86
2022-12-22T02:04:30.545Z,8.88
2022-12-22T02:05:30.555Z,8.89
2022-12-22T02:06:30.547Z,8.89
2022-12-22T02:07:30.550Z,8.89
2022-12-22T02:08:30.514Z,8.86
2022-12-22T02:09:30.505Z,8.88
2022-12-22T02:10:30.495Z,8.88
2022-12-22T02:11:30.464Z,8.86
2022-12-22T02:12:30.444Z,8.88
2022-12-22T02:13:30.444Z,8.88
2022-12-22T02:14:30.786Z,8.89
2022-12-22T02:15:30.423Z,8.89
2022-12-22T02:16:30.465Z,8.91
2022-12-22T02:17:30.425Z,8.89
2022-12-22T02:18:30.367Z,8.89
2022-12-22T02:19:30.388Z,8.89
2022-12-22T02:20:30.355Z,8.88
2022-12-22T02:21:30.384Z,8.89
2022-12-22T02:22:30.336Z,8.88
2022-12-22T02:23:30.312Z,8.89
2022-12-22T02:24:30.320Z,8.88
2022-12-22T02:25:30.292Z,8.89
2022-12-22T02:26:30.301Z,8.91
2022-12-22T02:27:30.299Z,8.88
2022-12-22T02:28:30.231Z,8.89
2022-12-22T02:29:30.272Z,8.89
2022-12-22T02:30:30.240Z,8.89
2022-12-22T02:31:30.281Z,8.89
2022-12-22T02:32:30.245Z,8.89
2022-12-22T02:33:30.217Z,8.91
2022-12-22T02:34:30.193Z,8.89
2022-12-22T02:35:30.182Z,8.91
2022-12-22T02:36:30.168Z,8.93
2022-12-22T02:37:30.190Z,8.94
2022-12-22T02:38:30.135Z,8.96
2022-12-22T02:39:30.153Z,8.96
2022-12-22T02:40:33.234Z,8.96
2022-12-22T02:41:31.082Z,8.94
2022-12-22T02:42:30.046Z,8.94
2022-12-22T02:43:30.111Z,8.93
2022-12-22T02:44:30.088Z,8.93
2022-12-22T02:45:30.134Z,8.93
2022-12-22T02:46:30.091Z,8.94
2022-12-22T02:47:30.039Z,8.93
2022-12-22T02:48:30.025Z,8.97
2022-12-22T02:49:30.051Z,8.94
2022-12-22T02:50:29.972Z,8.94
2022-12-22T02:51:29.986Z,8.94
2022-12-22T02:52:29.937Z,8.94
2022-12-22T02:53:29.918Z,8.94
2022-12-22T02:54:29.912Z,8.93
2022-12-22T02:55:29.934Z,8.94
2022-12-22T02:56:29.898Z,8.94
2022-12-22T02:57:29.920Z,8.94
2022-12-22T02:58:29.872Z,8.93
2022-12-22T02:59:29.871Z,8.94
2022-12-22T03:00:29.897Z,8.93
2022-12-22T03:01:29.992Z,8.93
2022-12-22T03:02:30.201Z,8.96
2022-12-22T03:03:30.023Z,8.96
2022-12-22T03:04:29.803Z,8.94
2022-12-22T03:05:29.773Z,8.94
2022-12-22T03:06:29.780Z,8.94
2022-12-22T03:07:29.770Z,8.94
2022-12-22T03:08:29.752Z,8.94
2022-12-22T03:09:29.728Z,8.96
2022-12-22T03:10:29.693Z,8.96
2022-12-22T03:11:29.733Z,8.96
2022-12-22T03:12:29.747Z,8.94
2022-12-22T03:13:29.712Z,8.94
2022-12-22T03:14:29.710Z,8.94
2022-12-22T03:15:29.649Z,8.94
2022-12-22T03:16:29.629Z,8.94
2022-12-22T03:17:29.606Z,8.94
2022-12-22T03:18:29.605Z,8.93
2022-12-22T03:19:29.571Z,8.94
2022-12-22T03:20:29.591Z,8.96
2022-12-22T03:21:29.556Z,8.96
2022-12-22T03:22:29.591Z,8.96
2022-12-22T03:23:29.625Z,8.97
2022-12-22T03:24:29.517Z,8.98
2022-12-22T03:25:29.551Z,8.98
2022-12-22T03:26:29.499Z,8.98
2022-12-22T03:27:29.568Z,9.00
2022-12-22T03:28:29.504Z,9.00
2022-12-22T03:29:29.494Z,9.01
2022-12-22T03:30:29.466Z,9.00
2022-12-22T03:31:29.473Z,9.00
2022-12-22T03:32:29.411Z,9.01
2022-12-22T03:33:29.422Z,9.00
2022-12-22T03:34:29.395Z,9.01
2022-12-22T03:35:29.395Z,9.00
2022-12-22T03:36:29.385Z,9.00
2022-12-22T03:37:29.375Z,9.00
2022-12-22T03:38:29.431Z,9.00
2022-12-22T03:39:29.387Z,9.00
2022-12-22T03:40:29.309Z,9.01
2022-12-22T03:41:29.351Z,9.01
2022-12-22T03:42:29.288Z,9.01
2022-12-22T03:43:29.366Z,9.03
2022-12-22T03:44:29.280Z,9.01
2022-12-22T03:45:29.295Z,9.04
2022-12-22T03:46:29.285Z,9.04
2022-12-22T03:47:29.259Z,9.04
2022-12-22T03:48:29.224Z,9.04
2022-12-22T03:49:29.184Z,9.04
2022-12-22T03:50:29.187Z,9.04
2022-12-22T03:51:29.191Z,9.06
2022-12-22T03:52:29.187Z,9.06
2022-12-22T03:53:29.161Z,9.08
2022-12-22T03:54:29.167Z,9.08
2022-12-22T03:55:29.097Z,9.08
2022-12-22T03:56:29.120Z,9.10
2022-12-22T03:57:29.088Z,9.08
2022-12-22T03:58:29.111Z,9.10
2022-12-22T03:59:29.086Z,9.08
2022-12-22T04:00:29.087Z,9.10
2022-12-22T04:01:29.147Z,9.06
2022-12-22T04:02:29.211Z,9.08
2022-12-22T04:03:29.096Z,9.10
2022-12-22T04:04:29.041Z,9.12
2022-12-22T04:05:28.990Z,9.12
2022-12-22T04:06:28.993Z,9.13
2022-12-22T04:07:28.944Z,9.12
2022-12-22T04:08:28.982Z,9.13
2022-12-22T04:09:28.949Z,9.15
2022-12-22T04:10:28.965Z,9.15
2022-12-22T04:11:28.970Z,9.17
2022-12-22T04:12:28.912Z,9.17
2022-12-22T04:13:28.902Z,9.19
2022-12-22T04:14:33.952Z,9.20
2022-12-22T04:15:29.846Z,9.20
2022-12-22T04:16:28.913Z,9.19
2022-12-22T04:17:28.868Z,9.19
2022-12-22T04:18:28.859Z,9.16
2022-12-22T04:19:28.856Z,9.17
2022-12-22T04:20:28.808Z,9.16
2022-12-22T04:21:29.747Z,9.16
2022-12-22T04:22:28.789Z,9.15
2022-12-22T04:23:28.762Z,9.16
2022-12-22T04:24:28.761Z,9.16
2022-12-22T04:25:28.705Z,9.13
2022-12-22T04:26:29.757Z,9.13
2022-12-22T04:27:28.725Z,9.13
2022-12-22T04:28:28.734Z,9.13
2022-12-22T04:29:28.709Z,9.15
2022-12-22T04:30:28.660Z,9.15
2022-12-22T04:31:28.643Z,9.15
2022-12-22T04:32:28.670Z,9.16
2022-12-22T04:33:28.627Z,9.13
2022-12-22T04:34:28.616Z,9.15
2022-12-22T04:35:28.756Z,9.15
2022-12-22T04:36:28.598Z,9.13
2022-12-22T04:37:28.583Z,9.16
2022-12-22T04:38:28.554Z,9.15
2022-12-22T04:39:28.525Z,9.15
2022-12-22T04:40:28.527Z,9.13
2022-12-22T04:41:28.536Z,9.13
2022-12-22T04:42:28.547Z,9.15
2022-12-22T04:43:28.505Z,9.15
2022-12-22T04:44:28.489Z,9.15
2022-12-22T04:45:28.519Z,9.16
2022-12-22T04:46:28.525Z,9.17
2022-12-22T04:47:28.467Z,9.20
2022-12-22T04:48:28.433Z,9.20
2022-12-22T04:49:28.424Z,9.20
2022-12-22T04:50:28.401Z,9.19
2022-12-22T04:51:28.385Z,9.16
2022-12-22T04:52:28.365Z,9.17
2022-12-22T04:53:28.413Z,9.17
2022-12-22T04:54:28.425Z,9.19
2022-12-22T04:55:28.411Z,9.19
2022-12-22T04:56:28.322Z,9.20
2022-12-22T04:57:28.317Z,9.19
2022-12-22T04:58:28.344Z,9.19
2022-12-22T04:59:28.279Z,9.20
2022-12-22T05:00:28.311Z,9.19
2022-12-22T05:01:28.439Z,9.19
2022-12-22T05:02:28.405Z,9.20
2022-12-22T05:03:28.256Z,9.19
2022-12-22T05:04:28.252Z,9.19
2022-12-22T05:05:28.225Z,9.22
2022-12-22T05:06:28.229Z,9.20
2022-12-22T05:07:28.193Z,9.20
2022-12-22T05:08:28.199Z,9.19
2022-12-22T05:09:28.226Z,9.22
2022-12-22T05:10:28.143Z,9.19
2022-12-22T05:11:28.133Z,9.20
2022-12-22T05:12:28.134Z,9.20
2022-12-22T05:13:28.081Z,9.22
2022-12-22T05:14:28.145Z,9.22
2022-12-22T05:15:28.061Z,9.26
2022-12-22T05:16:28.125Z,9.26
2022-12-22T05:17:28.106Z,9.26
2022-12-22T05:18:28.092Z,9.30
2022-12-22T05:19:30.877Z,9.30
2022-12-22T05:20:28.081Z,9.32
2022-12-22T05:21:28.009Z,9.31
2022-12-22T05:22:27.973Z,9.31
2022-12-22T05:23:27.988Z,9.34
2022-12-22T05:24:27.952Z,9.34
2022-12-22T05:25:34.480Z,9.32
2022-12-22T05:26:28.931Z,9.34
2022-12-22T05:27:27.911Z,9.32
2022-12-22T05:28:27.913Z,9.31
2022-12-22T05:29:27.876Z,9.31
2022-12-22T05:30:27.944Z,9.32
2022-12-22T05:31:28.054Z,9.31
2022-12-22T05:32:27.848Z,9.31
2022-12-22T05:33:28.581Z,9.31
2022-12-22T05:34:27.822Z,9.31
2022-12-22T05:35:27.806Z,9.31
2022-12-22T05:36:27.804Z,9.31
2022-12-22T05:37:27.768Z,9.31
2022-12-22T05:38:27.795Z,9.31
2022-12-22T05:39:27.767Z,9.31
2022-12-22T05:40:27.774Z,9.31
2022-12-22T05:41:27.755Z,9.35
2022-12-22T05:42:27.751Z,9.35
2022-12-22T05:43:27.695Z,9.37
2022-12-22T05:44:27.709Z,9.34
2022-12-22T05:45:27.680Z,9.35
2022-12-22T05:46:27.781Z,9.34
2022-12-22T05:47:27.675Z,9.37
2022-12-22T05:48:33.679Z,9.32
2022-12-22T05:49:28.617Z,9.37
2022-12-22T05:50:27.632Z,9.34
2022-12-22T05:51:27.607Z,9.34
2022-12-22T05:52:27.632Z,9.35
2022-12-22T05:53:27.598Z,9.34
2022-12-22T05:54:27.568Z,9.34
2022-12-22T05:55:27.556Z,9.32
2022-12-22T05:56:27.536Z,9.31
2022-12-22T05:57:27.506Z,9.34
2022-12-22T05:58:27.544Z,9.34
2022-12-22T05:59:27.482Z,9.34
2022-12-22T06:00:27.496Z,9.31
2022-12-22T06:01:27.522Z,9.32
2022-12-22T06:02:27.640Z,9.32
2022-12-22T06:03:27.598Z,9.32
2022-12-22T06:04:27.592Z,9.31
2022-12-22T06:05:27.417Z,9.30
2022-12-22T06:06:27.442Z,9.31
2022-12-22T06:07:27.375Z,9.30
2022-12-22T06:08:27.399Z,9.31
2022-12-22T06:09:27.392Z,9.30
2022-12-22T06:10:27.389Z,9.30
2022-12-22T06:11:27.368Z,9.30
2022-12-22T06:12:27.369Z,9.30
2022-12-22T06:13:27.616Z,9.30
2022-12-22T06:14:27.295Z,9.26
2022-12-22T06:15:27.300Z,9.27
2022-12-22T06:16:27.355Z,9.27
2022-12-22T06:17:27.270Z,9.26
2022-12-22T06:18:27.256Z,9.27
2022-12-22T06:19:27.289Z,9.27
2022-12-22T06:20:27.227Z,9.27
2022-12-22T06:21:27.229Z,9.30
2022-12-22T06:22:27.265Z,9.30
2022-12-22T06:23:27.184Z,9.27
2022-12-22T06:24:27.192Z,9.27
2022-12-22T06:25:27.144Z,9.27
2022-12-22T06:26:27.144Z,9.27
2022-12-22T06:27:27.149Z,9.27
2022-12-22T06:28:27.150Z,9.27
2022-12-22T06:29:27.120Z,9.26
2022-12-22T06:30:32.951Z,9.27
2022-12-22T06:31:28.127Z,9.27
2022-12-22T06:32:27.084Z,9.30
2022-12-22T06:33:27.076Z,9.30
2022-12-22T06:34:27.068Z,9.30
2022-12-22T06:35:27.042Z,9.30
2022-12-22T06:36:27.038Z,9.27
2022-12-22T06:37:27.075Z,9.27
2022-12-22T06:38:27.009Z,9.27
2022-12-22T06:39:26.985Z,9.26
2022-12-22T06:40:27.065Z,9.26
2022-12-22T06:41:26.957Z,9.26
2022-12-22T06:42:26.929Z,9.26
2022-12-22T06:43:26.908Z,9.27
2022-12-22T06:44:26.910Z,9.26
2022-12-22T06:45:26.921Z,9.26
2022-12-22T06:46:26.936Z,9.26
2022-12-22T06:47:26.857Z,9.30
2022-12-22T06:48:26.941Z,9.31
2022-12-22T06:49:26.891Z,9.31
2022-12-22T06:50:26.849Z,9.31
2022-12-22T06:51:26.873Z,9.32
2022-12-22T06:52:26.809Z,9.35
2022-12-22T06:53:34.761Z,9.34
2022-12-22T06:54:26.783Z,9.37
2022-12-22T06:55:26.779Z,9.37
2022-12-22T06:56:26.782Z,9.38
2022-12-22T06:57:26.796Z,9.38
2022-12-22T06:58:26.763Z,9.37
2022-12-22T06:59:26.720Z,9.34
2022-12-22T07:00:26.701Z,9.34
2022-12-22T07:01:26.795Z,9.34
2022-12-22T07:02:26.841Z,9.31
2022-12-22T07:03:26.884Z,9.32
2022-12-22T07:04:26.670Z,9.31
2022-12-22T07:05:26.636Z,9.31
2022-12-22T07:06:26.655Z,9.27
2022-12-22T07:07:26.630Z,9.30
2022-12-22T07:08:26.637Z,9.30
2022-12-22T07:09:26.596Z,9.26
2022-12-22T07:10:26.600Z,9.26
2022-12-22T07:11:26.559Z,9.24
2022-12-22T07:12:26.564Z,9.26
2022-12-22T07:13:26.565Z,9.23
2022-12-22T07:14:26.529Z,9.23
2022-12-22T07:15:26.512Z,9.23
2022-12-22T07:16:26.563Z,9.22
2022-12-22T07:17:26.466Z,9.22
2022-12-22T07:18:26.468Z,9.23
2022-12-22T07:19:26.449Z,9.22
2022-12-22T07:20:26.417Z,9.22
2022-12-22T07:21:26.426Z,9.20
2022-12-22T07:22:30.338Z,9.23
2022-12-22T07:23:26.429Z,9.22
2022-12-22T07:24:26.403Z,9.20
2022-12-22T07:25:26.403Z,9.20
2022-12-22T07:26:26.362Z,9.20
2022-12-22T07:27:26.351Z,9.20
2022-12-22T07:28:26.354Z,9.19
2022-12-22T07:29:26.329Z,9.19
2022-12-22T07:30:26.286Z,9.16
2022-12-22T07:31:26.330Z,9.16
2022-12-22T07:32:26.335Z,9.16
2022-12-22T07:33:26.312Z,9.13
2022-12-22T07:34:26.283Z,9.12
2022-12-22T07:35:26.245Z,9.16
2022-12-22T07:36:26.227Z,9.16
2022-12-22T07:37:26.207Z,9.16
2022-12-22T07:38:26.185Z,9.20
2022-12-22T07:39:26.185Z,9.20
2022-12-22T07:40:26.273Z,9.20
2022-12-22T07:41:26.226Z,9.24
2022-12-22T07:42:26.142Z,9.24
2022-12-22T07:43:26.143Z,9.24
2022-12-22T07:44:26.103Z,9.26
2022-12-22T07:45:26.157Z,9.30
2022-12-22T07:46:26.201Z,9.32
2022-12-22T07:47:31.544Z,9.35
2022-12-22T07:48:27.096Z,9.35
2022-12-22T07:49:26.097Z,9.35
2022-12-22T07:50:26.170Z,9.37
2022-12-22T07:51:26.034Z,9.35
2022-12-22T07:52:26.027Z,9.37
2022-12-22T07:53:26.012Z,9.37
2022-12-22T07:54:25.977Z,9.37
2022-12-22T07:55:26.015Z,9.38
2022-12-22T07:56:25.973Z,9.38
2022-12-22T07:57:25.986Z,9.40
2022-12-22T07:58:25.929Z,9.40
2022-12-22T07:59:25.931Z,9.41
2022-12-22T08:00:25.934Z,9.41
2022-12-22T08:01:26.012Z,9.42
2022-12-22T08:02:26.082Z,9.42
2022-12-22T08:03:25.928Z,9.44
2022-12-22T08:04:25.927Z,9.42
2022-12-22T08:05:25.842Z,9.44
2022-12-22T08:06:25.838Z,9.44
2022-12-22T08:07:25.894Z,9.45
2022-12-22T08:08:25.789Z,9.45
2022-12-22T08:09:25.851Z,9.45
2022-12-22T08:10:25.828Z,9.45
2022-12-22T08:11:25.797Z,9.44
2022-12-22T08:12:25.776Z,9.45
2022-12-22T08:13:25.954Z,9.48
2022-12-22T08:14:25.721Z,9.45
2022-12-22T08:15:25.712Z,9.50
2022-12-22T08:16:25.815Z,9.52
2022-12-22T08:17:25.696Z,9.53
2022-12-22T08:18:25.659Z,9.53
2022-12-22T08:19:25.680Z,9.56
2022-12-22T08:20:25.663Z,9.59
2022-12-22T08:21:25.675Z,9.58
2022-12-22T08:22:25.637Z,9.59
2022-12-22T08:23:25.662Z,9.59
2022-12-22T08:24:25.603Z,9.60
2022-12-22T08:25:25.613Z,9.63
2022-12-22T08:26:25.597Z,9.62
2022-12-22T08:27:26.322Z,9.65
2022-12-22T08:28:25.526Z,9.63
2022-12-22T08:29:25.545Z,9.65
2022-12-22T08:30:25.635Z,9.68
2022-12-22T08:31:25.602Z,9.70
2022-12-22T08:32:25.589Z,9.68
2022-12-22T08:33:25.505Z,9.70
2022-12-22T08:34:25.493Z,9.68
2022-12-22T08:35:25.459Z,9.70
2022-12-22T08:36:25.491Z,9.68
2022-12-22T08:37:25.480Z,9.68
2022-12-22T08:38:25.453Z,9.68
2022-12-22T08:39:25.416Z,9.68
2022-12-22T08:40:25.482Z,9.68
2022-12-22T08:41:25.415Z,9.70
2022-12-22T08:42:25.386Z,9.70
2022-12-22T08:43:25.371Z,9.71
2022-12-22T08:44:25.369Z,9.71
2022-12-22T08:45:25.349Z,9.73
2022-12-22T08:46:25.371Z,9.73
2022-12-22T08:47:25.374Z,9.71
2022-12-22T08:48:25.291Z,9.71
2022-12-22T08:49:25.313Z,9.71
2022-12-22T08:50:25.259Z,9.71
2022-12-22T08:51:25.283Z,9.71
2022-12-22T08:52:25.242Z,9.71
2022-12-22T08:54:02.419Z,9.68
2022-12-22T08:54:26.207Z,9.70
2022-12-22T08:55:25.205Z,9.68
2022-12-22T08:56:25.166Z,9.67
2022-12-22T08:57:25.164Z,9.70
2022-12-22T08:58:25.166Z,9.70
2022-12-22T08:59:25.166Z,9.73
2022-12-22T09:00:25.148Z,9.70
2022-12-22T09:01:25.299Z,9.70
2022-12-22T09:02:25.236Z,9.70
2022-12-22T09:03:25.181Z,9.70
2022-12-22T09:04:25.061Z,9.70
2022-12-22T09:05:25.086Z,9.73
2022-12-22T09:06:27.637Z,9.71
2022-12-22T09:07:25.069Z,9.73
2022-12-22T09:08:25.039Z,9.74
2022-12-22T09:09:25.026Z,9.74
2022-12-22T09:10:25.005Z,9.73
2022-12-22T09:11:25.024Z,9.75
2022-12-22T09:12:24.951Z,9.74
2022-12-22T09:13:24.961Z,9.73
2022-12-22T09:14:24.923Z,9.71
2022-12-22T09:15:24.920Z,9.70
2022-12-22T09:16:25.001Z,9.71
2022-12-22T09:17:24.909Z,9.68
2022-12-22T09:18:24.877Z,9.70
2022-12-22T09:19:24.895Z,9.70
2022-12-22T09:20:24.883Z,9.68
2022-12-22T09:21:24.844Z,9.70
2022-12-22T09:22:28.710Z,9.70
2022-12-22T09:23:24.855Z,9.71
2022-12-22T09:24:24.825Z,9.71
2022-12-22T09:25:24.815Z,9.73
2022-12-22T09:26:24.803Z,9.73
2022-12-22T09:27:24.802Z,9.74
2022-12-22T09:28:24.763Z,9.74
2022-12-22T09:29:24.768Z,9.74
2022-12-22T09:30:24.743Z,9.74
2022-12-22T09:31:24.850Z,9.73
2022-12-22T09:32:24.698Z,9.71
2022-12-22T09:33:24.716Z,9.71
2022-12-22T09:34:24.742Z,9.71
2022-12-22T09:35:24.698Z,9.71
2022-12-22T09:36:24.692Z,9.71
2022-12-22T09:37:24.750Z,9.68
2022-12-22T09:38:24.723Z,9.71
2022-12-22T09:39:28.784Z,9.70
2022-12-22T09:40:24.593Z,9.71
2022-12-22T09:41:24.588Z,9.71
2022-12-22T09:42:24.622Z,9.71
2022-12-22T09:43:24.602Z,9.73
2022-12-22T09:44:24.718Z,9.71
2022-12-22T09:45:24.578Z,9.73
2022-12-22T09:46:24.602Z,9.71
2022-12-22T09:47:24.570Z,9.73
2022-12-22T09:48:24.518Z,9.73
2022-12-22T09:49:24.552Z,9.74
2022-12-22T09:50:24.641Z,9.73
2022-12-22T09:51:27.158Z,9.74
2022-12-22T09:52:37.031Z,9.73
2022-12-22T09:53:25.611Z,9.73
2022-12-22T09:54:25.512Z,9.74
2022-12-22T09:55:24.561Z,9.75
2022-12-22T09:56:24.430Z,9.73
2022-12-22T09:57:24.570Z,9.73
2022-12-22T09:58:37.158Z,9.73
2022-12-22T09:59:24.408Z,9.74
2022-12-22T10:00:39.034Z,9.73
2022-12-22T10:02:34.425Z,9.73
2022-12-22T10:03:42.716Z,9.71
2022-12-22T10:04:39.369Z,9.73
2022-12-22T10:05:34.371Z,9.74
2022-12-22T10:06:34.607Z,9.74
2022-12-22T10:07:34.284Z,9.74
2022-12-22T10:08:34.263Z,9.75
2022-12-22T10:09:51.463Z,9.74
2022-12-22T10:10:35.394Z,9.74
2022-12-22T10:11:34.114Z,9.75
2022-12-22T10:12:34.153Z,9.74
2022-12-22T10:13:34.102Z,9.75
2022-12-22T10:14:34.283Z,9.74
2022-12-22T10:16:44.498Z,9.74
2022-12-22T10:17:44.419Z,9.75
2022-12-22T10:18:59.649Z,9.75
2022-12-22T10:19:55.664Z,9.75
2022-12-22T10:20:53.021Z,9.75
2022-12-22T10:21:47.016Z,9.78
2022-12-22T10:22:44.393Z,9.78
2022-12-22T10:23:44.276Z,9.80
2022-12-22T10:24:44.299Z,9.80
2022-12-22T10:26:25.864Z,9.80
2022-12-22T10:26:45.262Z,9.80
2022-12-22T10:27:49.821Z,9.83
2022-12-22T10:28:45.263Z,9.85
2022-12-22T10:29:44.230Z,9.83
2022-12-22T10:30:44.247Z,9.83
2022-12-22T10:31:44.288Z,9.83
2022-12-22T10:32:44.276Z,9.83
2022-12-22T10:33:47.036Z,9.85
2022-12-22T10:34:44.170Z,9.83
2022-12-22T10:35:44.200Z,9.85
2022-12-22T10:36:44.152Z,9.83
2022-12-22T10:37:44.106Z,9.81
2022-12-22T10:38:44.181Z,9.81
2022-12-22T10:39:44.128Z,9.83
2022-12-22T10:40:44.077Z,9.80
2022-12-22T10:41:44.080Z,9.78
2022-12-22T10:42:44.062Z,9.78
2022-12-22T10:43:44.062Z,9.77
2022-12-22T10:44:44.013Z,9.78
2022-12-22T10:45:44.109Z,9.78
2022-12-22T10:46:44.102Z,9.80
2022-12-22T10:47:43.972Z,9.80
2022-12-22T10:48:43.962Z,9.80
2022-12-22T10:50:14.935Z,9.78
2022-12-22T10:51:14.998Z,9.81
2022-12-22T10:52:14.904Z,9.78
2022-12-22T10:53:14.898Z,9.77
2022-12-22T10:54:14.905Z,9.74
2022-12-22T10:55:18.374Z,9.77
2022-12-22T10:56:14.903Z,9.75
2022-12-22T10:57:14.986Z,9.78
2022-12-22T10:58:14.842Z,9.77
2022-12-22T10:59:14.851Z,9.77
2022-12-22T11:00:14.794Z,9.78
2022-12-22T11:01:14.873Z,9.80
2022-12-22T11:02:14.958Z,9.78
2022-12-22T11:03:19.127Z,9.78
2022-12-22T11:04:15.801Z,9.75
2022-12-22T11:05:14.735Z,9.77
2022-12-22T11:06:14.741Z,9.73
2022-12-22T11:07:14.771Z,9.71
2022-12-22T11:08:14.716Z,9.70
2022-12-22T11:09:33.197Z,9.68
2022-12-22T11:10:15.719Z,9.68
2022-12-22T11:11:14.662Z,9.68
2022-12-22T11:12:14.685Z,9.70
2022-12-22T11:13:14.657Z,9.70
2022-12-22T11:14:14.617Z,9.71
2022-12-22T11:15:20.206Z,9.71
2022-12-22T11:16:15.664Z,9.71
2022-12-22T11:17:14.772Z,9.70
2022-12-22T11:18:14.599Z,9.68
2022-12-22T11:19:14.562Z,9.70
2022-12-22T11:20:14.631Z,9.71
2022-12-22T11:21:20.254Z,9.71
2022-12-22T11:22:15.534Z,9.70
2022-12-22T11:23:14.529Z,9.70
2022-12-22T11:24:14.524Z,9.70
2022-12-22T11:25:14.540Z,9.71
2022-12-22T11:26:14.545Z,9.71
2022-12-22T11:27:14.516Z,9.73
2022-12-22T11:28:14.586Z,9.73
2022-12-22T11:29:14.454Z,9.74
2022-12-22T11:30:14.475Z,9.71
2022-12-22T11:31:14.499Z,9.73
2022-12-22T11:32:14.415Z,9.71
2022-12-22T11:33:14.646Z,9.71
2022-12-22T11:34:20.686Z,9.71
2022-12-22T11:35:15.377Z,9.70
2022-12-22T11:36:14.330Z,9.67
2022-12-22T11:37:14.358Z,9.68
2022-12-22T11:38:14.310Z,9.67
2022-12-22T11:39:14.349Z,9.67
2022-12-22T11:40:14.409Z,9.65
2022-12-22T11:41:14.343Z,9.62
2022-12-22T11:42:14.250Z,9.62
2022-12-22T11:43:14.285Z,9.58
2022-12-22T11:44:14.271Z,9.59
2022-12-22T11:45:14.256Z,9.59
2022-12-22T11:46:14.310Z,9.60
2022-12-22T11:47:14.199Z,9.62
2022-12-22T11:48:14.199Z,9.63
2022-12-22T11:49:14.313Z,9.67
2022-12-22T11:51:00.834Z,9.68
2022-12-22T11:51:15.204Z,9.70
2022-12-22T11:52:14.134Z,9.68
2022-12-22T11:53:14.110Z,9.68
2022-12-22T11:54:14.141Z,9.67
2022-12-22T11:55:14.150Z,9.68
2022-12-22T11:56:14.065Z,9.70
2022-12-22T11:57:14.109Z,9.68
2022-12-22T11:58:14.089Z,9.70
2022-12-22T11:59:14.072Z,9.73
2022-12-22T12:00:14.295Z,9.75
2022-12-22T12:01:20.525Z,9.74
2022-12-22T12:02:15.142Z,9.74
2022-12-22T12:03:14.012Z,9.75
2022-12-22T12:04:14.039Z,9.75
2022-12-22T12:05:14.012Z,9.75
2022-12-22T12:06:13.935Z,9.74
2022-12-22T12:07:13.962Z,9.71
2022-12-22T12:08:13.917Z,9.71
2022-12-22T12:09:13.911Z,9.71
2022-12-22T12:10:13.894Z,9.70
2022-12-22T12:11:13.884Z,9.65
2022-12-22T12:12:13.853Z,9.65
2022-12-22T12:13:18.010Z,9.62
2022-12-22T12:14:15.809Z,9.62
2022-12-22T12:15:13.840Z,9.60
2022-12-22T12:16:13.870Z,9.58
2022-12-22T12:17:13.830Z,9.58
2022-12-22T12:18:13.797Z,9.58
2022-12-22T12:19:13.816Z,9.56
2022-12-22T12:20:13.761Z,9.55
2022-12-22T12:21:13.754Z,9.55
2022-12-22T12:22:13.772Z,9.55
2022-12-22T12:23:13.735Z,9.53
2022-12-22T12:24:13.741Z,9.53
2022-12-22T12:25:13.721Z,9.53
2022-12-22T12:26:13.700Z,9.53
2022-12-22T12:27:13.707Z,9.53
2022-12-22T12:28:13.670Z,9.55
2022-12-22T12:29:13.639Z,9.55
2022-12-22T12:30:37.524Z,9.56
2022-12-22T12:31:14.772Z,9.55
2022-12-22T12:32:13.632Z,9.58
2022-12-22T12:33:13.629Z,9.60
2022-12-22T12:34:13.570Z,9.63
2022-12-22T12:35:13.587Z,9.67
2022-12-22T12:36:13.561Z,9.70
2022-12-22T12:37:13.555Z,9.71
2022-12-22T12:38:32.540Z,9.71
2022-12-22T12:39:14.508Z,9.74
2022-12-22T12:40:13.544Z,9.74
2022-12-22T12:41:13.523Z,9.78
2022-12-22T12:42:13.495Z,9.80
2022-12-22T12:43:16.392Z,9.81
2022-12-22T12:44:13.437Z,9.83
2022-12-22T12:45:13.435Z,9.86
2022-12-22T12:46:13.450Z,9.81
2022-12-22T12:47:13.427Z,9.83
2022-12-22T12:48:13.408Z,9.80
2022-12-22T12:49:13.403Z,9.81
2022-12-22T12:50:13.386Z,9.81
2022-12-22T12:51:13.376Z,9.81
2022-12-22T12:52:13.344Z,9.81
2022-12-22T12:53:13.338Z,9.78
2022-12-22T12:54:13.323Z,9.78
2022-12-22T12:55:20.265Z,9.77
2022-12-22T12:56:14.313Z,9.75
2022-12-22T12:57:13.326Z,9.75
2022-12-22T12:58:13.252Z,9.75
2022-12-22T12:59:13.256Z,9.75
2022-12-22T13:00:13.239Z,9.74
2022-12-22T13:01:13.256Z,9.73
2022-12-22T13:02:13.331Z,9.73
2022-12-22T13:03:25.306Z,9.73
2022-12-22T13:04:14.340Z,9.73
2022-12-22T13:05:13.313Z,9.71
2022-12-22T13:06:13.169Z,9.70
2022-12-22T13:07:13.185Z,9.71
2022-12-22T13:08:13.134Z,9.71
2022-12-22T13:10:14.206Z,9.74
2022-12-22T13:11:13.135Z,9.75
2022-12-22T13:12:16.152Z,9.77
2022-12-22T13:13:14.121Z,9.80
2022-12-22T13:14:13.059Z,9.83
2022-12-22T13:15:13.048Z,9.81
2022-12-22T13:16:13.123Z,9.83
2022-12-22T13:17:13.091Z,9.81
2022-12-22T13:18:13.132Z,9.81
2022-12-22T13:19:13.039Z,9.83
2022-12-22T13:20:12.963Z,9.88
2022-12-22T13:21:50.936Z,9.86
2022-12-22T13:22:13.969Z,9.88