createdAt,value
2017-09-18T00:00:34.075Z,0
2017-09-18T00:01:34.646Z,0
2017-09-18T00:02:35.216Z,0
2017-09-18T00:03:35.798Z,0
2017-09-18T00:04:36.369Z,0
2017-09-18T00:05:36.938Z,0
2017-09-18T00:06:37.512Z,0
2017-09-18T00:07:38.078Z,0
2017-09-18T00:08:38.649Z,0
2017-09-18T00:09:39.217Z,0
2017-09-18T00:10:39.786Z,0
2017-09-18T00:11:40.356Z,0
2017-09-18T00:12:40.927Z,0
2017-09-18T00:13:41.497Z,0
2017-09-18T00:14:42.065Z,0
2017-09-18T00:15:42.634Z,0
2017-09-18T00:16:43.204Z,0
2017-09-18T00:17:43.773Z,0
2017-09-18T00:18:44.344Z,0
2017-09-18T00:19:44.913Z,0
2017-09-18T00:20:45.495Z,0
2017-09-18T00:21:46.064Z,0
2017-09-18T00:22:46.635Z,0
2017-09-18T00:23:47.215Z,0
2017-09-18T00:24:47.788Z,0
2017-09-18T00:25:48.365Z,0
2017-09-18T00:26:48.935Z,0
2017-09-18T00:27:49.514Z,0
2017-09-18T00:28:50.084Z,0
2017-09-18T00:29:50.653Z,0
2017-09-18T00:30:51.224Z,0
2017-09-18T00:31:51.791Z,0
2017-09-18T00:32:52.362Z,0
2017-09-18T00:33:52.934Z,0
2017-09-18T00:34:53.505Z,0
2017-09-18T00:35:54.076Z,0
2017-09-18T00:36:54.645Z,0
2017-09-18T00:37:55.217Z,0
2017-09-18T00:38:55.785Z,0
2017-09-18T00:39:56.356Z,0
2017-09-18T00:40:56.925Z,0
2017-09-18T00:41:57.496Z,0
2017-09-18T00:42:58.064Z,0
2017-09-18T00:43:58.633Z,0
2017-09-18T00:44:59.203Z,0
2017-09-18T00:45:59.774Z,0
2017-09-18T00:47:00.342Z,0
2017-09-18T00:48:00.913Z,0
2017-09-18T00:49:01.482Z,0
2017-09-18T00:50:02.065Z,0
2017-09-18T00:51:02.636Z,0
2017-09-18T00:52:03.203Z,0
2017-09-18T00:53:03.774Z,0
2017-09-18T00:54:04.343Z,0
2017-09-18T00:55:04.940Z,0
2017-09-18T00:56:05.490Z,0
2017-09-18T00:57:06.064Z,0
2017-09-18T00:58:06.635Z,0
2017-09-18T00:59:07.205Z,0
2017-09-18T01:00:07.775Z,0
2017-09-18T01:01:08.345Z,0
2017-09-18T01:02:08.917Z,0
2017-09-18T01:03:09.486Z,0
2017-09-18T01:04:10.058Z,0
2017-09-18T01:05:10.626Z,0
2017-09-18T01:06:11.198Z,0
2017-09-18T01:07:11.764Z,0
2017-09-18T01:08:12.335Z,0
2017-09-18T01:09:12.903Z,0
2017-09-18T01:10:13.472Z,0
2017-09-18T01:11:14.048Z,0
2017-09-18T01:12:14.611Z,0
2017-09-18T01:13:15.182Z,0
2017-09-18T01:14:15.762Z,0
2017-09-18T01:15:16.340Z,0
2017-09-18T01:16:16.908Z,0
2017-09-18T01:17:17.476Z,0
2017-09-18T01:18:18.044Z,0
2017-09-18T01:19:18.613Z,0
2017-09-18T01:20:19.182Z,0
2017-09-18T01:21:19.752Z,0
2017-09-18T01:22:20.321Z,0
2017-09-18T01:23:20.890Z,0
2017-09-18T01:24:21.459Z,0
2017-09-18T01:25:22.028Z,0
2017-09-18T01:26:22.596Z,0
2017-09-18T01:27:23.165Z,0
2017-09-18T01:28:23.733Z,0
2017-09-18T01:29:24.303Z,0
2017-09-18T01:30:24.873Z,0
2017-09-18T01:31:25.441Z,0
2017-09-18T01:32:26.010Z,0
2017-09-18T01:33:26.579Z,0
2017-09-18T01:34:27.148Z,0
2017-09-18T01:35:27.729Z,0
2017-09-18T01:36:28.299Z,0
2017-09-18T01:37:28.868Z,0
2017-09-18T01:38:29.437Z,0
2017-09-18T01:39:30.006Z,0
2017-09-18T01:40:30.577Z,0
2017-09-18T01:41:31.146Z,0
2017-09-18T01:42:31.716Z,0
2017-09-18T01:43:32.286Z,0
2017-09-18T01:44:32.855Z,0
2017-09-18T01:45:33.424Z,0
2017-09-18T01:46:33.993Z,0
2017-09-18T01:47:34.562Z,0
2017-09-18T01:48:35.137Z,0
2017-09-18T01:49:35.701Z,0
2017-09-18T01:50:36.270Z,0
2017-09-18T01:51:36.852Z,0
2017-09-18T01:52:37.421Z,0
2017-09-18T01:53:37.992Z,0
2017-09-18T01:54:38.579Z,0
2017-09-18T01:55:39.143Z,0
2017-09-18T01:56:39.724Z,0
2017-09-18T01:57:40.295Z,0
2017-09-18T01:58:40.863Z,0
2017-09-18T01:59:41.432Z,0
2017-09-18T02:00:42.012Z,0
2017-09-18T02:01:42.583Z,0
2017-09-18T02:02:43.152Z,0
2017-09-18T02:03:43.722Z,0
2017-09-18T02:04:44.292Z,0
2017-09-18T02:05:44.864Z,0
2017-09-18T02:06:45.433Z,0
2017-09-18T02:07:46.004Z,0
2017-09-18T02:08:46.573Z,0
2017-09-18T02:09:47.143Z,0
2017-09-18T02:10:47.712Z,0
2017-09-18T02:11:48.281Z,0
2017-09-18T02:12:48.850Z,0
2017-09-18T02:13:49.432Z,0
2017-09-18T02:14:50.011Z,0
2017-09-18T02:15:50.580Z,0
2017-09-18T02:16:51.148Z,0
2017-09-18T02:17:51.716Z,0
2017-09-18T02:18:52.287Z,0
2017-09-18T02:19:52.855Z,0
2017-09-18T02:20:53.425Z,0
2017-09-18T02:21:53.993Z,0
2017-09-18T02:22:54.565Z,0
2017-09-18T02:23:55.133Z,0
2017-09-18T02:24:55.703Z,0
2017-09-18T02:25:56.272Z,0
2017-09-18T02:26:56.853Z,0
2017-09-18T02:27:57.427Z,0
2017-09-18T02:28:57.994Z,0
2017-09-18T02:29:58.573Z,0
2017-09-18T02:30:59.143Z,0
2017-09-18T02:31:59.710Z,0
2017-09-18T02:33:00.280Z,0
2017-09-18T02:34:00.849Z,0
2017-09-18T02:35:01.416Z,0
2017-09-18T02:36:01.986Z,0
2017-09-18T02:37:02.565Z,0
2017-09-18T02:38:03.137Z,0
2017-09-18T02:39:03.707Z,0
2017-09-18T02:40:04.276Z,0
2017-09-18T02:41:04.845Z,0
2017-09-18T02:42:05.415Z,0
2017-09-18T02:43:05.986Z,0
2017-09-18T02:44:06.556Z,0
2017-09-18T02:45:07.126Z,0
2017-09-18T02:46:07.695Z,0
2017-09-18T02:47:08.268Z,0
2017-09-18T02:48:08.835Z,0
2017-09-18T02:49:09.406Z,0
2017-09-18T02:50:09.974Z,0
2017-09-18T02:51:10.543Z,0
2017-09-18T02:52:11.113Z,0
2017-09-18T02:53:11.684Z,0
2017-09-18T02:54:12.252Z,0
2017-09-18T02:55:12.823Z,0
2017-09-18T02:56:13.393Z,0
2017-09-18T02:57:13.962Z,0
2017-09-18T02:58:14.531Z,0
2017-09-18T02:59:15.101Z,0
2017-09-18T03:00:15.671Z,0
2017-09-18T03:01:16.240Z,0
2017-09-18T03:02:16.808Z,0
2017-09-18T03:03:17.379Z,0
2017-09-18T03:04:17.948Z,0
2017-09-18T03:05:18.522Z,0
2017-09-18T03:06:19.099Z,0
2017-09-18T03:07:19.670Z,0
2017-09-18T03:08:20.241Z,0
2017-09-18T03:09:20.811Z,0
2017-09-18T03:10:21.386Z,0
2017-09-18T03:11:21.954Z,0
2017-09-18T03:12:22.556Z,0
2017-09-18T03:13:23.094Z,0
2017-09-18T03:14:23.665Z,0
2017-09-18T03:15:24.233Z,0
2017-09-18T03:16:24.804Z,0
2017-09-18T03:17:25.373Z,0
2017-09-18T03:18:25.945Z,0
2017-09-18T03:19:26.526Z,0
2017-09-18T03:20:27.097Z,0
2017-09-18T03:21:27.675Z,0
2017-09-18T03:22:28.239Z,0
2017-09-18T03:23:28.809Z,0
2017-09-18T03:24:29.380Z,0
2017-09-18T03:25:29.952Z,0
2017-09-18T03:26:30.522Z,0
2017-09-18T03:27:31.093Z,0
2017-09-18T03:28:31.664Z,0
2017-09-18T03:29:32.234Z,0
2017-09-18T03:30:32.814Z,0
2017-09-18T03:31:33.375Z,0
2017-09-18T03:32:33.946Z,0
2017-09-18T03:33:34.516Z,0
2017-09-18T03:34:35.097Z,0
2017-09-18T03:35:35.679Z,0
2017-09-18T03:36:36.250Z,0
2017-09-18T03:37:36.823Z,0
2017-09-18T03:38:37.393Z,0
2017-09-18T03:39:37.964Z,0
2017-09-18T03:40:38.534Z,0
2017-09-18T03:41:39.106Z,0
2017-09-18T03:42:39.683Z,0
2017-09-18T03:43:40.248Z,0
2017-09-18T03:44:40.818Z,0
2017-09-18T03:45:41.400Z,0
2017-09-18T03:46:41.971Z,0
2017-09-18T03:47:42.551Z,0
2017-09-18T03:48:43.127Z,0
2017-09-18T03:49:43.690Z,0
2017-09-18T03:50:44.259Z,0
2017-09-18T03:51:44.829Z,0
2017-09-18T03:52:45.399Z,0
2017-09-18T03:53:45.969Z,0
2017-09-18T03:54:46.541Z,0
2017-09-18T03:55:47.111Z,0
2017-09-18T03:56:47.693Z,0
2017-09-18T03:57:48.265Z,0
2017-09-18T03:58:48.836Z,0
2017-09-18T03:59:49.406Z,0
2017-09-18T04:00:49.976Z,0
2017-09-18T04:01:50.557Z,0
2017-09-18T04:02:51.130Z,0
2017-09-18T04:03:51.702Z,0
2017-09-18T04:04:52.273Z,0
2017-09-18T04:05:52.843Z,0
2017-09-18T04:06:53.416Z,0
2017-09-18T04:07:53.986Z,0
2017-09-18T04:08:54.555Z,0
2017-09-18T04:09:55.125Z,0
2017-09-18T04:10:55.706Z,0
2017-09-18T04:11:56.276Z,0
2017-09-18T04:12:56.851Z,0
2017-09-18T04:13:57.418Z,0
2017-09-18T04:14:57.989Z,0
2017-09-18T04:15:58.560Z,0
2017-09-18T04:16:59.132Z,0
2017-09-18T04:17:59.704Z,0
2017-09-18T04:19:00.274Z,0
2017-09-18T04:20:00.846Z,0
2017-09-18T04:21:01.416Z,0
2017-09-18T04:22:01.986Z,0
2017-09-18T04:23:02.556Z,0
2017-09-18T04:24:03.125Z,0
2017-09-18T04:25:03.696Z,0
2017-09-18T04:26:04.270Z,0
2017-09-18T04:27:04.836Z,0
2017-09-18T04:28:05.406Z,0
2017-09-18T04:29:05.975Z,0
2017-09-18T04:30:06.544Z,0
2017-09-18T04:31:07.113Z,0
2017-09-18T04:32:07.683Z,0
2017-09-18T04:33:08.253Z,0
2017-09-18T04:34:08.823Z,0
2017-09-18T04:35:09.393Z,0
2017-09-18T04:36:09.962Z,0
2017-09-18T04:37:10.532Z,0
2017-09-18T04:38:11.101Z,0
2017-09-18T04:39:11.684Z,0
2017-09-18T04:40:12.255Z,0
2017-09-18T04:41:12.827Z,0
2017-09-18T04:42:13.397Z,0
2017-09-18T04:43:13.981Z,0
2017-09-18T04:44:14.553Z,0
2017-09-18T04:45:15.124Z,0
2017-09-18T04:46:15.695Z,0
2017-09-18T04:47:16.267Z,0
2017-09-18T04:48:16.837Z,0
2017-09-18T04:49:17.408Z,0
2017-09-18T04:50:17.979Z,0
2017-09-18T04:51:18.549Z,0
2017-09-18T04:52:19.122Z,0
2017-09-18T04:53:19.694Z,0
2017-09-18T04:54:20.274Z,0
2017-09-18T04:55:20.843Z,0
2017-09-18T04:56:21.413Z,0
2017-09-18T04:57:21.981Z,0
2017-09-18T04:58:22.549Z,0
2017-09-18T04:59:23.121Z,0
2017-09-18T05:00:23.692Z,0
2017-09-18T05:01:24.259Z,0
2017-09-18T05:02:24.829Z,0
2017-09-18T05:03:25.403Z,0
2017-09-18T05:04:25.980Z,0
2017-09-18T05:05:26.551Z,0
2017-09-18T05:06:27.122Z,0
2017-09-18T05:07:27.702Z,0
2017-09-18T05:08:28.270Z,0
2017-09-18T05:09:28.841Z,0
2017-09-18T05:10:29.410Z,0
2017-09-18T05:11:29.980Z,0
2017-09-18T05:12:30.560Z,0
2017-09-18T05:13:31.131Z,0
2017-09-18T05:14:31.700Z,0
2017-09-18T05:15:32.270Z,0
2017-09-18T05:16:32.840Z,0
2017-09-18T05:17:33.413Z,0
2017-09-18T05:18:33.981Z,0
2017-09-18T05:19:34.552Z,0
2017-09-18T05:20:35.123Z,0
2017-09-18T05:21:35.694Z,0
2017-09-18T05:22:36.263Z,0
2017-09-18T05:23:36.832Z,0
2017-09-18T05:24:37.403Z,0
2017-09-18T05:25:37.971Z,0
2017-09-18T05:26:38.543Z,0
2017-09-18T05:27:39.110Z,0
2017-09-18T05:28:39.679Z,0
2017-09-18T05:29:40.250Z,0
2017-09-18T05:30:40.822Z,0
2017-09-18T05:31:41.394Z,0
2017-09-18T05:32:41.964Z,0
2017-09-18T05:33:42.536Z,0
2017-09-18T05:34:43.113Z,0
2017-09-18T05:35:43.693Z,0
2017-09-18T05:36:44.261Z,0
2017-09-18T05:37:44.831Z,0
2017-09-18T05:38:45.403Z,0
2017-09-18T05:39:45.973Z,0
2017-09-18T05:40:46.556Z,0
2017-09-18T05:41:47.129Z,0
2017-09-18T05:42:47.699Z,0
2017-09-18T05:43:48.268Z,0
2017-09-18T05:44:48.839Z,0
2017-09-18T05:45:49.413Z,0
2017-09-18T05:46:49.980Z,0
2017-09-18T05:47:50.551Z,0
2017-09-18T05:48:51.123Z,0
2017-09-18T05:49:51.695Z,0
2017-09-18T05:50:52.268Z,0
2017-09-18T05:51:52.841Z,0
2017-09-18T05:52:53.423Z,0
2017-09-18T05:53:53.996Z,0
2017-09-18T05:54:54.568Z,0
2017-09-18T05:55:55.142Z,0
2017-09-18T05:56:55.714Z,0
2017-09-18T05:57:56.287Z,0
2017-09-18T05:58:56.857Z,0
2017-09-18T05:59:57.434Z,0
2017-09-18T06:00:58.002Z,0
2017-09-18T06:01:58.575Z,0
2017-09-18T06:02:59.147Z,0
2017-09-18T06:03:59.720Z,0
2017-09-18T06:05:00.304Z,0
2017-09-18T06:06:00.864Z,0
2017-09-18T06:07:01.435Z,0
2017-09-18T06:08:02.016Z,0
2017-09-18T06:09:02.591Z,0
2017-09-18T06:10:03.174Z,0
2017-09-18T06:11:03.747Z,0
2017-09-18T06:12:04.319Z,0
2017-09-18T06:13:04.893Z,0
2017-09-18T06:14:05.481Z,0
2017-09-18T06:15:06.036Z,0
2017-09-18T06:16:06.609Z,0
2017-09-18T06:17:07.177Z,0
2017-09-18T06:18:07.750Z,0
2017-09-18T06:19:08.324Z,5
2017-09-18T06:20:08.899Z,5
2017-09-18T06:21:09.473Z,5
2017-09-18T06:22:10.044Z,5
2017-09-18T06:23:10.617Z,5
2017-09-18T06:24:11.190Z,5
2017-09-18T06:25:11.765Z,5
2017-09-18T06:26:12.338Z,5
2017-09-18T06:27:12.912Z,5
2017-09-18T06:28:13.485Z,5
2017-09-18T06:29:14.057Z,5
2017-09-18T06:30:14.631Z,5
2017-09-18T06:31:15.209Z,5
2017-09-18T06:32:15.778Z,5
2017-09-18T06:33:16.351Z,5
2017-09-18T06:34:16.923Z,5
2017-09-18T06:35:17.495Z,5
2017-09-18T06:36:18.066Z,5
2017-09-18T06:37:18.647Z,5
2017-09-18T06:38:19.227Z,5
2017-09-18T06:39:19.798Z,5
2017-09-18T06:40:20.375Z,5
2017-09-18T06:41:20.946Z,5
2017-09-18T06:42:21.520Z,5
2017-09-18T06:43:22.092Z,5
2017-09-18T06:44:22.666Z,5
2017-09-18T06:45:23.238Z,5
2017-09-18T06:46:23.823Z,5
2017-09-18T06:47:24.395Z,5
2017-09-18T06:48:24.968Z,5
2017-09-18T06:49:25.542Z,10
2017-09-18T06:50:26.117Z,5
2017-09-18T06:51:26.715Z,5
2017-09-18T06:52:27.263Z,5
2017-09-18T06:53:27.836Z,5
2017-09-18T06:54:28.410Z,5
2017-09-18T06:55:28.984Z,5
2017-09-18T06:56:29.558Z,5
2017-09-18T06:57:30.131Z,5
2017-09-18T06:58:30.704Z,5
2017-09-18T06:59:31.289Z,5
2017-09-18T07:00:31.863Z,5
2017-09-18T07:01:32.447Z,5
2017-09-18T07:02:33.022Z,0
2017-09-18T07:03:33.602Z,0
2017-09-18T07:04:34.175Z,0
2017-09-18T07:05:34.746Z,0
2017-09-18T07:06:35.321Z,0
2017-09-18T07:07:35.892Z,0
2017-09-18T07:08:36.463Z,0
2017-09-18T07:09:37.035Z,0
2017-09-18T07:10:37.618Z,0
2017-09-18T07:11:38.198Z,0
2017-09-18T07:12:38.767Z,5
2017-09-18T07:13:39.348Z,5
2017-09-18T07:14:39.923Z,5
2017-09-18T07:15:40.508Z,5
2017-09-18T07:16:41.082Z,10
2017-09-18T07:17:41.656Z,10
2017-09-18T07:18:42.230Z,10
2017-09-18T07:19:42.809Z,10
2017-09-18T07:20:43.387Z,15
2017-09-18T07:21:43.960Z,15
2017-09-18T07:22:44.534Z,15
2017-09-18T07:23:45.110Z,15
2017-09-18T07:24:45.685Z,15
2017-09-18T07:25:46.259Z,15
2017-09-18T07:26:46.832Z,10
2017-09-18T07:27:47.407Z,15
2017-09-18T07:28:47.983Z,15
2017-09-18T07:29:48.556Z,15
2017-09-18T07:30:49.129Z,15
2017-09-18T07:31:49.703Z,15
2017-09-18T07:32:50.277Z,15
2017-09-18T07:33:50.853Z,15
2017-09-18T07:34:51.428Z,15
2017-09-18T07:35:52.001Z,15
2017-09-18T07:36:52.577Z,15
2017-09-18T07:37:53.151Z,15
2017-09-18T07:38:53.726Z,15
2017-09-18T07:39:54.299Z,15
2017-09-18T07:40:54.875Z,15
2017-09-18T07:41:55.452Z,10
2017-09-18T07:42:56.026Z,10
2017-09-18T07:43:56.612Z,10
2017-09-18T07:44:57.187Z,5
2017-09-18T07:45:57.760Z,5
2017-09-18T07:46:58.333Z,5
2017-09-18T07:47:58.904Z,5
2017-09-18T07:48:59.480Z,5
2017-09-18T07:50:00.063Z,5
2017-09-18T07:51:00.637Z,0
2017-09-18T07:52:01.211Z,0
2017-09-18T07:53:01.785Z,0
2017-09-18T07:54:02.357Z,0
2017-09-18T07:55:02.930Z,0
2017-09-18T07:56:03.502Z,0
2017-09-18T07:57:04.073Z,0
2017-09-18T07:58:04.645Z,0
2017-09-18T07:59:05.217Z,0
2017-09-18T08:00:05.791Z,0
2017-09-18T08:01:06.364Z,0
2017-09-18T08:02:06.939Z,0
2017-09-18T08:03:07.511Z,0
2017-09-18T08:04:08.084Z,0
2017-09-18T08:05:08.657Z,0
2017-09-18T08:06:09.229Z,5
2017-09-18T08:07:09.813Z,5
2017-09-18T08:08:10.386Z,5
2017-09-18T08:09:10.971Z,5
2017-09-18T08:10:11.545Z,5
2017-09-18T08:11:12.122Z,5
2017-09-18T08:12:12.692Z,5
2017-09-18T08:13:13.267Z,5
2017-09-18T08:14:13.840Z,5
2017-09-18T08:15:14.414Z,5
2017-09-18T08:16:14.987Z,5
2017-09-18T08:17:15.560Z,5
2017-09-18T08:18:16.133Z,5
2017-09-18T08:19:16.707Z,5
2017-09-18T08:20:17.282Z,5
2017-09-18T08:21:17.857Z,5
2017-09-18T08:22:18.428Z,5
2017-09-18T08:23:19.001Z,5
2017-09-18T08:24:19.574Z,5
2017-09-18T08:25:20.150Z,5
2017-09-18T08:26:20.724Z,5
2017-09-18T08:27:21.298Z,5
2017-09-18T08:28:21.871Z,5
2017-09-18T08:29:22.443Z,5
2017-09-18T08:30:23.018Z,5
2017-09-18T08:31:23.592Z,5
2017-09-18T08:32:24.177Z,5
2017-09-18T08:33:24.752Z,5
2017-09-18T08:34:25.326Z,5
2017-09-18T08:35:25.899Z,5
2017-09-18T08:36:26.474Z,5
2017-09-18T08:37:27.045Z,5
2017-09-18T08:38:27.621Z,5
2017-09-18T08:39:28.198Z,5
2017-09-18T08:40:28.769Z,5
2017-09-18T08:41:29.341Z,5
2017-09-18T08:42:29.916Z,5
2017-09-18T08:43:30.489Z,5
2017-09-18T08:44:31.072Z,5
2017-09-18T08:45:31.644Z,5
2017-09-18T08:46:32.221Z,5
2017-09-18T08:47:32.803Z,5
2017-09-18T08:48:33.376Z,5
2017-09-18T08:49:33.949Z,5
2017-09-18T08:50:34.522Z,5
2017-09-18T08:51:35.106Z,5
2017-09-18T08:52:35.679Z,5
2017-09-18T08:53:36.251Z,5
2017-09-18T08:54:36.826Z,5
2017-09-18T08:55:37.400Z,10
2017-09-18T08:56:37.974Z,10
2017-09-18T08:57:38.548Z,10
2017-09-18T08:58:39.122Z,10
2017-09-18T08:59:39.698Z,10
2017-09-18T09:00:40.272Z,10
2017-09-18T09:01:40.848Z,10
2017-09-18T09:02:41.422Z,10
2017-09-18T09:03:41.997Z,15
2017-09-18T09:04:42.573Z,15
2017-09-18T09:05:43.148Z,15
2017-09-18T09:06:43.733Z,15
2017-09-18T09:07:44.308Z,15
2017-09-18T09:08:44.881Z,15
2017-09-18T09:09:45.456Z,15
2017-09-18T09:10:46.032Z,15
2017-09-18T09:11:46.607Z,15
2017-09-18T09:12:47.189Z,15
2017-09-18T09:13:47.768Z,15
2017-09-18T09:14:48.364Z,10
2017-09-18T09:15:48.933Z,10
2017-09-18T09:16:49.508Z,10
2017-09-18T09:17:50.092Z,10
2017-09-18T09:18:50.667Z,10
2017-09-18T09:19:51.240Z,10
2017-09-18T09:20:51.825Z,10
2017-09-18T09:21:52.400Z,10
2017-09-18T09:22:52.974Z,10
2017-09-18T09:23:53.549Z,10
2017-09-18T09:24:54.123Z,10
2017-09-18T09:25:54.698Z,10
2017-09-18T09:26:55.273Z,10
2017-09-18T09:27:55.848Z,10
2017-09-18T09:28:56.424Z,10
2017-09-18T09:29:56.998Z,10
2017-09-18T09:30:57.573Z,15
2017-09-18T09:31:58.146Z,15
2017-09-18T09:32:58.720Z,15
2017-09-18T09:33:59.296Z,15
2017-09-18T09:34:59.871Z,20
2017-09-18T09:36:00.457Z,20
2017-09-18T09:37:01.033Z,20
2017-09-18T09:38:01.607Z,20
2017-09-18T09:39:02.180Z,20
2017-09-18T09:40:02.769Z,20
2017-09-18T09:41:03.333Z,20
2017-09-18T09:42:03.913Z,20
2017-09-18T09:43:04.482Z,20
2017-09-18T09:44:05.057Z,20
2017-09-18T09:45:05.633Z,20
2017-09-18T09:46:06.207Z,20
2017-09-18T09:47:06.783Z,20
2017-09-18T09:48:07.356Z,20
2017-09-18T09:49:07.942Z,20
2017-09-18T09:50:08.518Z,20
2017-09-18T09:51:09.101Z,20
2017-09-18T09:52:09.677Z,15
2017-09-18T09:53:10.261Z,15
2017-09-18T09:54:10.837Z,15
2017-09-18T09:55:11.411Z,10
2017-09-18T09:56:11.986Z,10
2017-09-18T09:57:12.563Z,10
2017-09-18T09:58:13.138Z,10
2017-09-18T09:59:13.714Z,10
2017-09-18T10:00:14.300Z,10
2017-09-18T10:01:14.875Z,10
2017-09-18T10:02:15.450Z,10
2017-09-18T10:03:16.024Z,10
2017-09-18T10:04:16.603Z,10
2017-09-18T10:05:17.183Z,10
2017-09-18T10:06:17.759Z,10
2017-09-18T10:07:18.335Z,10
2017-09-18T10:08:18.911Z,10
2017-09-18T10:09:19.485Z,10
2017-09-18T10:10:20.058Z,10
2017-09-18T10:11:20.634Z,10
2017-09-18T10:12:21.210Z,15
2017-09-18T10:13:21.786Z,15
2017-09-18T10:14:22.360Z,15
2017-09-18T10:15:22.935Z,15
2017-09-18T10:16:23.511Z,15
2017-09-18T10:17:24.086Z,15
2017-09-18T10:18:24.660Z,15
2017-09-18T10:19:25.235Z,15
2017-09-18T10:20:25.811Z,15
2017-09-18T10:21:26.386Z,15
2017-09-18T10:22:26.962Z,15
2017-09-18T10:23:27.536Z,15
2017-09-18T10:24:28.110Z,15
2017-09-18T10:25:28.685Z,15
2017-09-18T10:26:29.261Z,15
2017-09-18T10:27:29.836Z,15
2017-09-18T10:28:30.420Z,15
2017-09-18T10:29:30.997Z,10
2017-09-18T10:30:31.571Z,10
2017-09-18T10:31:32.145Z,10
2017-09-18T10:32:32.723Z,10
2017-09-18T10:33:33.300Z,10
2017-09-18T10:34:33.875Z,10
2017-09-18T10:35:34.459Z,10
2017-09-18T10:36:35.037Z,10
2017-09-18T10:37:35.610Z,15
2017-09-18T10:38:36.186Z,15
2017-09-18T10:39:36.761Z,15
2017-09-18T10:40:37.339Z,15
2017-09-18T10:41:37.913Z,15
2017-09-18T10:42:38.488Z,15
2017-09-18T10:43:39.063Z,15
2017-09-18T10:44:39.645Z,15
2017-09-18T10:45:40.224Z,15
2017-09-18T10:46:40.802Z,15
2017-09-18T10:47:41.377Z,15
2017-09-18T10:48:41.953Z,15
2017-09-18T10:49:42.531Z,20
2017-09-18T10:50:43.114Z,20
2017-09-18T10:51:43.688Z,20
2017-09-18T10:52:44.263Z,20
2017-09-18T10:53:44.839Z,20
2017-09-18T10:54:45.417Z,20
2017-09-18T10:55:45.992Z,25
2017-09-18T10:56:46.567Z,25
2017-09-18T10:57:47.144Z,35
2017-09-18T10:58:47.719Z,35
2017-09-18T10:59:48.305Z,35
2017-09-18T11:00:48.883Z,35
2017-09-18T11:01:49.458Z,35
2017-09-18T11:02:50.032Z,30
2017-09-18T11:03:50.609Z,35
2017-09-18T11:04:51.184Z,40
2017-09-18T11:05:51.761Z,40
2017-09-18T11:06:52.336Z,40
2017-09-18T11:07:52.911Z,30
2017-09-18T11:08:53.487Z,30
2017-09-18T11:09:54.073Z,30
2017-09-18T11:10:54.665Z,30
2017-09-18T11:11:55.235Z,30
2017-09-18T11:12:55.809Z,25
2017-09-18T11:13:56.385Z,25
2017-09-18T11:14:56.963Z,30
2017-09-18T11:15:57.539Z,35
2017-09-18T11:16:58.114Z,25
2017-09-18T11:17:58.691Z,35
2017-09-18T11:18:59.268Z,35
2017-09-18T11:19:59.846Z,40
2017-09-18T11:21:00.420Z,35
2017-09-18T11:22:00.996Z,30
2017-09-18T11:23:01.574Z,30
2017-09-18T11:24:02.150Z,35
2017-09-18T11:25:02.734Z,35
2017-09-18T11:26:03.310Z,30
2017-09-18T11:27:03.888Z,30
2017-09-18T11:28:04.465Z,20
2017-09-18T11:29:05.042Z,15
2017-09-18T11:30:05.619Z,15
2017-09-18T11:31:06.205Z,15
2017-09-18T11:32:06.793Z,15
2017-09-18T11:33:07.369Z,20
2017-09-18T11:34:07.945Z,25
2017-09-18T11:35:08.521Z,30
2017-09-18T11:36:09.098Z,35
2017-09-18T11:37:09.677Z,40
2017-09-18T11:38:10.264Z,35
2017-09-18T11:39:10.841Z,40
2017-09-18T11:40:11.417Z,35
2017-09-18T11:41:11.993Z,35
2017-09-18T11:42:12.569Z,45
2017-09-18T11:43:13.148Z,45
2017-09-18T11:44:13.725Z,45
2017-09-18T11:45:14.302Z,45
2017-09-18T11:46:14.887Z,35
2017-09-18T11:47:15.455Z,40
2017-09-18T11:48:16.033Z,40
2017-09-18T11:49:16.608Z,40
2017-09-18T11:50:17.184Z,40
2017-09-18T11:51:17.760Z,40
2017-09-18T11:52:18.336Z,40
2017-09-18T11:53:18.915Z,45
2017-09-18T11:54:19.491Z,35
2017-09-18T11:55:20.069Z,35
2017-09-18T11:56:20.648Z,45
2017-09-18T11:57:21.224Z,45
2017-09-18T11:58:21.802Z,35
2017-09-18T11:59:22.379Z,40
2017-09-18T12:00:22.957Z,40
2017-09-18T12:01:23.536Z,40
2017-09-18T12:02:24.113Z,40
2017-09-18T12:03:24.692Z,40
2017-09-18T12:04:25.269Z,45
2017-09-18T12:05:25.856Z,40
2017-09-18T12:06:26.443Z,25
2017-09-18T12:07:27.018Z,25
2017-09-18T12:08:27.595Z,30
2017-09-18T12:09:28.173Z,25
2017-09-18T12:10:28.749Z,20
2017-09-18T12:11:29.325Z,20
2017-09-18T12:12:29.901Z,20
2017-09-18T12:13:30.477Z,25
2017-09-18T12:14:31.055Z,25
2017-09-18T12:15:31.634Z,25
2017-09-18T12:16:32.210Z,30
2017-09-18T12:17:32.787Z,35
2017-09-18T12:18:33.365Z,30
2017-09-18T12:19:33.943Z,30
2017-09-18T12:20:34.520Z,35
2017-09-18T12:21:35.097Z,30
2017-09-18T12:22:35.675Z,30
2017-09-18T12:23:36.254Z,30
2017-09-18T12:24:36.832Z,35
2017-09-18T12:25:37.407Z,35
2017-09-18T12:26:37.989Z,35
2017-09-18T12:27:38.563Z,35
2017-09-18T12:28:39.140Z,35
2017-09-18T12:29:39.718Z,35
2017-09-18T12:30:40.296Z,35
2017-09-18T12:31:40.876Z,35
2017-09-18T12:32:41.456Z,35
2017-09-18T12:33:42.032Z,35
2017-09-18T12:34:42.610Z,35
2017-09-18T12:35:43.188Z,35
2017-09-18T12:36:43.764Z,35
2017-09-18T12:37:44.343Z,35
2017-09-18T12:38:44.919Z,35
2017-09-18T12:39:45.499Z,45
2017-09-18T12:40:46.079Z,45
2017-09-18T12:41:46.656Z,45
2017-09-18T12:42:47.235Z,45
2017-09-18T12:43:47.823Z,40
2017-09-18T12:44:48.390Z,35
2017-09-18T12:45:48.969Z,40
2017-09-18T12:46:49.546Z,30
2017-09-18T12:47:50.133Z,35
2017-09-18T12:48:50.703Z,25
2017-09-18T12:49:51.278Z,35
2017-09-18T12:50:51.855Z,30
2017-09-18T12:51:52.434Z,35
2017-09-18T12:52:53.021Z,35
2017-09-18T12:53:53.601Z,40
2017-09-18T12:54:54.177Z,30
2017-09-18T12:55:54.754Z,35
2017-09-18T12:56:55.331Z,35
2017-09-18T12:57:55.909Z,30
2017-09-18T12:58:56.488Z,40
2017-09-18T12:59:57.067Z,45
2017-09-18T13:00:57.645Z,30
2017-09-18T13:01:58.222Z,35
2017-09-18T13:02:58.801Z,40
2017-09-18T13:03:59.390Z,35
2017-09-18T13:04:59.970Z,45
2017-09-18T13:06:00.548Z,30
2017-09-18T13:07:01.126Z,45
2017-09-18T13:08:01.704Z,45
2017-09-18T13:09:02.282Z,35
2017-09-18T13:10:02.862Z,35
2017-09-18T13:11:03.440Z,35
2017-09-18T13:12:04.018Z,35
2017-09-18T13:13:04.596Z,40
2017-09-18T13:14:05.176Z,40
2017-09-18T13:15:05.757Z,40
2017-09-18T13:16:06.337Z,40
2017-09-18T13:17:06.915Z,25
2017-09-18T13:18:07.494Z,25
2017-09-18T13:19:08.072Z,25
2017-09-18T13:20:08.652Z,40
2017-09-18T13:21:09.231Z,45
2017-09-18T13:22:09.809Z,50
2017-09-18T13:23:10.387Z,45
2017-09-18T13:24:10.976Z,45
2017-09-18T13:25:11.546Z,45
2017-09-18T13:26:12.125Z,45
2017-09-18T13:27:12.713Z,45
2017-09-18T13:28:13.292Z,50
2017-09-18T13:29:13.870Z,30
2017-09-18T13:30:14.458Z,40
2017-09-18T13:31:15.037Z,50
2017-09-18T13:32:15.615Z,50
2017-09-18T13:33:16.196Z,45
2017-09-18T13:34:16.773Z,45
2017-09-18T13:35:17.362Z,45
2017-09-18T13:36:20.273Z,45
2017-09-18T13:37:20.852Z,45
2017-09-18T13:38:21.433Z,40
2017-09-18T13:39:22.011Z,40
2017-09-18T13:40:22.591Z,40
2017-09-18T13:41:23.172Z,40
2017-09-18T13:42:23.750Z,40
2017-09-18T13:43:24.328Z,40
2017-09-18T13:44:24.908Z,40
2017-09-18T13:45:25.485Z,40
2017-09-18T13:46:26.065Z,40
2017-09-18T13:47:26.642Z,35
2017-09-18T13:48:27.231Z,35
2017-09-18T13:49:27.809Z,35
2017-09-18T13:50:28.389Z,30
2017-09-18T13:51:28.967Z,25
2017-09-18T13:52:29.555Z,30
2017-09-18T13:53:30.134Z,25
2017-09-18T13:54:30.711Z,30
2017-09-18T13:55:31.290Z,35
2017-09-18T13:56:31.868Z,35
2017-09-18T13:57:32.454Z,35
2017-09-18T13:58:33.028Z,25
2017-09-18T13:59:33.616Z,25
2017-09-18T14:00:34.192Z,30
2017-09-18T14:01:34.770Z,35
2017-09-18T14:02:35.349Z,30
2017-09-18T14:03:35.926Z,30
2017-09-18T14:04:36.505Z,25
2017-09-18T14:05:37.083Z,20
2017-09-18T14:06:37.660Z,20
2017-09-18T14:07:38.237Z,20
2017-09-18T14:08:38.815Z,20
2017-09-18T14:09:39.394Z,15
2017-09-18T14:10:39.973Z,15
2017-09-18T14:11:40.550Z,15
2017-09-18T14:12:41.125Z,15
2017-09-18T14:13:41.702Z,15
2017-09-18T14:14:42.281Z,15
2017-09-18T14:15:42.858Z,15
2017-09-18T14:16:43.435Z,15
2017-09-18T14:17:44.013Z,15
2017-09-18T14:18:44.591Z,10
2017-09-18T14:19:45.182Z,10
2017-09-18T14:20:45.771Z,10
2017-09-18T14:21:46.345Z,10
2017-09-18T14:22:46.921Z,10
2017-09-18T14:23:47.500Z,10
2017-09-18T14:24:48.088Z,10
2017-09-18T14:25:48.666Z,10
2017-09-18T14:26:49.246Z,10
2017-09-18T14:27:49.822Z,10
2017-09-18T14:28:50.399Z,10
2017-09-18T14:29:50.974Z,10
2017-09-18T14:30:51.553Z,10
2017-09-18T14:31:52.132Z,10
2017-09-18T14:32:52.710Z,10
2017-09-18T14:33:53.287Z,10
2017-09-18T14:34:53.866Z,10
2017-09-18T14:35:54.441Z,10
2017-09-18T14:36:55.019Z,10
2017-09-18T14:37:55.596Z,10
2017-09-18T14:38:56.173Z,10
2017-09-18T14:39:56.751Z,10
2017-09-18T14:40:57.329Z,10
2017-09-18T14:41:57.905Z,5