createdAt,value
2023-10-20T00:00:16.574Z,8.14
2023-10-20T00:02:43.931Z,8.07
2023-10-20T00:05:11.120Z,8.09
2023-10-20T00:07:38.242Z,8.13
2023-10-20T00:10:06.489Z,8.09
2023-10-20T00:12:33.475Z,8.10
2023-10-20T00:15:00.235Z,8.07
2023-10-20T00:17:27.632Z,8.05
2023-10-20T00:19:54.559Z,8.06
2023-10-20T00:22:21.302Z,8.02
2023-10-20T00:24:48.050Z,8.03
2023-10-20T00:27:14.866Z,8.04
2023-10-20T00:29:42.163Z,8.03
2023-10-20T00:32:09.829Z,8.00
2023-10-20T00:34:36.586Z,8.00
2023-10-20T00:37:03.269Z,8.10
2023-10-20T00:39:31.012Z,8.16
2023-10-20T00:41:57.748Z,8.13
2023-10-20T00:44:24.512Z,8.04
2023-10-20T00:46:51.282Z,8.09
2023-10-20T00:49:20.545Z,8.03
2023-10-20T00:51:47.571Z,7.99
2023-10-20T00:54:16.096Z,8.07
2023-10-20T00:56:43.063Z,8.07
2023-10-20T00:59:10.338Z,8.08
2023-10-20T01:01:37.399Z,8.01
2023-10-20T01:04:04.700Z,8.01
2023-10-20T01:06:32.664Z,8.04
2023-10-20T01:08:59.603Z,8.02
2023-10-20T01:11:26.508Z,7.96
2023-10-20T01:13:53.771Z,7.97
2023-10-20T01:16:20.628Z,8.02
2023-10-20T01:18:48.728Z,7.97
2023-10-20T01:21:15.527Z,7.97
2023-10-20T01:23:42.321Z,7.98
2023-10-20T01:26:09.382Z,7.95
2023-10-20T01:28:36.169Z,7.96
2023-10-20T01:31:02.904Z,7.97
2023-10-20T01:33:29.705Z,7.96
2023-10-20T01:35:56.474Z,7.95
2023-10-20T01:38:23.434Z,7.97
2023-10-20T01:40:50.409Z,7.94
2023-10-20T01:43:17.097Z,7.92
2023-10-20T01:45:43.776Z,7.90
2023-10-20T01:48:10.570Z,7.89
2023-10-20T01:50:38.456Z,7.94
2023-10-20T01:53:05.573Z,7.88
2023-10-20T01:55:32.440Z,7.87
2023-10-20T01:57:59.324Z,7.91
2023-10-20T02:00:25.980Z,7.95
2023-10-20T02:02:52.926Z,7.91
2023-10-20T02:05:19.767Z,7.94
2023-10-20T02:07:46.573Z,7.97
2023-10-20T02:10:13.301Z,7.93
2023-10-20T02:12:40.363Z,7.94
2023-10-20T02:15:09.051Z,7.97
2023-10-20T02:17:36.514Z,7.97
2023-10-20T02:20:04.636Z,7.96
2023-10-20T02:22:31.554Z,7.97
2023-10-20T02:24:58.256Z,7.96
2023-10-20T02:27:24.985Z,7.95
2023-10-20T02:29:51.765Z,8.00
2023-10-20T02:32:18.585Z,8.00
2023-10-20T02:34:45.898Z,8.03
2023-10-20T02:37:13.504Z,7.99
2023-10-20T02:39:41.141Z,7.96
2023-10-20T02:42:08.053Z,7.99
2023-10-20T02:44:34.887Z,8.01
2023-10-20T02:47:01.912Z,7.99
2023-10-20T02:49:29.859Z,7.95
2023-10-20T02:51:57.059Z,8.02
2023-10-20T02:54:23.896Z,7.94
2023-10-20T02:56:50.681Z,7.99
2023-10-20T02:59:17.408Z,8.01
2023-10-20T03:01:44.716Z,7.91
2023-10-20T03:04:11.560Z,7.89
2023-10-20T03:06:38.378Z,7.93
2023-10-20T03:09:05.326Z,8.00
2023-10-20T03:11:32.061Z,7.90
2023-10-20T03:13:58.875Z,7.95
2023-10-20T03:16:26.144Z,7.95
2023-10-20T03:18:53.252Z,7.92
2023-10-20T03:21:20.080Z,7.96
2023-10-20T03:23:47.897Z,7.94
2023-10-20T03:26:14.814Z,7.92
2023-10-20T03:28:42.024Z,7.94
2023-10-20T03:31:08.924Z,7.96
2023-10-20T03:33:35.639Z,7.85
2023-10-20T03:36:04.582Z,7.84
2023-10-20T03:38:31.993Z,7.86
2023-10-20T03:41:10.630Z,7.90
2023-10-20T03:43:37.676Z,7.84
2023-10-20T03:46:07.818Z,7.82
2023-10-20T03:48:36.251Z,7.86
2023-10-20T03:51:06.773Z,7.87
2023-10-20T03:53:48.143Z,7.85
2023-10-20T03:56:16.177Z,7.90
2023-10-20T03:58:43.647Z,7.87
2023-10-20T04:01:10.615Z,7.81
2023-10-20T04:03:37.537Z,7.91
2023-10-20T04:06:09.098Z,7.87
2023-10-20T04:08:35.830Z,7.92
2023-10-20T04:11:02.633Z,7.89
2023-10-20T04:13:30.651Z,7.86
2023-10-20T04:15:57.664Z,7.90
2023-10-20T04:18:24.840Z,7.92
2023-10-20T04:20:58.681Z,7.90
2023-10-20T04:23:26.592Z,7.90
2023-10-20T04:25:56.399Z,7.99
2023-10-20T04:28:50.744Z,7.94
2023-10-20T04:31:38.668Z,7.90
2023-10-20T04:34:24.368Z,7.95
2023-10-20T04:37:09.653Z,8.01
2023-10-20T04:39:55.118Z,7.94
2023-10-20T04:42:21.972Z,7.91
2023-10-20T04:44:59.435Z,7.96
2023-10-20T04:47:26.525Z,7.87
2023-10-20T04:49:59.812Z,7.90
2023-10-20T04:52:38.587Z,7.81
2023-10-20T04:55:11.799Z,7.84
2023-10-20T04:57:51.145Z,7.72
2023-10-20T05:00:23.723Z,7.73
2023-10-20T05:02:51.611Z,7.74
2023-10-20T05:05:26.518Z,7.74
2023-10-20T05:07:54.467Z,7.75
2023-10-20T05:10:21.654Z,7.77
2023-10-20T05:12:48.815Z,7.75
2023-10-20T05:15:16.379Z,7.73
2023-10-20T05:17:44.407Z,7.82
2023-10-20T05:20:14.164Z,7.75
2023-10-20T05:22:41.786Z,7.77
2023-10-20T05:25:09.840Z,7.85
2023-10-20T05:27:36.530Z,7.84
2023-10-20T05:30:04.966Z,7.91
2023-10-20T05:32:34.663Z,7.86
2023-10-20T05:35:02.243Z,7.78
2023-10-20T05:37:29.570Z,7.86
2023-10-20T05:39:56.288Z,7.88
2023-10-20T05:42:23.420Z,7.83
2023-10-20T05:45:09.252Z,7.88
2023-10-20T05:47:36.649Z,7.84
2023-10-20T05:50:04.123Z,7.84
2023-10-20T05:52:30.882Z,7.82
2023-10-20T05:54:58.454Z,7.81
2023-10-20T05:57:26.862Z,7.83
2023-10-20T05:59:53.611Z,7.91
2023-10-20T06:02:20.416Z,7.83
2023-10-20T06:04:47.207Z,7.90
2023-10-20T06:07:13.915Z,7.90
2023-10-20T06:09:40.933Z,7.88
2023-10-20T06:12:11.559Z,7.88
2023-10-20T06:14:38.522Z,7.86
2023-10-20T06:17:05.326Z,7.86
2023-10-20T06:19:32.772Z,7.82
2023-10-20T06:22:01.450Z,7.81
2023-10-20T06:24:29.311Z,7.84
2023-10-20T06:27:03.824Z,7.82
2023-10-20T06:29:34.391Z,7.85
2023-10-20T06:32:19.910Z,7.87
2023-10-20T06:34:47.941Z,7.85
2023-10-20T06:37:23.705Z,7.84
2023-10-20T06:39:50.574Z,7.86
2023-10-20T06:42:18.028Z,7.88
2023-10-20T06:44:44.847Z,7.85
2023-10-20T06:47:12.499Z,7.85
2023-10-20T06:49:39.269Z,7.88
2023-10-20T06:52:06.060Z,7.94
2023-10-20T06:54:33.379Z,7.91
2023-10-20T06:57:01.075Z,7.94
2023-10-20T06:59:27.999Z,7.93
2023-10-20T07:02:01.285Z,7.99
2023-10-20T07:04:29.068Z,7.92
2023-10-20T07:06:58.382Z,8.04
2023-10-20T07:09:25.717Z,8.03
2023-10-20T07:11:53.470Z,8.05
2023-10-20T07:14:20.654Z,8.02
2023-10-20T07:16:47.718Z,8.05
2023-10-20T07:19:14.496Z,8.02
2023-10-20T07:21:41.542Z,7.96
2023-10-20T07:24:08.623Z,7.95
2023-10-20T07:26:36.117Z,8.02
2023-10-20T07:29:04.206Z,7.98
2023-10-20T07:31:31.367Z,7.97
2023-10-20T07:33:59.328Z,7.98
2023-10-20T07:36:26.358Z,7.94
2023-10-20T07:38:53.198Z,8.00
2023-10-20T07:41:20.069Z,8.03
2023-10-20T07:43:46.836Z,7.99
2023-10-20T07:46:17.754Z,8.01
2023-10-20T07:48:45.301Z,8.06
2023-10-20T07:51:12.854Z,8.06
2023-10-20T07:53:40.088Z,8.05
2023-10-20T07:56:06.945Z,8.08
2023-10-20T07:58:34.444Z,8.09
2023-10-20T08:01:02.052Z,8.04
2023-10-20T08:03:29.319Z,8.05
2023-10-20T08:05:56.928Z,8.03
2023-10-20T08:08:24.212Z,8.06
2023-10-20T08:10:53.279Z,8.08
2023-10-20T08:13:20.593Z,8.07
2023-10-20T08:15:47.420Z,8.10
2023-10-20T08:18:14.360Z,8.12
2023-10-20T08:20:41.208Z,8.16
2023-10-20T08:23:08.080Z,8.21
2023-10-20T08:25:38.725Z,8.21
2023-10-20T08:28:06.221Z,8.33
2023-10-20T08:30:32.990Z,8.24
2023-10-20T08:33:00.745Z,8.19
2023-10-20T08:35:27.949Z,8.16
2023-10-20T08:37:54.815Z,8.09
2023-10-20T08:40:21.543Z,8.10
2023-10-20T08:42:49.840Z,8.11
2023-10-20T08:45:17.227Z,8.07
2023-10-20T08:47:44.875Z,8.05
2023-10-20T08:50:17.190Z,8.05
2023-10-20T08:52:46.055Z,8.02
2023-10-20T08:55:14.573Z,8.04
2023-10-20T08:57:41.756Z,8.02
2023-10-20T09:00:09.528Z,8.02
2023-10-20T09:02:38.456Z,8.02
2023-10-20T09:05:06.044Z,8.00
2023-10-20T09:07:32.704Z,7.99
2023-10-20T09:09:59.938Z,8.03
2023-10-20T09:12:30.172Z,8.02
2023-10-20T09:14:58.322Z,8.00
2023-10-20T09:17:25.386Z,8.02
2023-10-20T09:19:52.215Z,7.99
2023-10-20T09:22:30.102Z,8.02
2023-10-20T09:24:57.871Z,8.09
2023-10-20T09:27:25.882Z,8.02
2023-10-20T09:29:55.422Z,8.07
2023-10-20T09:32:22.378Z,8.04
2023-10-20T09:34:50.017Z,8.05
2023-10-20T09:37:22.620Z,8.03
2023-10-20T09:39:55.737Z,8.06
2023-10-20T09:42:25.659Z,8.10
2023-10-20T09:45:07.680Z,8.13
2023-10-20T09:47:36.823Z,8.15
2023-10-20T09:50:04.112Z,8.20
2023-10-20T09:52:31.381Z,8.23
2023-10-20T09:55:00.214Z,8.27
2023-10-20T09:57:28.634Z,8.31
2023-10-20T09:59:55.626Z,8.38
2023-10-20T10:02:30.259Z,8.39
2023-10-20T10:04:58.257Z,8.39
2023-10-20T10:07:35.167Z,8.40
2023-10-20T10:10:05.048Z,8.45
2023-10-20T10:12:34.202Z,8.48
2023-10-20T10:15:09.294Z,8.53
2023-10-20T10:17:47.434Z,8.43
2023-10-20T10:20:24.773Z,8.43
2023-10-20T10:23:11.229Z,8.50
2023-10-20T10:25:40.852Z,8.50
2023-10-20T10:28:15.016Z,8.49
2023-10-20T10:30:43.653Z,8.47
2023-10-20T10:33:14.105Z,8.49
2023-10-20T10:35:41.893Z,8.49
2023-10-20T10:38:23.499Z,8.49
2023-10-20T10:40:53.732Z,8.46
2023-10-20T10:43:23.918Z,8.49
2023-10-20T10:45:54.778Z,8.46
2023-10-20T10:48:27.127Z,8.39
2023-10-20T10:50:54.147Z,8.42
2023-10-20T10:53:21.113Z,8.43
2023-10-20T10:55:47.888Z,8.44
2023-10-20T10:58:15.772Z,8.41
2023-10-20T11:00:45.272Z,8.41
2023-10-20T11:03:13.075Z,8.42
2023-10-20T11:05:40.605Z,8.41
2023-10-20T11:08:09.341Z,8.32
2023-10-20T11:10:39.162Z,8.25
2023-10-20T11:13:11.726Z,8.25
2023-10-20T11:15:38.821Z,8.11
2023-10-20T11:18:07.189Z,8.01
2023-10-20T11:20:37.741Z,7.96
2023-10-20T11:23:08.282Z,7.92
2023-10-20T11:25:37.630Z,7.85
2023-10-20T11:28:04.863Z,7.86
2023-10-20T11:30:32.852Z,7.76
2023-10-20T11:33:00.175Z,7.75
2023-10-20T11:35:28.085Z,7.74
2023-10-20T11:37:56.121Z,7.71
2023-10-20T11:40:24.027Z,7.72
2023-10-20T11:42:51.187Z,7.73
2023-10-20T11:45:18.249Z,7.71
2023-10-20T11:47:45.373Z,7.78
2023-10-20T11:50:12.388Z,7.68
2023-10-20T11:52:40.089Z,7.73
2023-10-20T11:55:11.328Z,7.68
2023-10-20T11:57:39.229Z,7.68
2023-10-20T12:00:10.995Z,7.69
2023-10-20T12:02:39.632Z,7.66
2023-10-20T12:05:07.660Z,7.68
2023-10-20T12:07:34.655Z,7.70
2023-10-20T12:10:01.472Z,7.77
2023-10-20T12:12:28.527Z,7.72
2023-10-20T12:14:55.365Z,7.72
2023-10-20T12:17:22.281Z,7.75
2023-10-20T12:19:50.376Z,7.72
2023-10-20T12:22:18.669Z,7.76
2023-10-20T12:24:45.494Z,7.75
2023-10-20T12:27:14.353Z,7.70
2023-10-20T12:29:41.858Z,7.76
2023-10-20T12:32:13.896Z,7.69
2023-10-20T12:34:41.256Z,7.75
2023-10-20T12:37:08.586Z,7.69
2023-10-20T12:39:35.430Z,7.70
2023-10-20T12:42:06.201Z,7.70
2023-10-20T12:44:35.271Z,7.74
2023-10-20T12:47:02.409Z,7.71
2023-10-20T12:49:29.227Z,7.72
2023-10-20T12:51:56.693Z,7.67
2023-10-20T12:54:24.762Z,7.71
2023-10-20T12:56:51.651Z,7.68
2023-10-20T12:59:18.560Z,7.68
2023-10-20T13:01:45.706Z,7.66
2023-10-20T13:04:12.695Z,7.69
2023-10-20T13:06:53.973Z,7.65
2023-10-20T13:09:25.611Z,7.69
2023-10-20T13:11:52.488Z,7.75
2023-10-20T13:14:19.297Z,7.74
2023-10-20T13:16:46.154Z,7.71
2023-10-20T13:19:15.055Z,7.77
2023-10-20T13:21:42.670Z,7.73
2023-10-20T13:24:10.899Z,7.73
2023-10-20T13:26:37.761Z,7.74
2023-10-20T13:29:04.658Z,7.76
2023-10-20T13:31:32.805Z,7.74
2023-10-20T13:34:00.451Z,7.79
2023-10-20T13:36:27.346Z,7.83
2023-10-20T13:38:54.475Z,7.83
2023-10-20T13:41:21.389Z,7.83
2023-10-20T13:43:48.224Z,7.87
2023-10-20T13:46:15.017Z,7.86
2023-10-20T13:48:41.824Z,7.92
2023-10-20T13:51:09.928Z,7.88
2023-10-20T13:53:37.294Z,7.91
2023-10-20T13:56:04.422Z,7.91
2023-10-20T13:58:31.456Z,7.90
2023-10-20T14:00:58.594Z,7.89
2023-10-20T14:03:26.884Z,7.90
2023-10-20T14:05:57.370Z,7.92
2023-10-20T14:08:24.641Z,7.91
2023-10-20T14:10:51.982Z,7.89
2023-10-20T14:13:18.788Z,7.92
2023-10-20T14:15:46.006Z,7.89
2023-10-20T14:18:13.321Z,7.93
2023-10-20T14:20:40.804Z,7.93
2023-10-20T14:23:08.957Z,7.97
2023-10-20T14:25:36.863Z,7.94
2023-10-20T14:28:06.678Z,7.92
2023-10-20T14:30:34.134Z,7.99
2023-10-20T14:33:01.213Z,7.96
2023-10-20T14:35:28.065Z,7.97
2023-10-20T14:37:54.885Z,7.93
2023-10-20T14:40:21.724Z,7.99
2023-10-20T14:42:48.473Z,8.00
2023-10-20T14:45:15.333Z,8.00
2023-10-20T14:47:42.255Z,8.07
2023-10-20T14:50:11.829Z,8.05
2023-10-20T14:52:41.205Z,8.03
2023-10-20T14:55:10.144Z,8.08
2023-10-20T14:57:37.255Z,8.07
2023-10-20T15:00:10.640Z,8.11
2023-10-20T15:02:39.506Z,8.13
2023-10-20T15:05:07.118Z,8.12
2023-10-20T15:07:34.227Z,8.08
2023-10-20T15:10:01.448Z,8.13
2023-10-20T15:12:28.306Z,8.08
2023-10-20T15:14:55.306Z,8.16
2023-10-20T15:17:22.284Z,8.13
2023-10-20T15:19:49.063Z,8.18
2023-10-20T15:22:15.935Z,8.17
2023-10-20T15:24:42.669Z,8.21
2023-10-20T15:27:09.462Z,8.17
2023-10-20T15:29:36.447Z,8.17
2023-10-20T15:32:03.454Z,8.21
2023-10-20T15:34:31.836Z,8.23
2023-10-20T15:36:58.742Z,8.27
2023-10-20T15:39:35.991Z,8.17
2023-10-20T15:42:04.283Z,8.23
2023-10-20T15:44:31.040Z,8.25
2023-10-20T15:46:57.812Z,8.23
2023-10-20T15:49:24.596Z,8.21
2023-10-20T15:51:51.316Z,8.23
2023-10-20T15:54:19.766Z,8.29
2023-10-20T15:56:46.706Z,8.27
2023-10-20T15:59:14.077Z,8.30
2023-10-20T16:01:40.913Z,8.30
2023-10-20T16:04:07.844Z,8.27
2023-10-20T16:06:36.800Z,8.24
2023-10-20T16:09:08.194Z,8.31
2023-10-20T16:11:35.391Z,8.28
2023-10-20T16:14:02.166Z,8.33
2023-10-20T16:16:29.090Z,8.30
2023-10-20T16:18:55.955Z,8.36
2023-10-20T16:21:24.217Z,8.38
2023-10-20T16:23:51.047Z,8.36
2023-10-20T16:26:17.862Z,8.36
2023-10-20T16:28:44.619Z,8.36
2023-10-20T16:31:12.493Z,8.41
2023-10-20T16:33:39.520Z,8.40
2023-10-20T16:36:08.748Z,8.40
2023-10-20T16:38:35.517Z,8.41
2023-10-20T16:41:02.607Z,8.37
2023-10-20T16:43:30.697Z,8.39
2023-10-20T16:45:57.555Z,8.37
2023-10-20T16:48:26.285Z,8.37
2023-10-20T16:50:59.736Z,8.36
2023-10-20T16:53:26.672Z,8.33
2023-10-20T16:55:58.881Z,8.35
2023-10-20T16:58:27.112Z,8.34
2023-10-20T17:00:54.543Z,8.32
2023-10-20T17:03:21.543Z,8.34
2023-10-20T17:05:48.377Z,8.32
2023-10-20T17:08:15.239Z,8.39
2023-10-20T17:10:41.982Z,8.35
2023-10-20T17:13:09.079Z,8.37
2023-10-20T17:15:35.921Z,8.41
2023-10-20T17:18:03.004Z,8.41
2023-10-20T17:20:30.216Z,8.40
2023-10-20T17:22:57.146Z,8.47
2023-10-20T17:25:23.918Z,8.40
2023-10-20T17:27:50.763Z,8.46
2023-10-20T17:30:17.684Z,8.48
2023-10-20T17:32:46.045Z,8.46
2023-10-20T17:35:13.627Z,8.49
2023-10-20T17:37:41.788Z,8.51
2023-10-20T17:40:13.088Z,8.49
2023-10-20T17:42:40.384Z,8.51
2023-10-20T17:45:07.551Z,8.54
2023-10-20T17:47:34.721Z,8.55
2023-10-20T17:50:01.536Z,8.53
2023-10-20T17:52:28.417Z,8.57
2023-10-20T17:54:55.244Z,8.52
2023-10-20T17:57:23.397Z,8.53
2023-10-20T17:59:50.209Z,8.55
2023-10-20T18:02:16.983Z,8.56
2023-10-20T18:04:43.892Z,8.57
2023-10-20T18:07:10.739Z,8.56
2023-10-20T18:09:37.551Z,8.56
2023-10-20T18:12:04.771Z,8.58
2023-10-20T18:14:31.961Z,8.60
2023-10-20T18:16:59.460Z,8.59
2023-10-20T18:19:26.153Z,8.61
2023-10-20T18:21:52.913Z,8.59
2023-10-20T18:24:19.724Z,8.58
2023-10-20T18:26:47.536Z,8.55
2023-10-20T18:29:14.396Z,8.57
2023-10-20T18:31:41.354Z,8.58
2023-10-20T18:34:09.423Z,8.56
2023-10-20T18:36:36.343Z,8.55
2023-10-20T18:39:03.120Z,8.57
2023-10-20T18:41:30.954Z,8.54
2023-10-20T18:43:57.718Z,8.57
2023-10-20T18:46:25.341Z,8.56
2023-10-20T18:48:53.062Z,8.54
2023-10-20T18:51:19.877Z,8.55
2023-10-20T18:53:46.973Z,8.59
2023-10-20T18:56:13.856Z,8.53
2023-10-20T18:58:40.723Z,8.53
2023-10-20T19:01:08.220Z,8.56
2023-10-20T19:03:35.309Z,8.53
2023-10-20T19:06:09.657Z,8.58
2023-10-20T19:08:38.454Z,8.54
2023-10-20T19:11:06.276Z,8.50
2023-10-20T19:13:34.793Z,8.50
2023-10-20T19:16:02.155Z,8.53
2023-10-20T19:18:29.079Z,8.58
2023-10-20T19:21:00.749Z,8.59
2023-10-20T19:23:27.800Z,8.60
2023-10-20T19:26:02.678Z,8.58
2023-10-20T19:28:30.752Z,8.61
2023-10-20T19:31:00.060Z,8.61
2023-10-20T19:33:32.804Z,8.62
2023-10-20T19:36:04.373Z,8.61
2023-10-20T19:38:33.661Z,8.58
2023-10-20T19:41:00.433Z,8.62
2023-10-20T19:43:27.310Z,8.59
2023-10-20T19:45:54.334Z,8.56
2023-10-20T19:48:21.438Z,8.55
2023-10-20T19:50:48.435Z,8.56
2023-10-20T19:53:15.488Z,8.56
2023-10-20T19:55:43.961Z,8.52
2023-10-20T19:58:10.847Z,8.55
2023-10-20T20:00:37.723Z,8.57
2023-10-20T20:03:05.064Z,8.51
2023-10-20T20:05:32.015Z,8.57
2023-10-20T20:07:59.010Z,8.59
2023-10-20T20:10:25.765Z,8.59
2023-10-20T20:12:53.142Z,8.58
2023-10-20T20:15:21.837Z,8.62
2023-10-20T20:17:50.340Z,8.52
2023-10-20T20:20:18.036Z,8.48
2023-10-20T20:22:44.795Z,8.51
2023-10-20T20:25:11.593Z,8.47
2023-10-20T20:27:38.463Z,8.44
2023-10-20T20:30:05.815Z,8.41
2023-10-20T20:32:32.744Z,8.35
2023-10-20T20:35:00.830Z,8.33
2023-10-20T20:37:27.853Z,8.26
2023-10-20T20:39:54.593Z,8.33
2023-10-20T20:42:21.423Z,8.27
2023-10-20T20:44:48.256Z,8.25
2023-10-20T20:47:15.068Z,8.20
2023-10-20T20:49:41.792Z,8.17
2023-10-20T20:52:08.756Z,8.15
2023-10-20T20:54:35.441Z,8.17
2023-10-20T20:57:02.195Z,8.11
2023-10-20T20:59:29.025Z,8.14
2023-10-20T21:01:55.846Z,8.09
2023-10-20T21:04:22.720Z,8.16
2023-10-20T21:06:49.457Z,8.06
2023-10-20T21:09:16.234Z,8.07
2023-10-20T21:11:43.192Z,8.02
2023-10-20T21:14:10.070Z,7.97
2023-10-20T21:16:36.812Z,8.01
2023-10-20T21:19:04.889Z,7.93
2023-10-20T21:21:31.649Z,7.88
2023-10-20T21:23:58.769Z,7.80
2023-10-20T21:26:25.548Z,7.76
2023-10-20T21:28:52.897Z,7.67
2023-10-20T21:31:20.488Z,7.61
2023-10-20T21:33:48.010Z,7.54
2023-10-20T21:36:18.664Z,7.59
2023-10-20T21:38:45.554Z,7.52
2023-10-20T21:41:12.350Z,7.53
2023-10-20T21:43:39.274Z,7.47
2023-10-20T21:46:06.073Z,7.48
2023-10-20T21:48:32.878Z,7.49
2023-10-20T21:51:01.987Z,7.43
2023-10-20T21:53:31.445Z,7.37
2023-10-20T21:56:04.887Z,7.36
2023-10-20T21:58:32.424Z,7.37
2023-10-20T22:01:00.359Z,7.45
2023-10-20T22:03:30.231Z,7.41
2023-10-20T22:05:57.177Z,7.28
2023-10-20T22:08:24.235Z,7.31
2023-10-20T22:10:51.761Z,7.30
2023-10-20T22:13:18.907Z,7.24
2023-10-20T22:15:45.766Z,7.21
2023-10-20T22:18:12.912Z,7.20
2023-10-20T22:20:40.369Z,7.19
2023-10-20T22:23:07.976Z,7.14
2023-10-20T22:25:38.882Z,7.12
2023-10-20T22:28:06.278Z,7.17
2023-10-20T22:30:33.878Z,7.17
2023-10-20T22:33:00.990Z,7.14
2023-10-20T22:35:27.999Z,7.20
2023-10-20T22:37:54.921Z,7.13
2023-10-20T22:40:22.538Z,7.10
2023-10-20T22:42:49.391Z,7.09
2023-10-20T22:45:16.479Z,7.07
2023-10-20T22:47:43.312Z,7.07
2023-10-20T22:50:10.490Z,6.98
2023-10-20T22:52:37.331Z,6.97
2023-10-20T22:55:04.983Z,6.91
2023-10-20T22:57:32.918Z,6.95
2023-10-20T23:00:00.535Z,6.90
2023-10-20T23:02:27.596Z,6.93
2023-10-20T23:04:54.476Z,6.84
2023-10-20T23:07:21.316Z,6.83
2023-10-20T23:09:48.082Z,6.89
2023-10-20T23:12:16.840Z,6.87
2023-10-20T23:14:44.081Z,6.79
2023-10-20T23:17:10.977Z,6.79
2023-10-20T23:19:38.031Z,6.82
2023-10-20T23:22:05.624Z,6.83
2023-10-20T23:24:32.412Z,6.75
2023-10-20T23:26:59.394Z,6.78
2023-10-20T23:29:26.475Z,6.78
2023-10-20T23:31:53.459Z,6.74
2023-10-20T23:34:20.340Z,6.72
2023-10-20T23:36:47.089Z,6.79
2023-10-20T23:39:13.902Z,6.76
2023-10-20T23:41:40.635Z,6.74
2023-10-20T23:44:07.353Z,6.72
2023-10-20T23:46:35.578Z,6.78
2023-10-20T23:49:02.443Z,6.76
2023-10-20T23:51:29.827Z,6.72
2023-10-20T23:53:56.608Z,6.71
2023-10-20T23:56:23.424Z,6.73
2023-10-20T23:58:50.164Z,6.71
