createdAt,value
2023-05-21T00:00:31.065Z,87.10
2023-05-21T00:01:31.027Z,87.10
2023-05-21T00:02:31.053Z,87.51
2023-05-21T00:03:31.114Z,87.61
2023-05-21T00:04:31.007Z,87.61
2023-05-21T00:05:31.009Z,87.51
2023-05-21T00:06:31.010Z,87.71
2023-05-21T00:07:31.012Z,87.61
2023-05-21T00:08:30.931Z,87.81
2023-05-21T00:09:30.922Z,87.92
2023-05-21T00:10:30.904Z,87.81
2023-05-21T00:11:30.976Z,87.95
2023-05-21T00:12:30.867Z,88.06
2023-05-21T00:13:30.845Z,87.95
2023-05-21T00:14:30.871Z,87.81
2023-05-21T00:15:30.840Z,87.61
2023-05-21T00:16:30.823Z,87.71
2023-05-21T00:17:30.841Z,88.01
2023-05-21T00:18:30.795Z,87.95
2023-05-21T00:19:30.834Z,87.95
2023-05-21T00:20:30.739Z,87.95
2023-05-21T00:21:30.751Z,87.95
2023-05-21T00:22:30.759Z,87.95
2023-05-21T00:23:30.749Z,87.81
2023-05-21T00:24:30.698Z,87.92
2023-05-21T00:25:30.675Z,87.85
2023-05-21T00:26:30.658Z,87.95
2023-05-21T00:27:30.714Z,87.95
2023-05-21T00:28:30.628Z,87.95
2023-05-21T00:29:30.626Z,88.06
2023-05-21T00:30:30.662Z,88.26
2023-05-21T00:31:30.650Z,88.87
2023-05-21T00:32:30.641Z,88.91
2023-05-21T00:33:30.554Z,89.11
2023-05-21T00:34:30.605Z,89.11
2023-05-21T00:35:30.539Z,89.31
2023-05-21T00:36:30.520Z,89.31
2023-05-21T00:37:30.533Z,89.52
2023-05-21T00:38:30.490Z,89.52
2023-05-21T00:39:30.483Z,89.62
2023-05-21T00:40:30.464Z,89.83
2023-05-21T00:41:30.449Z,89.83
2023-05-21T00:42:30.490Z,89.87
2023-05-21T00:43:30.435Z,89.87
2023-05-21T00:44:30.437Z,90.07
2023-05-21T00:45:30.452Z,90.48
2023-05-21T00:46:30.495Z,90.37
2023-05-21T00:47:30.398Z,90.58
2023-05-21T00:48:30.368Z,90.27
2023-05-21T00:49:30.372Z,90.17
2023-05-21T00:50:30.335Z,90.17
2023-05-21T00:51:30.449Z,89.92
2023-05-21T00:52:30.319Z,89.83
2023-05-21T00:53:30.276Z,89.11
2023-05-21T00:54:30.256Z,88.97
2023-05-21T00:55:30.264Z,88.87
2023-05-21T00:56:30.244Z,88.67
2023-05-21T00:57:30.258Z,88.46
2023-05-21T00:58:30.208Z,88.46
2023-05-21T00:59:30.203Z,88.26
2023-05-21T01:00:30.197Z,88.06
2023-05-21T01:01:30.265Z,87.75
2023-05-21T01:02:30.253Z,87.51
2023-05-21T01:03:30.217Z,87.51
2023-05-21T01:04:30.156Z,87.61
2023-05-21T01:05:30.120Z,87.55
2023-05-21T01:06:30.124Z,88.06
2023-05-21T01:07:30.096Z,88.06
2023-05-21T01:08:30.060Z,88.06
2023-05-21T01:09:30.032Z,87.95
2023-05-21T01:10:30.048Z,88.26
2023-05-21T01:11:30.025Z,88.67
2023-05-21T01:12:30.006Z,88.67
2023-05-21T01:13:29.994Z,88.67
2023-05-21T01:14:29.985Z,88.67
2023-05-21T01:15:29.950Z,88.76
2023-05-21T01:16:30.044Z,89.11
2023-05-21T01:17:30.069Z,89.22
2023-05-21T01:18:30.059Z,89.22
2023-05-21T01:19:29.945Z,89.31
2023-05-21T01:20:29.911Z,89.31
2023-05-21T01:21:29.876Z,89.52
2023-05-21T01:22:29.905Z,89.42
2023-05-21T01:23:29.908Z,89.72
2023-05-21T01:24:29.865Z,89.52
2023-05-21T01:25:29.911Z,89.31
2023-05-21T01:26:29.805Z,89.11
2023-05-21T01:27:29.846Z,88.97
2023-05-21T01:28:29.913Z,88.87
2023-05-21T01:29:29.758Z,88.91
2023-05-21T01:30:29.790Z,88.91
2023-05-21T01:31:29.754Z,88.76
2023-05-21T01:32:29.756Z,88.76
2023-05-21T01:33:29.805Z,88.46
2023-05-21T01:34:29.691Z,88.26
2023-05-21T01:35:29.718Z,88.26
2023-05-21T01:36:29.681Z,88.16
2023-05-21T01:37:29.659Z,88.06
2023-05-21T01:38:29.640Z,88.06
2023-05-21T01:39:29.628Z,88.06
2023-05-21T01:40:29.611Z,88.16
2023-05-21T01:41:29.614Z,88.06
2023-05-21T01:42:29.628Z,88.16
2023-05-21T01:43:29.579Z,88.06
2023-05-21T01:44:29.582Z,88.06
2023-05-21T01:45:29.544Z,88.26
2023-05-21T01:46:29.554Z,88.36
2023-05-21T01:47:29.569Z,88.26
2023-05-21T01:48:29.539Z,88.16
2023-05-21T01:49:29.499Z,88.16
2023-05-21T01:50:29.508Z,88.16
2023-05-21T01:51:29.480Z,88.16
2023-05-21T01:52:29.434Z,88.26
2023-05-21T01:53:29.426Z,88.16
2023-05-21T01:54:29.420Z,88.06
2023-05-21T01:55:29.400Z,88.26
2023-05-21T01:56:29.387Z,88.26
2023-05-21T01:57:29.412Z,88.26
2023-05-21T01:58:29.354Z,88.26
2023-05-21T01:59:29.353Z,88.16
2023-05-21T02:00:29.359Z,88.06
2023-05-21T02:01:29.328Z,87.71
2023-05-21T02:02:29.372Z,87.81
2023-05-21T02:03:29.425Z,87.71
2023-05-21T02:04:29.287Z,87.81
2023-05-21T02:05:29.253Z,87.95
2023-05-21T02:06:29.249Z,87.95
2023-05-21T02:07:29.267Z,88.06
2023-05-21T02:08:29.248Z,88.16
2023-05-21T02:09:29.205Z,88.26
2023-05-21T02:10:29.226Z,88.26
2023-05-21T02:11:29.164Z,88.26
2023-05-21T02:12:29.188Z,88.46
2023-05-21T02:13:29.170Z,88.46
2023-05-21T02:14:29.136Z,88.56
2023-05-21T02:15:29.146Z,88.67
2023-05-21T02:16:29.146Z,88.76
2023-05-21T02:17:29.102Z,88.76
2023-05-21T02:18:29.060Z,88.76
2023-05-21T02:19:29.086Z,88.56
2023-05-21T02:20:29.048Z,88.56
2023-05-21T02:21:29.039Z,88.56
2023-05-21T02:22:29.028Z,88.46
2023-05-21T02:23:29.017Z,88.56
2023-05-21T02:24:28.990Z,88.56
2023-05-21T02:25:28.999Z,88.56
2023-05-21T02:26:29.017Z,88.67
2023-05-21T02:27:28.943Z,88.56
2023-05-21T02:28:28.932Z,88.67
2023-05-21T02:29:28.922Z,88.76
2023-05-21T02:30:28.906Z,88.76
2023-05-21T02:31:28.913Z,88.87
2023-05-21T02:32:29.019Z,88.76
2023-05-21T02:33:28.852Z,88.87
2023-05-21T02:34:28.927Z,88.87
2023-05-21T02:35:28.834Z,88.87
2023-05-21T02:36:28.876Z,88.87
2023-05-21T02:37:28.824Z,88.87
2023-05-21T02:38:28.815Z,88.87
2023-05-21T02:39:28.816Z,88.97
2023-05-21T02:40:28.799Z,89.11
2023-05-21T02:41:28.770Z,89.11
2023-05-21T02:42:28.762Z,89.52
2023-05-21T02:43:28.753Z,89.62
2023-05-21T02:44:28.813Z,89.62
2023-05-21T02:45:28.767Z,89.72
2023-05-21T02:46:28.950Z,89.62
2023-05-21T02:47:28.843Z,89.52
2023-05-21T02:48:28.649Z,89.52
2023-05-21T02:49:29.315Z,89.62
2023-05-21T02:50:28.632Z,89.62
2023-05-21T02:51:28.619Z,89.62
2023-05-21T02:52:28.577Z,89.72
2023-05-21T02:53:28.604Z,89.62
2023-05-21T02:54:28.577Z,89.92
2023-05-21T02:55:28.562Z,89.92
2023-05-21T02:56:28.570Z,90.03
2023-05-21T02:57:28.535Z,90.13
2023-05-21T02:58:28.810Z,90.13
2023-05-21T02:59:28.638Z,90.23
2023-05-21T03:00:28.568Z,90.23
2023-05-21T03:01:28.592Z,90.23
2023-05-21T03:02:28.512Z,90.44
2023-05-21T03:03:28.631Z,90.44
2023-05-21T03:04:28.426Z,90.44
2023-05-21T03:05:28.411Z,90.44
2023-05-21T03:06:28.399Z,90.64
2023-05-21T03:07:28.428Z,90.78
2023-05-21T03:08:28.379Z,90.78
2023-05-21T03:09:28.342Z,90.99
2023-05-21T03:10:28.479Z,91.19
2023-05-21T03:11:28.439Z,91.29
2023-05-21T03:12:28.338Z,91.69
2023-05-21T03:13:28.467Z,91.90
2023-05-21T03:14:28.260Z,91.94
2023-05-21T03:15:28.285Z,91.94
2023-05-21T03:16:28.279Z,92.14
2023-05-21T03:17:28.278Z,92.14
2023-05-21T03:18:28.242Z,92.14
2023-05-21T03:19:28.345Z,92.14
2023-05-21T03:20:28.179Z,92.35
2023-05-21T03:21:28.206Z,92.35
2023-05-21T03:22:28.190Z,92.35
2023-05-21T03:23:28.140Z,92.45
2023-05-21T03:24:28.124Z,92.55
2023-05-21T03:25:28.126Z,92.65
2023-05-21T03:26:28.085Z,92.65
2023-05-21T03:27:28.068Z,92.76
2023-05-21T03:28:28.066Z,92.45
2023-05-21T03:29:28.036Z,92.45
2023-05-21T03:30:28.065Z,92.35
2023-05-21T03:31:28.087Z,92.25
2023-05-21T03:32:28.030Z,92.14
2023-05-21T03:33:27.997Z,92.25
2023-05-21T03:34:28.007Z,92.25
2023-05-21T03:35:27.971Z,92.35
2023-05-21T03:36:27.948Z,92.45
2023-05-21T03:37:27.938Z,92.55
2023-05-21T03:38:27.920Z,92.65
2023-05-21T03:39:27.898Z,92.65
2023-05-21T03:40:27.870Z,92.76
2023-05-21T03:41:27.940Z,92.76
2023-05-21T03:42:27.889Z,92.76
2023-05-21T03:43:27.829Z,92.65
2023-05-21T03:44:27.811Z,92.76
2023-05-21T03:45:27.827Z,92.65
2023-05-21T03:46:27.926Z,92.65
2023-05-21T03:47:27.800Z,92.55
2023-05-21T03:48:27.779Z,92.55
2023-05-21T03:49:27.745Z,92.55
2023-05-21T03:50:27.714Z,92.45
2023-05-21T03:51:27.765Z,92.45
2023-05-21T03:52:27.702Z,92.55
2023-05-21T03:53:27.715Z,92.55
2023-05-21T03:54:27.708Z,92.65
2023-05-21T03:55:27.661Z,92.65
2023-05-21T03:56:27.667Z,92.65
2023-05-21T03:57:27.665Z,92.65
2023-05-21T03:58:27.641Z,92.65
2023-05-21T03:59:27.620Z,92.55
2023-05-21T04:00:27.579Z,92.55
2023-05-21T04:01:27.612Z,92.55
2023-05-21T04:02:27.689Z,92.65
2023-05-21T04:03:27.872Z,92.55
2023-05-21T04:04:27.579Z,92.55
2023-05-21T04:05:27.554Z,92.55
2023-05-21T04:06:27.505Z,92.45
2023-05-21T04:07:27.502Z,92.30
2023-05-21T04:08:27.473Z,92.30
2023-05-21T04:09:27.465Z,92.10
2023-05-21T04:10:27.445Z,92.21
2023-05-21T04:11:27.534Z,92.00
2023-05-21T04:12:27.432Z,92.00
2023-05-21T04:13:27.402Z,91.90
2023-05-21T04:14:27.401Z,92.00
2023-05-21T04:15:27.443Z,91.90
2023-05-21T04:16:27.394Z,91.90
2023-05-21T04:17:27.403Z,92.00
2023-05-21T04:18:27.340Z,91.90
2023-05-21T04:19:27.364Z,92.00
2023-05-21T04:20:27.285Z,92.00
2023-05-21T04:21:27.306Z,92.00
2023-05-21T04:22:27.259Z,92.00
2023-05-21T04:23:27.285Z,92.10
2023-05-21T04:24:27.220Z,92.00
2023-05-21T04:25:27.220Z,92.10
2023-05-21T04:26:27.187Z,92.30
2023-05-21T04:27:27.298Z,92.21
2023-05-21T04:28:27.212Z,92.21
2023-05-21T04:29:27.182Z,92.30
2023-05-21T04:30:27.145Z,92.21
2023-05-21T04:31:27.241Z,92.30
2023-05-21T04:32:27.182Z,92.21
2023-05-21T04:33:27.127Z,92.10
2023-05-21T04:34:27.139Z,92.10
2023-05-21T04:35:27.099Z,92.00
2023-05-21T04:36:27.067Z,91.90
2023-05-21T04:37:27.050Z,91.80
2023-05-21T04:38:27.196Z,92.00
2023-05-21T04:39:26.995Z,91.90
2023-05-21T04:40:27.012Z,91.80
2023-05-21T04:41:26.985Z,92.00
2023-05-21T04:42:27.043Z,92.00
2023-05-21T04:43:27.012Z,92.00
2023-05-21T04:45:56.055Z,92.10
2023-05-21T04:46:56.087Z,92.21
2023-05-21T04:47:55.968Z,92.10
2023-05-21T04:48:55.962Z,92.10
2023-05-21T04:49:55.960Z,91.90
2023-05-21T04:50:56.172Z,91.90
2023-05-21T04:51:55.888Z,91.90
2023-05-21T04:52:55.870Z,91.90
2023-05-21T04:53:55.864Z,91.90
2023-05-21T04:54:56.021Z,91.90
2023-05-21T04:55:55.829Z,92.10
2023-05-21T04:56:55.852Z,92.00
2023-05-21T04:57:55.804Z,92.00
2023-05-21T04:58:55.867Z,92.10
2023-05-21T04:59:55.760Z,92.30
2023-05-21T05:00:55.777Z,92.21
2023-05-21T05:01:55.839Z,92.10
2023-05-21T05:02:55.848Z,92.00
2023-05-21T05:03:55.759Z,91.90
2023-05-21T05:04:55.712Z,91.90
2023-05-21T05:05:56.258Z,92.00
2023-05-21T05:06:55.677Z,92.10
2023-05-21T05:07:55.666Z,91.90
2023-05-21T05:08:55.677Z,91.90
2023-05-21T05:09:55.669Z,92.10
2023-05-21T05:10:55.608Z,92.00
2023-05-21T05:11:55.624Z,91.69
2023-05-21T05:12:55.584Z,92.00
2023-05-21T05:13:55.622Z,91.86
2023-05-21T05:14:55.630Z,91.86
2023-05-21T05:15:55.557Z,91.96
2023-05-21T05:16:55.610Z,91.96
2023-05-21T05:17:55.545Z,91.75
2023-05-21T05:18:57.163Z,91.75
2023-05-21T05:19:55.499Z,91.75
2023-05-21T05:20:55.592Z,91.86
2023-05-21T05:21:56.510Z,91.75
2023-05-21T05:22:55.492Z,91.75
2023-05-21T05:23:56.674Z,91.65
2023-05-21T05:24:55.464Z,91.65
2023-05-21T05:25:55.471Z,91.55
2023-05-21T05:26:55.463Z,91.55
2023-05-21T05:27:55.376Z,91.65
2023-05-21T05:28:55.384Z,91.55
2023-05-21T05:29:55.500Z,91.55
2023-05-21T05:30:55.395Z,91.35
2023-05-21T05:31:55.322Z,91.65
2023-05-21T05:32:55.320Z,91.65
2023-05-21T05:33:55.344Z,91.55
2023-05-21T05:34:55.291Z,91.45
2023-05-21T05:35:55.357Z,91.35
2023-05-21T05:36:55.369Z,91.45
2023-05-21T05:37:55.243Z,91.55
2023-05-21T05:38:55.278Z,91.41
2023-05-21T05:39:55.971Z,91.41
2023-05-21T05:40:55.219Z,91.30
2023-05-21T05:41:55.188Z,91.30
2023-05-21T05:42:55.849Z,91.20
2023-05-21T05:43:55.305Z,90.90
2023-05-21T05:44:55.142Z,91.00
2023-05-21T05:45:55.174Z,91.00
2023-05-21T05:46:55.171Z,90.59
2023-05-21T05:47:55.243Z,90.90
2023-05-21T05:48:55.137Z,90.80
2023-05-21T05:49:55.088Z,90.49
2023-05-21T05:50:55.072Z,90.49
2023-05-21T05:51:55.104Z,90.59
2023-05-21T05:52:55.225Z,90.90
2023-05-21T05:53:55.035Z,90.66
2023-05-21T05:54:55.052Z,90.70
2023-05-21T05:55:55.023Z,90.55
2023-05-21T05:56:55.041Z,90.49
2023-05-21T05:57:54.969Z,90.55
2023-05-21T05:58:54.952Z,90.45
2023-05-21T05:59:55.906Z,90.45
2023-05-21T06:00:55.011Z,90.35
2023-05-21T06:01:54.958Z,90.66
2023-05-21T06:02:55.073Z,90.25
2023-05-21T06:03:54.917Z,90.11
2023-05-21T06:04:55.296Z,89.94
2023-05-21T06:05:54.927Z,89.90
2023-05-21T06:06:55.205Z,89.94
2023-05-21T06:07:54.836Z,89.94
2023-05-21T06:08:54.836Z,90.20
2023-05-21T06:09:54.795Z,89.90
2023-05-21T06:10:54.860Z,89.90
2023-05-21T06:11:54.925Z,89.94
2023-05-21T06:12:54.782Z,90.14
2023-05-21T06:13:54.754Z,90.14
2023-05-21T06:14:54.768Z,90.25
2023-05-21T06:15:54.806Z,89.94
2023-05-21T06:16:54.712Z,90.35
2023-05-21T06:17:55.075Z,90.75
2023-05-21T06:18:54.736Z,90.75
2023-05-21T06:19:54.656Z,90.25
2023-05-21T06:20:54.694Z,90.20
2023-05-21T06:21:54.652Z,89.90
2023-05-21T06:22:54.717Z,90.00
2023-05-21T06:23:55.280Z,90.00
2023-05-21T06:24:54.630Z,90.00
2023-05-21T06:25:54.593Z,90.00
2023-05-21T06:26:54.590Z,90.00
2023-05-21T06:27:54.632Z,89.76
2023-05-21T06:28:54.596Z,89.76
2023-05-21T06:29:54.531Z,89.86
2023-05-21T06:30:54.526Z,89.25
2023-05-21T06:31:54.503Z,89.65
2023-05-21T06:32:54.639Z,89.35
2023-05-21T06:33:54.706Z,89.39
2023-05-21T06:34:54.520Z,89.80
2023-05-21T06:35:54.469Z,89.65
2023-05-21T06:36:54.464Z,89.65
2023-05-21T06:37:54.430Z,89.25
2023-05-21T06:38:54.428Z,89.55
2023-05-21T06:39:54.430Z,89.55
2023-05-21T06:40:54.398Z,89.86
2023-05-21T06:41:54.390Z,89.65
2023-05-21T06:42:54.360Z,89.81
2023-05-21T06:43:54.411Z,89.11
2023-05-21T06:44:54.490Z,88.80
2023-05-21T06:45:54.389Z,88.70
2023-05-21T06:46:54.319Z,88.49
2023-05-21T06:47:54.987Z,88.90
2023-05-21T06:48:54.348Z,88.70
2023-05-21T06:49:54.284Z,88.70
2023-05-21T06:50:54.263Z,88.35
2023-05-21T06:51:54.260Z,88.40
2023-05-21T06:52:54.243Z,88.70
2023-05-21T06:53:54.307Z,89.04
2023-05-21T06:54:54.286Z,89.31
2023-05-21T06:55:54.193Z,89.11
2023-05-21T06:56:54.184Z,89.01
2023-05-21T06:57:54.301Z,88.60
2023-05-21T06:58:54.194Z,88.49
2023-05-21T06:59:54.192Z,88.70
2023-05-21T07:00:54.197Z,88.56
2023-05-21T07:01:54.130Z,88.46
2023-05-21T07:02:54.181Z,88.42
2023-05-21T07:03:54.087Z,87.51
2023-05-21T07:04:54.239Z,87.51
2023-05-21T07:06:01.595Z,87.60
2023-05-21T07:06:54.076Z,87.51
2023-05-21T07:07:54.052Z,87.56
2023-05-21T07:08:54.028Z,87.00
2023-05-21T07:09:53.994Z,87.00
2023-05-21T07:10:54.021Z,87.05
2023-05-21T07:11:53.999Z,87.16
2023-05-21T07:12:54.009Z,86.55
2023-05-21T07:13:53.934Z,86.45
2023-05-21T07:14:53.917Z,86.55
2023-05-21T07:15:53.988Z,86.90
2023-05-21T07:16:53.945Z,86.85
2023-05-21T07:17:54.047Z,86.96
2023-05-21T07:18:53.951Z,86.76
2023-05-21T07:19:53.853Z,86.91
2023-05-21T07:20:53.906Z,86.61
2023-05-21T07:21:53.854Z,85.39
2023-05-21T07:22:53.825Z,85.76
2023-05-21T07:23:53.820Z,85.50
2023-05-21T07:24:53.876Z,85.46
2023-05-21T07:25:53.814Z,85.25
2023-05-21T07:26:53.868Z,85.36
2023-05-21T07:27:53.758Z,85.25
2023-05-21T07:28:53.904Z,84.71
2023-05-21T07:29:53.788Z,84.45
2023-05-21T07:30:53.753Z,85.05
2023-05-21T07:31:53.806Z,84.95
2023-05-21T07:32:53.724Z,85.46
2023-05-21T07:33:53.677Z,85.25
2023-05-21T07:34:54.452Z,85.36
2023-05-21T07:35:53.664Z,84.71
2023-05-21T07:36:53.724Z,84.55
2023-05-21T07:37:54.201Z,84.91
2023-05-21T07:38:53.594Z,84.11
2023-05-21T07:39:53.608Z,84.67
2023-05-21T07:40:53.654Z,83.52
2023-05-21T07:41:53.636Z,83.01
2023-05-21T07:42:53.560Z,82.98
2023-05-21T07:43:53.646Z,82.57
2023-05-21T07:44:53.578Z,82.27
2023-05-21T07:45:53.542Z,82.13
2023-05-21T07:46:54.138Z,81.73
2023-05-21T07:47:53.550Z,81.18
2023-05-21T07:48:53.472Z,80.98
2023-05-21T07:49:53.482Z,80.58
2023-05-21T07:50:53.686Z,80.68
2023-05-21T07:51:53.455Z,80.68
2023-05-21T07:52:53.502Z,80.68
2023-05-21T07:53:55.268Z,80.82
2023-05-21T07:54:53.414Z,81.42
2023-05-21T07:55:53.401Z,81.08
2023-05-21T07:56:53.359Z,81.28
2023-05-21T07:57:53.381Z,80.78
2023-05-21T07:58:53.433Z,80.18
2023-05-21T07:59:53.652Z,80.04
2023-05-21T08:00:53.327Z,80.07
2023-05-21T08:01:53.309Z,80.38
2023-05-21T08:02:53.395Z,80.58
2023-05-21T08:03:53.535Z,80.78
2023-05-21T08:04:53.375Z,79.97
2023-05-21T08:05:53.360Z,80.78
2023-05-21T08:06:53.367Z,80.94
2023-05-21T08:07:53.230Z,80.33
2023-05-21T08:08:53.200Z,80.44
2023-05-21T08:09:53.321Z,81.01
2023-05-21T08:10:53.179Z,80.40
2023-05-21T08:11:53.174Z,80.00
2023-05-21T08:12:53.194Z,79.25
2023-05-21T08:13:53.164Z,79.56
2023-05-21T08:14:53.139Z,79.29
2023-05-21T08:15:53.677Z,79.29
2023-05-21T08:16:53.158Z,79.80
2023-05-21T08:17:53.121Z,79.76
2023-05-21T08:18:53.134Z,79.60
2023-05-21T08:19:53.151Z,79.19
2023-05-21T08:20:53.080Z,80.30
2023-05-21T08:21:53.255Z,80.57
2023-05-21T08:22:53.051Z,79.36
2023-05-21T08:23:53.023Z,79.86
2023-05-21T08:24:53.034Z,79.46
2023-05-21T08:25:52.986Z,80.06
2023-05-21T08:26:52.988Z,79.62
2023-05-21T08:27:53.026Z,79.16
2023-05-21T08:28:52.932Z,79.80
2023-05-21T08:29:52.975Z,80.20
2023-05-21T08:30:52.944Z,80.50
2023-05-21T08:31:52.969Z,80.10
2023-05-21T08:32:52.924Z,80.60
2023-05-21T08:33:53.014Z,80.57
2023-05-21T08:34:52.988Z,80.36
2023-05-21T08:35:52.897Z,80.26
2023-05-21T08:36:52.870Z,79.90
2023-05-21T08:37:52.851Z,80.87
2023-05-21T08:38:52.809Z,80.93
2023-05-21T08:39:52.817Z,80.12
2023-05-21T08:40:52.787Z,79.96
2023-05-21T08:41:52.783Z,80.12
2023-05-21T08:42:52.815Z,79.92
2023-05-21T08:43:54.904Z,79.48
2023-05-21T08:44:53.043Z,79.88
2023-05-21T08:45:52.997Z,80.05
2023-05-21T08:46:52.713Z,79.21
2023-05-21T08:47:52.741Z,76.53
2023-05-21T08:48:53.390Z,77.39
2023-05-21T08:49:52.693Z,77.20
2023-05-21T08:50:52.660Z,78.30
2023-05-21T08:51:52.866Z,78.97
2023-05-21T08:52:52.638Z,78.56
2023-05-21T08:53:52.626Z,76.56
2023-05-21T08:54:52.610Z,77.27
2023-05-21T08:55:52.622Z,78.17
2023-05-21T08:56:52.585Z,78.38
2023-05-21T08:57:52.725Z,78.34
2023-05-21T08:58:52.542Z,78.03
2023-05-21T08:59:52.555Z,78.23
2023-05-21T09:00:52.564Z,78.00
2023-05-21T09:01:52.733Z,77.80
2023-05-21T09:02:52.598Z,77.90
2023-05-21T09:03:52.616Z,77.90
2023-05-21T09:04:52.462Z,77.86
2023-05-21T09:05:54.003Z,77.16
2023-05-21T09:06:55.880Z,77.32
2023-05-21T09:07:52.771Z,76.38
2023-05-21T09:08:52.423Z,74.88
2023-05-21T09:09:52.395Z,75.58
2023-05-21T09:10:52.440Z,74.48
2023-05-21T09:12:02.369Z,74.51
2023-05-21T09:12:53.885Z,75.01
2023-05-21T09:13:52.370Z,75.05
2023-05-21T09:14:52.363Z,75.79
2023-05-21T09:15:52.430Z,77.09
2023-05-21T09:16:52.417Z,77.29
2023-05-21T09:17:52.394Z,77.00
2023-05-21T09:18:52.301Z,76.45
2023-05-21T09:19:52.929Z,76.45
2023-05-21T09:20:52.271Z,75.62
2023-05-21T09:21:52.297Z,75.55
2023-05-21T09:22:52.272Z,76.45
2023-05-21T09:23:52.863Z,77.22
2023-05-21T09:24:52.193Z,76.48
2023-05-21T09:25:52.195Z,74.61
2023-05-21T09:26:52.183Z,75.95
2023-05-21T09:27:52.187Z,76.72
2023-05-21T09:28:52.236Z,76.89
2023-05-21T09:29:52.128Z,75.34
2023-05-21T09:30:52.108Z,73.90
2023-05-21T09:31:52.140Z,73.90
2023-05-21T09:32:52.271Z,73.40
2023-05-21T09:33:52.132Z,73.80
2023-05-21T09:34:52.147Z,74.01
2023-05-21T09:35:52.082Z,73.97
2023-05-21T09:36:52.050Z,74.27
2023-05-21T09:37:52.947Z,73.57
2023-05-21T09:38:52.375Z,72.80
2023-05-21T09:39:52.012Z,73.30
2023-05-21T09:40:52.044Z,73.44
2023-05-21T09:41:52.010Z,73.84
2023-05-21T09:42:52.135Z,74.24
2023-05-21T09:43:51.964Z,74.34
2023-05-21T09:44:51.968Z,74.27
2023-05-21T09:45:52.102Z,74.18
2023-05-21T09:46:51.958Z,75.38
2023-05-21T09:47:52.406Z,74.77
2023-05-21T09:48:52.211Z,74.88
2023-05-21T09:49:51.855Z,74.74
2023-05-21T09:50:52.058Z,74.57
2023-05-21T09:51:51.995Z,74.88
2023-05-21T09:52:51.880Z,74.71
2023-05-21T09:53:51.822Z,75.01
2023-05-21T09:54:51.800Z,75.42
2023-05-21T09:55:51.801Z,75.68
2023-05-21T09:56:52.028Z,75.54
2023-05-21T09:57:51.819Z,74.94
2023-05-21T09:58:51.771Z,74.44
2023-05-21T09:59:51.808Z,74.68
2023-05-21T10:00:51.756Z,75.74
2023-05-21T10:01:51.828Z,74.94
2023-05-21T10:02:52.620Z,74.40
2023-05-21T10:03:51.700Z,74.77
2023-05-21T10:04:51.989Z,74.20
2023-05-21T10:05:51.751Z,73.47
2023-05-21T10:06:51.660Z,73.67
2023-05-21T10:07:51.631Z,73.07
2023-05-21T10:08:51.652Z,73.77
2023-05-21T10:09:51.764Z,73.77
2023-05-21T10:10:51.585Z,72.73
2023-05-21T10:11:51.668Z,72.43
2023-05-21T10:12:51.860Z,72.39
2023-05-21T10:13:51.573Z,71.76
2023-05-21T10:14:51.543Z,71.83
2023-05-21T10:15:51.569Z,70.83
2023-05-21T10:16:51.595Z,70.46
2023-05-21T10:17:51.560Z,71.16
2023-05-21T10:18:51.565Z,71.12
2023-05-21T10:19:51.534Z,71.09
2023-05-21T10:20:51.474Z,70.59
2023-05-21T10:21:52.598Z,69.69
2023-05-21T10:22:51.519Z,69.69
2023-05-21T10:23:51.415Z,70.19
2023-05-21T10:24:51.400Z,69.53
2023-05-21T10:25:51.559Z,70.06
2023-05-21T10:26:51.373Z,70.89
2023-05-21T10:27:51.377Z,72.06
2023-05-21T10:28:51.329Z,71.83
2023-05-21T10:29:51.375Z,70.03
2023-05-21T10:30:51.329Z,71.26
2023-05-21T10:31:51.359Z,71.66
2023-05-21T10:32:51.589Z,71.73
2023-05-21T10:33:51.305Z,70.53
2023-05-21T10:34:51.284Z,70.83
2023-05-21T10:35:53.110Z,72.39
2023-05-21T10:36:51.346Z,69.66
2023-05-21T10:37:51.414Z,70.19
2023-05-21T10:38:51.235Z,69.79
2023-05-21T10:39:51.273Z,70.92
2023-05-21T10:40:51.240Z,70.99
2023-05-21T10:41:53.775Z,70.76
2023-05-21T10:42:51.193Z,69.23
2023-05-21T10:43:51.165Z,69.53
2023-05-21T10:44:51.150Z,68.52
2023-05-21T10:45:51.159Z,69.06
2023-05-21T10:46:51.134Z,69.76
2023-05-21T10:47:52.903Z,70.06
2023-05-21T10:48:51.122Z,69.82
2023-05-21T10:49:51.109Z,69.09
2023-05-21T10:50:51.062Z,68.93
2023-05-21T10:51:51.038Z,69.49
2023-05-21T10:52:51.088Z,69.13
2023-05-21T10:53:51.046Z,70.42
2023-05-21T10:54:51.011Z,69.13
2023-05-21T10:55:51.066Z,69.26
2023-05-21T10:56:51.018Z,69.89
2023-05-21T10:57:51.304Z,70.89
2023-05-21T10:58:50.932Z,70.09
2023-05-21T10:59:50.951Z,70.19
2023-05-21T11:00:51.005Z,71.33
2023-05-21T11:01:50.960Z,71.33
2023-05-21T11:02:51.093Z,71.12
2023-05-21T11:03:50.924Z,70.89
2023-05-21T11:04:50.857Z,71.23
2023-05-21T11:05:50.867Z,71.42
2023-05-21T11:06:50.912Z,71.49
2023-05-21T11:07:50.850Z,71.09
2023-05-21T11:08:52.187Z,70.39
2023-05-21T11:09:50.862Z,70.69
2023-05-21T11:10:51.573Z,70.89
2023-05-21T11:11:50.858Z,71.33
2023-05-21T11:12:50.771Z,71.03
2023-05-21T11:13:50.775Z,71.53
2023-05-21T11:14:50.725Z,71.86
2023-05-21T11:15:50.788Z,72.26
2023-05-21T11:16:50.839Z,72.13
2023-05-21T11:17:50.737Z,71.23
2023-05-21T11:18:50.828Z,71.23
2023-05-21T11:19:50.674Z,71.09
2023-05-21T11:20:50.665Z,71.99
2023-05-21T11:21:50.749Z,71.39
2023-05-21T11:22:50.702Z,72.06
2023-05-21T11:23:50.624Z,70.46
2023-05-21T11:24:51.149Z,71.62
2023-05-21T11:25:50.629Z,70.72
2023-05-21T11:26:50.703Z,70.12
2023-05-21T11:27:50.662Z,70.53
2023-05-21T11:28:50.576Z,70.12
2023-05-21T11:29:50.581Z,69.96
2023-05-21T11:30:50.526Z,70.26
2023-05-21T11:31:50.532Z,70.66
2023-05-21T11:32:50.741Z,70.42
2023-05-21T11:33:50.593Z,70.72
2023-05-21T11:34:50.815Z,69.59
2023-05-21T11:35:50.469Z,70.23
2023-05-21T11:36:50.542Z,70.23
2023-05-21T11:37:50.440Z,70.03
2023-05-21T11:38:50.574Z,70.19
2023-05-21T11:39:50.486Z,69.66
2023-05-21T11:40:50.419Z,68.76
2023-05-21T11:41:50.408Z,68.43
2023-05-21T11:42:50.420Z,68.33
2023-05-21T11:43:50.427Z,68.66
2023-05-21T11:44:50.431Z,68.33
2023-05-21T11:45:50.366Z,68.26
2023-05-21T11:46:50.354Z,69.46
2023-05-21T11:47:50.937Z,69.02
2023-05-21T11:48:50.318Z,68.49
2023-05-21T11:49:50.466Z,67.07
2023-05-21T11:50:50.261Z,65.98
2023-05-21T11:51:50.268Z,64.82
2023-05-21T11:52:50.269Z,63.13
2023-05-21T11:53:50.247Z,62.51
2023-05-21T11:55:00.086Z,61.65
2023-05-21T11:55:50.279Z,62.74
2023-05-21T11:56:50.213Z,63.46
2023-05-21T11:57:54.386Z,63.13
2023-05-21T11:58:50.197Z,64.72
2023-05-21T11:59:50.287Z,66.50
2023-05-21T12:00:50.136Z,66.71
2023-05-21T12:01:51.311Z,65.41
2023-05-21T12:02:50.345Z,66.44
2023-05-21T12:03:50.190Z,67.13
2023-05-21T12:04:50.114Z,66.94
2023-05-21T12:05:50.177Z,66.37
2023-05-21T12:06:50.098Z,66.97
2023-05-21T12:07:50.359Z,66.77
2023-05-21T12:08:50.851Z,67.47
2023-05-21T12:09:50.126Z,67.07
2023-05-21T12:10:50.035Z,66.53
2023-05-21T12:11:50.050Z,66.57
2023-05-21T12:12:54.730Z,64.45
2023-05-21T12:13:51.032Z,62.90
2023-05-21T12:14:49.939Z,62.34
2023-05-21T12:15:49.992Z,60.93
2023-05-21T12:16:50.233Z,61.52
2023-05-21T12:17:49.953Z,61.02
2023-05-21T12:18:49.973Z,61.55
2023-05-21T12:19:50.519Z,61.32
2023-05-21T12:20:50.077Z,60.00
2023-05-21T12:21:49.892Z,60.74
2023-05-21T12:22:49.883Z,59.22
2023-05-21T12:23:49.940Z,59.78
2023-05-21T12:24:49.881Z,60.93
2023-05-21T12:25:49.810Z,61.32
2023-05-21T12:26:49.859Z,61.35
2023-05-21T12:27:49.782Z,62.57
2023-05-21T12:28:49.816Z,63.67
2023-05-21T12:29:49.747Z,62.31
2023-05-21T12:30:49.754Z,61.42
2023-05-21T12:31:50.479Z,62.55
2023-05-21T12:32:49.796Z,59.75
2023-05-21T12:33:49.684Z,61.72
2023-05-21T12:34:49.695Z,61.10
2023-05-21T12:35:50.045Z,60.80
2023-05-21T12:36:49.665Z,60.70
2023-05-21T12:37:49.755Z,60.47
2023-05-21T12:38:49.652Z,60.28
2023-05-21T12:39:49.672Z,58.07
2023-05-21T12:40:49.631Z,58.42
2023-05-21T12:41:49.661Z,56.93
2023-05-21T12:42:49.766Z,57.13
2023-05-21T12:43:55.225Z,56.51
2023-05-21T12:44:50.581Z,56.57
2023-05-21T12:45:49.600Z,58.75
2023-05-21T12:46:49.587Z,59.38
2023-05-21T12:47:49.618Z,59.67
2023-05-21T12:48:49.534Z,60.53
2023-05-21T12:49:49.480Z,62.05
2023-05-21T12:50:49.461Z,61.79
2023-05-21T12:51:49.495Z,59.81
2023-05-21T12:52:49.468Z,58.53
2023-05-21T12:53:49.495Z,58.80