createdAt,value
2022-11-26T00:03:18.341Z,5.87
2022-11-26T00:07:01.167Z,5.89
2022-11-26T00:10:43.968Z,5.90
2022-11-26T00:14:28.849Z,5.87
2022-11-26T00:18:13.033Z,5.86
2022-11-26T00:21:55.769Z,5.80
2022-11-26T00:25:41.214Z,5.83
2022-11-26T00:29:23.979Z,5.76
2022-11-26T00:33:08.408Z,5.76
2022-11-26T00:36:51.290Z,5.73
2022-11-26T00:40:34.695Z,5.68
2022-11-26T00:44:20.004Z,5.62
2022-11-26T00:48:02.793Z,5.60
2022-11-26T00:51:47.722Z,5.60
2022-11-26T00:55:33.452Z,5.59
2022-11-26T00:59:20.319Z,5.52
2022-11-26T01:03:03.468Z,5.52
2022-11-26T01:06:47.636Z,5.54
2022-11-26T01:10:32.145Z,5.49
2022-11-26T01:14:17.047Z,5.45
2022-11-26T01:17:59.739Z,5.48
2022-11-26T01:21:42.617Z,5.49
2022-11-26T01:25:27.873Z,5.44
2022-11-26T01:29:16.274Z,5.44
2022-11-26T01:33:00.830Z,5.46
2022-11-26T01:36:44.459Z,5.49
2022-11-26T01:40:36.728Z,5.47
2022-11-26T01:44:21.395Z,5.51
2022-11-26T01:48:07.177Z,5.53
2022-11-26T01:51:52.557Z,5.51
2022-11-26T01:55:39.493Z,5.54
2022-11-26T01:59:25.560Z,5.50
2022-11-26T02:03:08.991Z,5.54
2022-11-26T02:06:52.690Z,5.52
2022-11-26T02:10:36.690Z,5.53
2022-11-26T02:14:22.455Z,5.54
2022-11-26T02:18:09.189Z,5.55
2022-11-26T02:21:57.534Z,5.57
2022-11-26T02:26:18.375Z,5.55
2022-11-26T02:30:10.316Z,5.57
2022-11-26T02:33:56.597Z,5.57
2022-11-26T02:37:44.026Z,5.56
2022-11-26T02:41:33.819Z,5.62
2022-11-26T02:45:19.915Z,5.62
2022-11-26T02:49:03.606Z,5.60
2022-11-26T02:52:46.552Z,5.60
2022-11-26T02:56:30.520Z,5.61
2022-11-26T03:00:14.372Z,5.61
2022-11-26T03:04:01.121Z,5.57
2022-11-26T03:07:44.759Z,5.56
2022-11-26T03:11:27.750Z,5.54
2022-11-26T03:15:11.379Z,5.60
2022-11-26T03:18:56.852Z,5.56
2022-11-26T03:22:40.925Z,5.60
2022-11-26T03:26:23.573Z,5.59
2022-11-26T03:30:07.622Z,5.56
2022-11-26T03:33:50.311Z,5.57
2022-11-26T03:37:33.323Z,5.57
2022-11-26T03:41:17.372Z,5.58
2022-11-26T03:45:00.121Z,5.57
2022-11-26T03:48:42.816Z,5.59
2022-11-26T03:52:25.545Z,5.50
2022-11-26T03:56:08.895Z,5.48
2022-11-26T03:59:52.879Z,5.43
2022-11-26T04:03:35.736Z,5.48
2022-11-26T04:07:18.509Z,5.48
2022-11-26T04:11:01.565Z,5.47
2022-11-26T04:14:44.274Z,5.43
2022-11-26T04:18:28.246Z,5.46
2022-11-26T04:22:11.179Z,5.50
2022-11-26T04:25:53.875Z,5.50
2022-11-26T04:29:37.407Z,5.49
2022-11-26T04:33:20.282Z,5.52
2022-11-26T04:37:04.425Z,5.55
2022-11-26T04:40:48.080Z,5.60
2022-11-26T04:44:30.798Z,5.61
2022-11-26T04:48:13.593Z,5.61
2022-11-26T04:51:56.305Z,5.58
2022-11-26T04:55:40.322Z,5.58
2022-11-26T04:59:22.995Z,5.57
2022-11-26T05:03:05.853Z,5.55
2022-11-26T05:06:48.638Z,5.53
2022-11-26T05:10:31.393Z,5.57
2022-11-26T05:14:15.612Z,5.51
2022-11-26T05:17:58.305Z,5.62
2022-11-26T05:21:41.224Z,5.57
2022-11-26T05:25:23.969Z,5.59
2022-11-26T05:29:06.909Z,5.57
2022-11-26T05:32:51.053Z,5.57
2022-11-26T05:36:33.800Z,5.56
2022-11-26T05:40:16.493Z,5.55
2022-11-26T05:43:59.236Z,5.63
2022-11-26T05:47:41.933Z,5.82
2022-11-26T05:51:25.990Z,5.72
2022-11-26T05:55:10.150Z,5.74
2022-11-26T05:58:53.285Z,5.75
2022-11-26T06:02:36.134Z,5.72
2022-11-26T06:06:18.935Z,5.66
2022-11-26T06:10:03.153Z,5.64
2022-11-26T06:13:46.131Z,5.67
2022-11-26T06:17:28.894Z,5.64
2022-11-26T06:21:11.712Z,5.64
2022-11-26T06:24:54.416Z,5.66
2022-11-26T06:28:38.918Z,5.71
2022-11-26T06:32:23.826Z,5.75
2022-11-26T06:36:07.269Z,5.67
2022-11-26T06:39:49.894Z,5.61
2022-11-26T06:43:33.155Z,5.62
2022-11-26T06:47:17.404Z,5.57
2022-11-26T06:51:04.445Z,5.52
2022-11-26T06:54:47.096Z,5.49
2022-11-26T06:58:29.818Z,5.52
2022-11-26T07:02:12.654Z,5.54
2022-11-26T07:05:57.077Z,5.57
2022-11-26T07:09:40.094Z,5.46
2022-11-26T07:13:22.833Z,5.45
2022-11-26T07:17:05.512Z,5.48
2022-11-26T07:20:48.274Z,5.42
2022-11-26T07:24:32.284Z,5.44
2022-11-26T07:28:15.017Z,5.43
2022-11-26T07:31:57.799Z,5.45
2022-11-26T07:35:43.606Z,5.47
2022-11-26T07:39:26.275Z,5.50
2022-11-26T07:43:10.401Z,5.50
2022-11-26T07:46:53.045Z,5.50
2022-11-26T07:50:35.694Z,5.51
2022-11-26T07:54:18.382Z,5.54
2022-11-26T07:58:01.059Z,5.54
2022-11-26T08:01:45.187Z,5.55
2022-11-26T08:05:27.985Z,5.58
2022-11-26T08:09:13.944Z,5.59
2022-11-26T08:12:56.571Z,5.64
2022-11-26T08:16:39.709Z,5.70
2022-11-26T08:20:28.683Z,5.76
2022-11-26T08:24:15.552Z,5.70
2022-11-26T08:27:58.332Z,5.71
2022-11-26T08:31:45.507Z,5.71
2022-11-26T08:35:51.123Z,5.70
2022-11-26T08:39:34.638Z,5.78
2022-11-26T08:43:17.331Z,5.78
2022-11-26T08:47:00.079Z,5.80
2022-11-26T08:50:46.551Z,5.93
2022-11-26T08:54:29.363Z,6.02
2022-11-26T08:58:12.065Z,6.11
2022-11-26T09:01:54.937Z,6.27
2022-11-26T09:05:37.632Z,6.39
2022-11-26T09:09:21.722Z,6.41
2022-11-26T09:13:04.439Z,6.43
2022-11-26T09:16:47.713Z,6.47
2022-11-26T09:20:33.259Z,6.49
2022-11-26T09:24:17.188Z,6.59
2022-11-26T09:28:01.250Z,6.62
2022-11-26T09:32:07.529Z,6.69
2022-11-26T09:35:47.207Z,6.71
2022-11-26T09:39:30.686Z,6.81
2022-11-26T09:43:23.115Z,6.74
2022-11-26T09:47:13.107Z,6.72
2022-11-26T09:51:01.381Z,6.71
2022-11-26T09:54:45.384Z,6.75
2022-11-26T09:58:34.498Z,6.85
2022-11-26T10:02:17.326Z,6.91
2022-11-26T10:06:03.732Z,6.96
2022-11-26T10:09:57.688Z,6.96
2022-11-26T10:13:47.890Z,6.94
2022-11-26T10:17:38.959Z,6.84
2022-11-26T10:21:37.736Z,6.80
2022-11-26T10:25:29.697Z,6.70
2022-11-26T10:29:21.884Z,6.65
2022-11-26T10:33:08.257Z,6.63
2022-11-26T10:36:52.164Z,6.62
2022-11-26T10:40:35.120Z,6.62
2022-11-26T10:44:34.704Z,6.60
2022-11-26T10:48:23.078Z,6.51
2022-11-26T10:52:09.208Z,6.54
2022-11-26T10:55:55.376Z,6.61
2022-11-26T10:59:42.622Z,6.67
2022-11-26T11:03:51.863Z,6.64
2022-11-26T11:07:32.061Z,6.60
2022-11-26T11:11:21.253Z,6.55
2022-11-26T11:15:23.976Z,6.57
2022-11-26T11:19:11.262Z,6.51
2022-11-26T11:22:59.369Z,6.51
2022-11-26T11:26:44.589Z,6.55
2022-11-26T11:30:30.985Z,6.59
2022-11-26T11:34:20.629Z,6.63
2022-11-26T11:38:03.322Z,6.64
2022-11-26T11:41:47.600Z,6.50
2022-11-26T11:45:34.851Z,6.64
2022-11-26T11:49:24.849Z,6.78
2022-11-26T11:53:19.482Z,6.77
2022-11-26T11:57:08.707Z,6.94
2022-11-26T12:00:57.074Z,6.84
2022-11-26T12:04:49.470Z,6.82
2022-11-26T12:08:40.392Z,6.81
2022-11-26T12:12:24.957Z,6.84
2022-11-26T12:16:11.656Z,6.89
2022-11-26T12:19:57.229Z,6.92
2022-11-26T12:23:46.795Z,6.93
2022-11-26T12:27:34.648Z,6.92
2022-11-26T12:31:21.735Z,7.05
2022-11-26T12:35:08.904Z,6.98
2022-11-26T12:38:54.147Z,7.07
2022-11-26T12:42:42.118Z,6.97
2022-11-26T12:46:28.728Z,7.00
2022-11-26T12:50:17.685Z,7.09
2022-11-26T12:54:06.448Z,7.28
2022-11-26T12:57:52.514Z,7.51
2022-11-26T13:01:36.779Z,7.45
2022-11-26T13:05:21.880Z,7.46
2022-11-26T13:09:10.089Z,7.45
2022-11-26T13:12:57.083Z,7.40
2022-11-26T13:16:46.885Z,7.44
2022-11-26T13:20:56.754Z,7.52
2022-11-26T13:24:50.491Z,7.38
2022-11-26T13:28:46.247Z,7.37
2022-11-26T13:33:06.577Z,7.51
2022-11-26T13:37:17.628Z,7.51
2022-11-26T13:41:21.614Z,7.63
2022-11-26T13:45:50.479Z,7.84
2022-11-26T13:49:38.272Z,8.14
2022-11-26T13:53:26.944Z,8.19
2022-11-26T13:57:14.132Z,7.98
2022-11-26T14:00:57.440Z,7.82
2022-11-26T14:04:54.867Z,7.71
2022-11-26T14:08:39.857Z,7.55
2022-11-26T14:12:23.192Z,7.51
2022-11-26T14:16:07.077Z,7.44
2022-11-26T14:20:11.541Z,7.32
2022-11-26T14:23:58.675Z,7.33
2022-11-26T14:27:43.615Z,7.33
2022-11-26T14:31:32.395Z,7.37
2022-11-26T14:35:20.504Z,7.51
2022-11-26T14:39:08.159Z,7.69
2022-11-26T14:42:51.128Z,7.89
2022-11-26T14:46:33.887Z,8.06
2022-11-26T14:50:19.889Z,8.07
2022-11-26T14:54:02.788Z,7.91
2022-11-26T14:57:50.078Z,7.81
2022-11-26T15:01:33.784Z,7.61
2022-11-26T15:05:20.523Z,7.48
2022-11-26T15:09:07.973Z,7.33
2022-11-26T15:12:52.698Z,7.22
2022-11-26T15:16:37.928Z,7.09
2022-11-26T15:20:22.316Z,6.98
2022-11-26T15:24:09.225Z,6.84
2022-11-26T15:27:59.022Z,6.71
2022-11-26T15:31:41.865Z,6.59
2022-11-26T15:35:26.020Z,6.54
2022-11-26T15:39:27.476Z,6.53
2022-11-26T15:43:20.482Z,6.44
2022-11-26T15:47:03.476Z,6.37
2022-11-26T15:50:48.284Z,6.29
2022-11-26T15:54:49.737Z,6.24
2022-11-26T15:58:37.436Z,6.29
2022-11-26T16:02:23.485Z,6.32
2022-11-26T16:06:10.522Z,6.27
2022-11-26T16:10:10.293Z,6.19
2022-11-26T16:13:52.956Z,6.15
2022-11-26T16:17:36.368Z,6.17
2022-11-26T16:21:24.335Z,6.16
2022-11-26T16:25:09.170Z,6.17
2022-11-26T16:28:52.035Z,6.13
2022-11-26T16:32:34.962Z,6.07
2022-11-26T16:36:24.181Z,6.00
2022-11-26T16:40:14.280Z,5.97
2022-11-26T16:43:58.567Z,5.91
2022-11-26T16:47:43.266Z,5.79
2022-11-26T16:51:27.249Z,5.68
2022-11-26T16:55:14.371Z,5.59
2022-11-26T16:58:59.023Z,5.53
2022-11-26T17:02:41.943Z,5.49
2022-11-26T17:06:29.271Z,5.44
2022-11-26T17:10:15.041Z,5.35
2022-11-26T17:13:57.923Z,5.31
2022-11-26T17:17:40.859Z,5.29
2022-11-26T17:21:23.665Z,5.33
2022-11-26T17:25:10.186Z,5.31
2022-11-26T17:28:52.962Z,5.19
2022-11-26T17:32:35.627Z,5.09
2022-11-26T17:36:19.914Z,4.96
2022-11-26T17:40:02.848Z,4.81
2022-11-26T17:43:47.286Z,4.70
2022-11-26T17:47:30.021Z,4.63
2022-11-26T17:51:14.488Z,4.49
2022-11-26T17:54:57.182Z,4.47
2022-11-26T17:58:42.890Z,4.52
2022-11-26T18:02:26.969Z,4.64
2022-11-26T18:06:11.142Z,4.64
2022-11-26T18:09:53.830Z,4.63
2022-11-26T18:13:36.682Z,4.63
2022-11-26T18:17:19.383Z,4.60
2022-11-26T18:21:03.623Z,4.65
2022-11-26T18:24:56.498Z,4.66
2022-11-26T18:28:39.752Z,4.63
2022-11-26T18:32:22.421Z,4.67
2022-11-26T18:36:07.574Z,4.73
2022-11-26T18:39:50.305Z,4.76
2022-11-26T18:43:36.660Z,4.84
2022-11-26T18:47:19.324Z,4.83
2022-11-26T18:51:02.193Z,4.75
2022-11-26T18:54:46.237Z,4.74
2022-11-26T18:58:28.927Z,4.71
2022-11-26T19:02:12.147Z,4.68
2022-11-26T19:05:57.963Z,4.66
2022-11-26T19:09:40.990Z,4.63
2022-11-26T19:13:25.475Z,4.60
2022-11-26T19:17:08.181Z,4.53
2022-11-26T19:20:52.935Z,4.41
2022-11-26T19:24:36.071Z,4.37
2022-11-26T19:28:18.836Z,4.38
2022-11-26T19:32:02.915Z,4.23
2022-11-26T19:35:45.552Z,4.12
2022-11-26T19:39:30.743Z,4.11
2022-11-26T19:43:13.628Z,4.11
2022-11-26T19:46:56.299Z,4.13
2022-11-26T19:50:40.293Z,4.15
2022-11-26T19:54:23.343Z,4.19
2022-11-26T19:58:06.012Z,4.31
2022-11-26T20:01:48.814Z,4.29
2022-11-26T20:05:31.694Z,4.26
2022-11-26T20:09:16.106Z,4.29
2022-11-26T20:12:58.829Z,4.31
2022-11-26T20:16:43.180Z,4.26
2022-11-26T20:20:25.896Z,4.08
2022-11-26T20:24:12.502Z,3.92
2022-11-26T20:27:58.414Z,3.89
2022-11-26T20:31:44.512Z,3.98
2022-11-26T20:35:27.198Z,4.06
2022-11-26T20:39:13.598Z,4.05
2022-11-26T20:42:57.650Z,4.06
2022-11-26T20:46:40.720Z,4.00
2022-11-26T20:50:23.395Z,3.98
2022-11-26T20:54:06.246Z,3.98
2022-11-26T20:57:49.551Z,3.93
2022-11-26T21:01:33.720Z,3.90
2022-11-26T21:05:16.774Z,3.96
2022-11-26T21:09:01.161Z,3.98
2022-11-26T21:12:43.876Z,4.03
2022-11-26T21:16:26.888Z,4.04
2022-11-26T21:20:12.248Z,4.06
2022-11-26T21:23:55.279Z,4.07
2022-11-26T21:27:37.950Z,4.04
2022-11-26T21:31:21.306Z,4.10
2022-11-26T21:35:04.387Z,4.16
2022-11-26T21:38:50.292Z,4.19
2022-11-26T21:42:32.982Z,4.18
2022-11-26T21:46:17.795Z,4.21
2022-11-26T21:50:00.567Z,4.19
2022-11-26T21:53:43.932Z,4.15
2022-11-26T21:57:31.599Z,4.13
2022-11-26T22:01:15.724Z,4.04
2022-11-26T22:04:58.440Z,3.96
2022-11-26T22:08:41.681Z,3.92
2022-11-26T22:12:27.011Z,3.85
2022-11-26T22:16:12.014Z,3.79
2022-11-26T22:19:54.745Z,3.77
2022-11-26T22:23:37.461Z,3.76
2022-11-26T22:27:20.141Z,3.70
2022-11-26T22:31:12.317Z,3.68
2022-11-26T22:34:55.063Z,3.61
2022-11-26T22:38:38.513Z,3.54
2022-11-26T22:42:21.266Z,3.48
2022-11-26T22:46:05.362Z,3.47
2022-11-26T22:49:50.013Z,3.40
2022-11-26T22:53:33.308Z,3.36
2022-11-26T22:57:18.797Z,3.34
2022-11-26T23:01:08.816Z,3.28
2022-11-26T23:04:54.528Z,3.20
2022-11-26T23:08:37.761Z,3.18
2022-11-26T23:12:20.472Z,3.13
2022-11-26T23:16:03.215Z,3.03
2022-11-26T23:19:46.008Z,3.02
2022-11-26T23:23:30.115Z,3.01
2022-11-26T23:27:12.995Z,3.04
2022-11-26T23:31:01.371Z,3.03
2022-11-26T23:34:44.084Z,3.01
2022-11-26T23:38:26.846Z,2.99
2022-11-26T23:42:10.875Z,2.96
2022-11-26T23:46:00.899Z,2.93
2022-11-26T23:49:43.631Z,2.88
2022-11-26T23:53:26.291Z,2.86
2022-11-26T23:57:14.848Z,2.83
