createdAt,value
2023-01-27T00:01:01.581Z,98254.16
2023-01-27T00:03:30.950Z,98263.59
2023-01-27T00:06:01.304Z,98262.44
2023-01-27T00:08:30.481Z,98261.28
2023-01-27T00:11:13.962Z,98253.34
2023-01-27T00:13:44.411Z,98266.13
2023-01-27T00:16:13.617Z,98263.81
2023-01-27T00:18:42.901Z,98259.63
2023-01-27T00:21:31.243Z,98267.22
2023-01-27T00:24:17.995Z,98270.91
2023-01-27T00:26:47.282Z,98272.97
2023-01-27T00:29:17.711Z,98264.41
2023-01-27T00:32:04.278Z,98269.22
2023-01-27T00:34:33.366Z,98267.88
2023-01-27T00:37:02.568Z,98262.38
2023-01-27T00:39:32.185Z,98259.63
2023-01-27T00:42:01.354Z,98264.44
2023-01-27T00:44:32.062Z,98258.69
2023-01-27T00:47:01.784Z,98255.91
2023-01-27T00:49:30.827Z,98259.84
2023-01-27T00:51:59.998Z,98263.75
2023-01-27T00:54:29.037Z,98273.66
2023-01-27T00:56:58.098Z,98274.34
2023-01-27T00:59:27.207Z,98267.91
2023-01-27T01:01:57.747Z,98267.72
2023-01-27T01:04:26.815Z,98271.66
2023-01-27T01:06:55.968Z,98274.06
2023-01-27T01:09:25.393Z,98267.72
2023-01-27T01:11:54.475Z,98267.72
2023-01-27T01:14:23.526Z,98271.66
2023-01-27T01:16:52.824Z,98263.34
2023-01-27T01:19:24.335Z,98256.66
2023-01-27T01:21:53.451Z,98269.22
2023-01-27T01:24:22.578Z,98261.97
2023-01-27T01:26:51.781Z,98257.16
2023-01-27T01:29:20.968Z,98259.69
2023-01-27T01:31:52.408Z,98258.41
2023-01-27T01:34:25.220Z,98245.88
2023-01-27T01:36:54.410Z,98251.63
2023-01-27T01:39:23.503Z,98250.72
2023-01-27T01:41:52.878Z,98252.31
2023-01-27T01:44:28.173Z,98251.50
2023-01-27T01:46:57.698Z,98242.75
2023-01-27T01:49:33.816Z,98241.59
2023-01-27T01:52:08.446Z,98243.22
2023-01-27T01:54:42.035Z,98245.53
2023-01-27T01:57:17.194Z,98241.97
2023-01-27T01:59:55.330Z,98238.72
2023-01-27T02:02:26.682Z,98233.94
2023-01-27T02:05:02.419Z,98239.34
2023-01-27T02:07:40.841Z,98235.97
2023-01-27T02:10:13.094Z,98231.41
2023-01-27T02:12:42.425Z,98232.22
2023-01-27T02:15:14.184Z,98234.28
2023-01-27T02:17:43.837Z,98231.19
2023-01-27T02:20:26.786Z,98227.28
2023-01-27T02:23:05.861Z,98223.81
2023-01-27T02:25:50.185Z,98225.06
2023-01-27T02:28:19.404Z,98223.13
2023-01-27T02:30:49.625Z,98219.88
2023-01-27T02:33:18.739Z,98221.84
2023-01-27T02:35:59.252Z,98211.81
2023-01-27T02:38:32.113Z,98209.28
2023-01-27T02:41:10.929Z,98212.28
2023-01-27T02:43:41.118Z,98201.13
2023-01-27T02:46:10.379Z,98215.50
2023-01-27T02:48:39.468Z,98208.63
2023-01-27T02:51:08.564Z,98205.97
2023-01-27T02:53:41.176Z,98204.47
2023-01-27T02:56:12.285Z,98201.69
2023-01-27T02:58:41.480Z,98210.09
2023-01-27T03:01:15.607Z,98204.69
2023-01-27T03:03:47.313Z,98210.22
2023-01-27T03:06:21.687Z,98192.72
2023-01-27T03:08:50.895Z,98197.25
2023-01-27T03:11:35.212Z,98199.84
2023-01-27T03:14:05.572Z,98201.94
2023-01-27T03:16:52.328Z,98205.97
2023-01-27T03:19:22.275Z,98194.09
2023-01-27T03:21:52.900Z,98199.84
2023-01-27T03:24:24.222Z,98200.09
2023-01-27T03:26:57.850Z,98210.00
2023-01-27T03:29:56.429Z,98203.31
2023-01-27T03:32:27.752Z,98198.94
2023-01-27T03:35:18.111Z,98206.78
2023-01-27T03:38:08.608Z,98196.28
2023-01-27T03:40:55.319Z,98201.63
2023-01-27T03:43:43.109Z,98199.16
2023-01-27T03:46:19.212Z,98198.94
2023-01-27T03:48:51.513Z,98193.41
2023-01-27T03:51:22.233Z,98185.69
2023-01-27T03:53:52.040Z,98187.19
2023-01-27T03:56:23.032Z,98190.41
2023-01-27T03:58:53.681Z,98178.66
2023-01-27T04:01:24.334Z,98173.81
2023-01-27T04:04:10.808Z,98171.50
2023-01-27T04:06:56.544Z,98178.66
2023-01-27T04:09:29.110Z,98174.50
2023-01-27T04:12:00.156Z,98180.03
2023-01-27T04:14:34.042Z,98174.06
2023-01-27T04:17:05.489Z,98176.81
2023-01-27T04:19:35.680Z,98175.44
2023-01-27T04:22:06.347Z,98180.06
2023-01-27T04:24:35.810Z,98186.34
2023-01-27T04:27:08.736Z,98173.78
2023-01-27T04:29:42.134Z,98182.06
2023-01-27T04:32:13.486Z,98179.41
2023-01-27T04:34:43.024Z,98178.72
2023-01-27T04:37:12.555Z,98173.19
2023-01-27T04:39:42.600Z,98168.38
2023-01-27T04:42:11.814Z,98169.28
2023-01-27T04:44:42.469Z,98175.03
2023-01-27T04:47:11.678Z,98179.41
2023-01-27T04:49:41.195Z,98174.81
2023-01-27T04:52:10.578Z,98172.28
2023-01-27T04:54:39.725Z,98178.50
2023-01-27T04:57:09.266Z,98177.81
2023-01-27T04:59:38.310Z,98177.81
2023-01-27T05:02:08.731Z,98170.44
2023-01-27T05:04:38.211Z,98176.91
2023-01-27T05:07:07.473Z,98179.19
2023-01-27T05:09:36.796Z,98177.59
2023-01-27T05:12:06.979Z,98182.91
2023-01-27T05:14:36.119Z,98178.97
2023-01-27T05:17:05.440Z,98176.91
2023-01-27T05:19:36.008Z,98171.44
2023-01-27T05:22:05.355Z,98184.78
2023-01-27T05:24:34.647Z,98186.91
2023-01-27T05:27:03.791Z,98187.72
2023-01-27T05:29:33.375Z,98185.91
2023-01-27T05:32:02.761Z,98190.72
2023-01-27T05:34:32.075Z,98188.97
2023-01-27T05:37:02.655Z,98190.03
2023-01-27T05:39:32.959Z,98185.53
2023-01-27T05:42:02.160Z,98194.16
2023-01-27T05:44:31.627Z,98196.47
2023-01-27T05:47:00.909Z,98193.38
2023-01-27T05:49:30.305Z,98194.06
2023-01-27T05:51:59.553Z,98191.63
2023-01-27T05:54:30.229Z,98203.59
2023-01-27T05:56:59.351Z,98201.53
2023-01-27T05:59:28.493Z,98197.97
2023-01-27T06:01:57.600Z,98200.72
2023-01-27T06:04:26.874Z,98197.84
2023-01-27T06:06:55.969Z,98193.94
2023-01-27T06:09:25.021Z,98197.84
2023-01-27T06:11:55.495Z,98191.34
2023-01-27T06:14:24.669Z,98196.50
2023-01-27T06:16:54.134Z,98193.97
2023-01-27T06:19:23.221Z,98196.06
2023-01-27T06:21:52.289Z,98186.72
2023-01-27T06:24:21.515Z,98191.44
2023-01-27T06:26:51.473Z,98190.03
2023-01-27T06:29:22.337Z,98193.94
2023-01-27T06:31:51.468Z,98189.16
2023-01-27T06:34:20.869Z,98190.38
2023-01-27T06:36:50.026Z,98190.63
2023-01-27T06:39:19.177Z,98196.25
2023-01-27T06:41:48.325Z,98197.84
2023-01-27T06:44:17.758Z,98201.78
2023-01-27T06:46:48.268Z,98196.25
2023-01-27T06:49:17.323Z,98199.47
2023-01-27T06:51:46.509Z,98213.63
2023-01-27T06:54:15.794Z,98205.78
2023-01-27T06:56:44.911Z,98206.53
2023-01-27T06:59:14.189Z,98213.06
2023-01-27T07:01:43.327Z,98206.81
2023-01-27T07:04:14.214Z,98207.28
2023-01-27T07:06:43.266Z,98210.56
2023-01-27T07:09:12.442Z,98219.91
2023-01-27T07:11:41.723Z,98211.16
2023-01-27T07:14:10.869Z,98216.00
2023-01-27T07:16:40.553Z,98219.56
2023-01-27T07:19:09.588Z,98219.91
2023-01-27T07:21:40.469Z,98213.69
2023-01-27T07:24:09.910Z,98217.81
2023-01-27T07:26:39.056Z,98221.25
2023-01-27T07:29:08.126Z,98234.88
2023-01-27T07:31:37.293Z,98223.31
2023-01-27T07:34:06.449Z,98226.28
2023-01-27T07:36:35.599Z,98223.28
2023-01-27T07:39:06.061Z,98225.59
2023-01-27T07:41:35.232Z,98229.44
2023-01-27T07:44:04.687Z,98230.09
2023-01-27T07:46:35.998Z,98222.25
2023-01-27T07:49:05.058Z,98223.88
2023-01-27T07:51:34.144Z,98234.38
2023-01-27T07:54:03.335Z,98230.22
2023-01-27T07:56:36.513Z,98233.53
2023-01-27T07:59:05.853Z,98228.19
2023-01-27T08:01:34.905Z,98230.88
2023-01-27T08:04:04.062Z,98236.03
2023-01-27T08:06:33.317Z,98243.91
2023-01-27T08:09:02.430Z,98237.13
2023-01-27T08:11:31.577Z,98246.13
2023-01-27T08:14:02.014Z,98248.00
2023-01-27T08:16:31.550Z,98252.31
2023-01-27T08:19:00.739Z,98262.09
2023-01-27T08:21:32.963Z,98256.84
2023-01-27T08:24:02.308Z,98244.03
2023-01-27T08:26:31.557Z,98251.16
2023-01-27T08:29:02.025Z,98249.59
2023-01-27T08:31:31.143Z,98251.91
2023-01-27T08:34:00.290Z,98252.53
2023-01-27T08:36:29.439Z,98255.31
2023-01-27T08:38:58.484Z,98259.16
2023-01-27T08:41:28.672Z,98270.94
2023-01-27T08:43:57.944Z,98264.44
2023-01-27T08:46:28.429Z,98267.59
2023-01-27T08:48:57.586Z,98265.09
2023-01-27T08:51:26.788Z,98258.56
2023-01-27T08:53:55.971Z,98262.25
2023-01-27T08:56:27.307Z,98259.66
2023-01-27T08:58:57.000Z,98268.81
2023-01-27T09:01:27.967Z,98263.06
2023-01-27T09:03:57.142Z,98259.59
2023-01-27T09:06:26.570Z,98260.50
2023-01-27T09:09:11.798Z,98258.59
2023-01-27T09:11:43.860Z,98260.50
2023-01-27T09:14:13.897Z,98255.06
2023-01-27T09:16:44.380Z,98260.50
2023-01-27T09:19:13.583Z,98263.78
2023-01-27T09:21:42.735Z,98272.44
2023-01-27T09:24:13.802Z,98272.72
2023-01-27T09:26:42.850Z,98275.75
2023-01-27T09:29:11.897Z,98283.09
2023-01-27T09:31:41.138Z,98279.06
2023-01-27T09:34:11.742Z,98279.34
2023-01-27T09:36:46.473Z,98277.72
2023-01-27T09:39:20.013Z,98272.28
2023-01-27T09:42:27.810Z,98275.22
2023-01-27T09:45:25.694Z,98277.72
2023-01-27T09:48:21.303Z,98272.53
2023-01-27T09:50:56.824Z,98280.59
2023-01-27T09:54:10.814Z,98272.94
2023-01-27T09:56:51.729Z,98269.09
2023-01-27T09:59:48.121Z,98269.81
2023-01-27T10:02:39.194Z,98272.22
2023-01-27T10:05:33.119Z,98267.91
2023-01-27T10:08:18.153Z,98260.13
2023-01-27T10:11:04.085Z,98253.97
2023-01-27T10:13:48.699Z,98252.34
2023-01-27T10:16:41.578Z,98256.94
2023-01-27T10:19:32.158Z,98242.78
2023-01-27T10:22:12.986Z,98248.94
2023-01-27T10:25:01.989Z,98253.06
2023-01-27T10:27:37.649Z,98253.94
2023-01-27T10:30:15.382Z,98249.78
2023-01-27T10:32:51.829Z,98254.34
2023-01-27T10:35:26.924Z,98251.03
2023-01-27T10:38:13.737Z,98254.06
2023-01-27T10:40:55.784Z,98245.44
2023-01-27T10:43:35.101Z,98251.00
2023-01-27T10:46:16.141Z,98243.84
2023-01-27T10:48:52.469Z,98244.75
2023-01-27T10:51:27.397Z,98244.19
2023-01-27T10:54:02.370Z,98246.94
2023-01-27T10:56:41.651Z,98234.19
2023-01-27T10:59:21.546Z,98236.91
2023-01-27T11:01:57.407Z,98241.56
2023-01-27T11:04:37.819Z,98241.34
2023-01-27T11:07:07.939Z,98232.56
2023-01-27T11:09:43.699Z,98231.72
2023-01-27T11:12:16.447Z,98231.22
2023-01-27T11:14:50.514Z,98224.41
2023-01-27T11:17:31.695Z,98227.19
2023-01-27T11:20:13.182Z,98231.97
2023-01-27T11:22:53.273Z,98231.84
2023-01-27T11:25:30.561Z,98229.84
2023-01-27T11:28:16.674Z,98233.81
2023-01-27T11:30:56.832Z,98212.81
2023-01-27T11:33:34.848Z,98220.28
2023-01-27T11:36:04.277Z,98216.47
2023-01-27T11:38:33.627Z,98208.50
2023-01-27T11:41:02.995Z,98199.50
2023-01-27T11:43:34.917Z,98195.56
2023-01-27T11:46:08.035Z,98206.03
2023-01-27T11:48:42.402Z,98206.72
2023-01-27T11:51:18.544Z,98206.53
2023-01-27T11:53:51.416Z,98204.47
2023-01-27T11:56:21.318Z,98206.38
2023-01-27T11:59:04.681Z,98206.78
2023-01-27T12:01:47.256Z,98195.94
2023-01-27T12:04:24.356Z,98188.81
2023-01-27T12:07:00.700Z,98193.88
2023-01-27T12:09:36.394Z,98189.44
2023-01-27T12:12:21.799Z,98195.41
2023-01-27T12:14:54.397Z,98186.03
2023-01-27T12:17:33.165Z,98189.31
2023-01-27T12:20:07.775Z,98192.38
2023-01-27T12:22:40.944Z,98185.69
2023-01-27T12:25:20.848Z,98177.03
2023-01-27T12:27:54.882Z,98186.84
2023-01-27T12:30:28.797Z,98185.44
2023-01-27T12:33:00.146Z,98184.84
2023-01-27T12:35:33.413Z,98182.47
2023-01-27T12:38:08.509Z,98172.63
2023-01-27T12:40:44.458Z,98174.69
2023-01-27T12:43:17.188Z,98170.47
2023-01-27T12:46:07.849Z,98160.22
2023-01-27T12:48:50.000Z,98168.50
2023-01-27T12:51:23.221Z,98160.72
2023-01-27T12:54:13.206Z,98162.84
2023-01-27T12:56:43.184Z,98157.47
2023-01-27T12:59:18.941Z,98159.03
2023-01-27T13:02:03.698Z,98154.25
2023-01-27T13:04:33.544Z,98152.72
2023-01-27T13:07:09.352Z,98153.47
2023-01-27T13:09:46.748Z,98150.19
2023-01-27T13:12:21.620Z,98152.19
2023-01-27T13:14:54.339Z,98154.03
2023-01-27T13:17:39.460Z,98143.84
2023-01-27T13:20:21.056Z,98151.16
2023-01-27T13:22:58.792Z,98154.47
2023-01-27T13:25:37.728Z,98154.53
2023-01-27T13:28:12.820Z,98151.94
2023-01-27T13:30:47.130Z,98153.28
2023-01-27T13:33:31.544Z,98150.00
2023-01-27T13:36:07.783Z,98150.25
2023-01-27T13:38:48.587Z,98153.81
2023-01-27T13:41:26.712Z,98153.44
2023-01-27T13:44:04.787Z,98150.59
2023-01-27T13:46:40.631Z,98146.44
2023-01-27T13:49:28.177Z,98148.34
2023-01-27T13:51:57.334Z,98146.66
2023-01-27T13:54:26.624Z,98148.19
2023-01-27T13:57:19.842Z,98152.06
2023-01-27T14:00:09.525Z,98154.38
2023-01-27T14:03:03.001Z,98155.22
2023-01-27T14:05:53.136Z,98155.91
2023-01-27T14:08:54.395Z,98157.25
2023-01-27T14:11:33.837Z,98167.69
2023-01-27T14:14:30.757Z,98171.28
2023-01-27T14:17:35.819Z,98173.38
2023-01-27T14:20:31.564Z,98183.63
2023-01-27T14:23:28.477Z,98180.00
2023-01-27T14:26:15.604Z,98179.72
2023-01-27T14:29:13.090Z,98183.47
2023-01-27T14:31:52.816Z,98182.75
2023-01-27T14:34:44.118Z,98187.28
2023-01-27T14:37:25.943Z,98190.88
2023-01-27T14:40:14.568Z,98193.22
2023-01-27T14:42:55.610Z,98185.19
2023-01-27T14:45:30.055Z,98188.94
2023-01-27T14:48:09.363Z,98188.31
2023-01-27T14:50:50.599Z,98189.94
2023-01-27T14:53:38.266Z,98196.28
2023-01-27T14:56:21.117Z,98181.09
2023-01-27T14:59:03.482Z,98189.84
2023-01-27T15:01:45.493Z,98203.16
2023-01-27T15:04:35.767Z,98206.09
2023-01-27T15:07:16.746Z,98208.41
2023-01-27T15:10:20.940Z,98211.88
2023-01-27T15:13:43.851Z,98213.94
2023-01-27T15:16:47.159Z,98211.34
2023-01-27T15:20:11.005Z,98220.03
2023-01-27T15:22:58.314Z,98212.88
2023-01-27T15:25:35.237Z,98210.81
2023-01-27T15:28:06.047Z,98216.81
2023-01-27T15:30:38.620Z,98218.22
2023-01-27T15:33:47.192Z,98222.84
2023-01-27T15:36:33.412Z,98214.09
2023-01-27T15:39:25.968Z,98218.34
2023-01-27T15:42:12.846Z,98225.38
2023-01-27T15:45:02.252Z,98218.84
2023-01-27T15:47:36.315Z,98225.34
2023-01-27T15:50:19.568Z,98224.53
2023-01-27T15:52:50.464Z,98227.41
2023-01-27T15:55:29.067Z,98230.66
2023-01-27T15:58:09.055Z,98233.19
2023-01-27T16:00:42.479Z,98239.47
2023-01-27T16:03:29.118Z,98243.47
2023-01-27T16:06:05.973Z,98232.31
2023-01-27T16:08:43.106Z,98222.41
2023-01-27T16:11:40.241Z,98225.41
2023-01-27T16:14:44.010Z,98229.00
2023-01-27T16:17:26.625Z,98224.25
2023-01-27T16:20:25.216Z,98227.63
2023-01-27T16:23:02.016Z,98219.44
2023-01-27T16:25:40.789Z,98226.13
2023-01-27T16:28:19.739Z,98231.41
2023-01-27T16:30:58.165Z,98234.41
2023-01-27T16:33:33.536Z,98240.16
2023-01-27T16:36:10.495Z,98245.06
2023-01-27T16:38:42.286Z,98250.53
2023-01-27T16:41:21.271Z,98250.88
2023-01-27T16:43:54.403Z,98248.00
2023-01-27T16:46:34.322Z,98255.31
2023-01-27T16:49:12.021Z,98260.84
2023-01-27T16:51:43.419Z,98264.75
2023-01-27T16:54:23.625Z,98266.28
2023-01-27T16:56:53.921Z,98266.28
2023-01-27T16:59:26.782Z,98270.09
2023-01-27T17:02:00.664Z,98261.34
2023-01-27T17:04:31.809Z,98266.88
2023-01-27T17:07:13.384Z,98268.03
2023-01-27T17:09:50.327Z,98272.63
2023-01-27T17:12:31.852Z,98271.25
2023-01-27T17:15:03.261Z,98279.97
2023-01-27T17:17:36.368Z,98275.81
2023-01-27T17:20:08.935Z,98273.78
2023-01-27T17:22:43.993Z,98270.78
2023-01-27T17:25:19.051Z,98283.00
2023-01-27T17:27:48.385Z,98279.81
2023-01-27T17:30:22.781Z,98283.25
2023-01-27T17:32:54.484Z,98281.66
2023-01-27T17:35:26.625Z,98283.06
2023-01-27T17:38:14.213Z,98282.59
2023-01-27T17:40:46.965Z,98279.59
2023-01-27T17:43:29.228Z,98279.38
2023-01-27T17:46:18.968Z,98279.25
2023-01-27T17:48:54.059Z,98286.50
2023-01-27T17:51:26.370Z,98285.25
2023-01-27T17:53:58.171Z,98290.38
2023-01-27T17:56:32.258Z,98283.03
2023-01-27T17:59:08.891Z,98289.91
2023-01-27T18:01:40.762Z,98296.94
2023-01-27T18:04:11.263Z,98302.19
2023-01-27T18:06:43.702Z,98295.88
2023-01-27T18:09:21.278Z,98302.44
2023-01-27T18:11:58.724Z,98304.63
2023-01-27T18:14:32.794Z,98299.78
2023-01-27T18:17:05.261Z,98298.16
2023-01-27T18:19:35.380Z,98309.38
2023-01-27T18:22:15.007Z,98305.75
2023-01-27T18:24:54.392Z,98303.19
2023-01-27T18:27:27.771Z,98311.94
2023-01-27T18:30:02.162Z,98301.91
2023-01-27T18:32:40.316Z,98319.91
2023-01-27T18:35:26.106Z,98315.75
2023-01-27T18:38:00.339Z,98315.91
2023-01-27T18:40:33.756Z,98319.19
2023-01-27T18:43:05.586Z,98317.78
2023-01-27T18:45:34.688Z,98321.28
2023-01-27T18:48:03.919Z,98324.25
2023-01-27T18:50:40.834Z,98332.03
2023-01-27T18:53:16.871Z,98329.63
2023-01-27T18:55:47.496Z,98334.72
2023-01-27T18:58:17.982Z,98330.53
2023-01-27T19:00:50.091Z,98331.22
2023-01-27T19:03:23.448Z,98331.06
2023-01-27T19:05:53.065Z,98322.88
2023-01-27T19:08:24.891Z,98330.50
2023-01-27T19:10:55.555Z,98329.69
2023-01-27T19:13:25.239Z,98328.75
2023-01-27T19:15:56.475Z,98326.31
2023-01-27T19:18:30.150Z,98333.38
2023-01-27T19:20:59.369Z,98325.44
2023-01-27T19:23:29.224Z,98326.13
2023-01-27T19:26:04.143Z,98327.88
2023-01-27T19:28:36.308Z,98321.16
2023-01-27T19:31:13.445Z,98323.50
2023-01-27T19:33:45.105Z,98322.91
2023-01-27T19:36:23.687Z,98321.22
2023-01-27T19:38:56.649Z,98319.53
2023-01-27T19:41:27.184Z,98326.28
2023-01-27T19:43:56.336Z,98329.75
2023-01-27T19:46:25.515Z,98324.75
2023-01-27T19:48:54.681Z,98327.97
2023-01-27T19:51:24.217Z,98331.13
2023-01-27T19:53:53.289Z,98336.72
2023-01-27T19:56:24.615Z,98340.25
2023-01-27T19:58:55.312Z,98331.84
2023-01-27T20:01:26.729Z,98343.78
2023-01-27T20:03:56.448Z,98339.75
2023-01-27T20:06:29.200Z,98342.03
2023-01-27T20:09:17.642Z,98336.91
2023-01-27T20:11:46.971Z,98358.78
2023-01-27T20:14:23.816Z,98355.75
2023-01-27T20:16:53.822Z,98355.44
2023-01-27T20:19:23.684Z,98347.38
2023-01-27T20:21:54.442Z,98360.78
2023-01-27T20:24:24.180Z,98360.19
2023-01-27T20:26:53.574Z,98355.69
2023-01-27T20:29:24.199Z,98356.44
2023-01-27T20:31:54.656Z,98361.97
2023-01-27T20:34:26.497Z,98370.34
2023-01-27T20:36:56.706Z,98372.16
2023-01-27T20:39:27.040Z,98367.19
2023-01-27T20:41:56.256Z,98369.78
2023-01-27T20:44:29.249Z,98377.38
2023-01-27T20:47:02.646Z,98385.53
2023-01-27T20:49:32.048Z,98382.19
2023-01-27T20:52:01.961Z,98378.56
2023-01-27T20:54:32.074Z,98382.25
2023-01-27T20:57:01.418Z,98378.75
2023-01-27T20:59:34.613Z,98374.25
2023-01-27T21:02:03.820Z,98379.75
2023-01-27T21:04:33.205Z,98377.66
2023-01-27T21:07:02.729Z,98377.97
2023-01-27T21:09:33.334Z,98374.25
2023-01-27T21:12:03.734Z,98373.16
2023-01-27T21:14:36.129Z,98376.09
2023-01-27T21:17:05.474Z,98375.69
2023-01-27T21:19:35.471Z,98385.41
2023-01-27T21:22:04.996Z,98378.09
2023-01-27T21:24:35.503Z,98380.28
2023-01-27T21:27:05.092Z,98379.09
2023-01-27T21:29:35.886Z,98376.88
2023-01-27T21:32:05.231Z,98378.56
2023-01-27T21:34:34.976Z,98384.22
2023-01-27T21:37:04.117Z,98392.41
2023-01-27T21:39:33.383Z,98394.28
2023-01-27T21:42:19.969Z,98381.31
2023-01-27T21:45:07.896Z,98384.50
2023-01-27T21:47:36.985Z,98377.38
2023-01-27T21:50:06.889Z,98388.25
2023-01-27T21:52:41.840Z,98391.63
2023-01-27T21:55:14.111Z,98377.75
2023-01-27T21:57:45.799Z,98378.63
2023-01-27T22:00:20.081Z,98384.97
2023-01-27T22:02:55.735Z,98383.38
2023-01-27T22:05:26.317Z,98380.44
2023-01-27T22:07:55.730Z,98376.94
2023-01-27T22:10:28.056Z,98376.78
2023-01-27T22:13:00.255Z,98375.72
2023-01-27T22:15:33.174Z,98374.25
2023-01-27T22:18:05.873Z,98380.34
2023-01-27T22:20:35.259Z,98377.41
2023-01-27T22:23:04.425Z,98381.78
2023-01-27T22:25:33.595Z,98378.84
2023-01-27T22:28:02.717Z,98374.41
2023-01-27T22:30:33.708Z,98367.75
2023-01-27T22:33:02.946Z,98366.72
2023-01-27T22:35:32.068Z,98362.69
2023-01-27T22:38:02.544Z,98366.16
2023-01-27T22:40:31.751Z,98374.41
2023-01-27T22:43:00.916Z,98366.63
2023-01-27T22:45:30.127Z,98375.00
2023-01-27T22:48:00.743Z,98367.22
2023-01-27T22:50:30.621Z,98380.41
2023-01-27T22:52:59.806Z,98367.16
2023-01-27T22:55:28.885Z,98366.28
2023-01-27T22:57:57.995Z,98364.88
2023-01-27T23:00:27.292Z,98368.78
2023-01-27T23:02:56.392Z,98365.72
2023-01-27T23:05:26.919Z,98369.16
2023-01-27T23:07:56.037Z,98368.69
2023-01-27T23:10:25.212Z,98357.88
2023-01-27T23:12:54.310Z,98365.91
2023-01-27T23:15:23.500Z,98361.63
2023-01-27T23:17:52.637Z,98368.31
2023-01-27T23:20:21.861Z,98367.91
2023-01-27T23:22:52.418Z,98368.81
2023-01-27T23:25:21.619Z,98359.41
2023-01-27T23:27:50.675Z,98368.63
2023-01-27T23:30:19.881Z,98370.72
2023-01-27T23:32:49.052Z,98368.44
2023-01-27T23:35:18.276Z,98363.91
2023-01-27T23:37:47.356Z,98368.88
2023-01-27T23:40:18.364Z,98372.91
2023-01-27T23:42:47.531Z,98372.91
2023-01-27T23:45:16.846Z,98372.56
2023-01-27T23:47:45.913Z,98364.59
2023-01-27T23:50:15.095Z,98363.41
2023-01-27T23:52:44.186Z,98367.53
2023-01-27T23:55:14.377Z,98367.53
2023-01-27T23:57:45.060Z,98372.91
