createdAt,value
2023-03-05T00:00:32.928Z,89.50
2023-03-05T00:01:32.905Z,89.03
2023-03-05T00:02:32.956Z,89.12
2023-03-05T00:03:32.928Z,88.65
2023-03-05T00:04:32.920Z,88.46
2023-03-05T00:05:32.911Z,87.79
2023-03-05T00:06:32.955Z,87.04
2023-03-05T00:07:32.933Z,86.76
2023-03-05T00:08:32.949Z,86.66
2023-03-05T00:09:34.930Z,86.57
2023-03-05T00:10:32.958Z,86.47
2023-03-05T00:11:32.943Z,86.29
2023-03-05T00:12:32.951Z,86.66
2023-03-05T00:13:32.941Z,86.85
2023-03-05T00:14:32.953Z,86.29
2023-03-05T00:15:32.962Z,85.62
2023-03-05T00:16:32.986Z,85.62
2023-03-05T00:17:32.965Z,84.86
2023-03-05T00:18:32.970Z,85.15
2023-03-05T00:19:32.969Z,85.15
2023-03-05T00:20:32.974Z,84.86
2023-03-05T00:21:32.999Z,84.96
2023-03-05T00:22:32.983Z,84.58
2023-03-05T00:23:32.987Z,84.49
2023-03-05T00:24:32.997Z,84.96
2023-03-05T00:25:32.996Z,84.68
2023-03-05T00:26:33.000Z,84.68
2023-03-05T00:27:33.003Z,84.77
2023-03-05T00:28:33.010Z,84.77
2023-03-05T00:29:33.015Z,84.86
2023-03-05T00:30:33.019Z,85.24
2023-03-05T00:31:33.102Z,85.34
2023-03-05T00:32:33.076Z,85.15
2023-03-05T00:33:33.033Z,85.15
2023-03-05T00:34:33.037Z,84.96
2023-03-05T00:35:35.116Z,84.30
2023-03-05T00:36:33.085Z,84.68
2023-03-05T00:37:33.051Z,84.30
2023-03-05T00:38:33.058Z,84.58
2023-03-05T00:39:33.060Z,84.68
2023-03-05T00:40:33.136Z,84.68
2023-03-05T00:41:33.069Z,84.77
2023-03-05T00:42:33.076Z,84.30
2023-03-05T00:43:33.077Z,84.01
2023-03-05T00:44:33.088Z,83.17
2023-03-05T00:45:33.087Z,83.45
2023-03-05T00:46:33.178Z,82.79
2023-03-05T00:47:33.102Z,82.69
2023-03-05T00:48:33.123Z,82.88
2023-03-05T00:49:33.104Z,82.79
2023-03-05T00:50:33.128Z,82.03
2023-03-05T00:51:33.112Z,82.50
2023-03-05T00:52:33.118Z,81.93
2023-03-05T00:53:33.119Z,81.84
2023-03-05T00:54:33.127Z,81.46
2023-03-05T00:55:33.128Z,81.37
2023-03-05T00:56:33.136Z,82.31
2023-03-05T00:57:33.140Z,82.88
2023-03-05T00:58:33.149Z,82.98
2023-03-05T00:59:33.151Z,82.41
2023-03-05T01:00:33.158Z,82.69
2023-03-05T01:01:33.222Z,82.60
2023-03-05T01:02:34.760Z,82.31
2023-03-05T01:03:33.156Z,82.98
2023-03-05T01:04:33.183Z,83.17
2023-03-05T01:05:33.260Z,83.17
2023-03-05T01:06:33.169Z,83.26
2023-03-05T01:07:33.174Z,83.17
2023-03-05T01:08:33.176Z,83.26
2023-03-05T01:09:33.174Z,83.17
2023-03-05T01:10:33.179Z,83.64
2023-03-05T01:11:33.178Z,84.58
2023-03-05T01:12:33.186Z,84.77
2023-03-05T01:13:33.184Z,85.72
2023-03-05T01:14:33.192Z,85.43
2023-03-05T01:15:33.204Z,85.53
2023-03-05T01:16:33.367Z,86.43
2023-03-05T01:17:33.200Z,86.33
2023-03-05T01:18:33.206Z,86.43
2023-03-05T01:19:33.206Z,85.96
2023-03-05T01:20:33.233Z,85.68
2023-03-05T01:21:33.213Z,85.58
2023-03-05T01:22:33.227Z,84.92
2023-03-05T01:23:33.229Z,84.11
2023-03-05T01:24:33.247Z,84.30
2023-03-05T01:25:33.226Z,84.11
2023-03-05T01:26:33.248Z,84.20
2023-03-05T01:27:33.234Z,84.20
2023-03-05T01:28:33.246Z,84.77
2023-03-05T01:29:33.249Z,85.05
2023-03-05T01:30:33.249Z,86.38
2023-03-05T01:31:33.396Z,86.76
2023-03-05T01:32:34.753Z,87.28
2023-03-05T01:33:33.256Z,87.28
2023-03-05T01:34:33.269Z,87.85
2023-03-05T01:35:33.306Z,88.04
2023-03-05T01:36:33.281Z,88.23
2023-03-05T01:37:33.273Z,88.23
2023-03-05T01:38:33.270Z,88.60
2023-03-05T01:39:33.284Z,88.23
2023-03-05T01:40:33.283Z,88.36
2023-03-05T01:41:33.292Z,88.23
2023-03-05T01:42:33.288Z,88.13
2023-03-05T01:43:33.306Z,88.23
2023-03-05T01:44:33.300Z,89.22
2023-03-05T01:45:33.425Z,89.26
2023-03-05T01:46:33.305Z,89.45
2023-03-05T01:47:33.314Z,89.40
2023-03-05T01:48:33.309Z,89.12
2023-03-05T01:49:33.318Z,89.59
2023-03-05T01:50:33.322Z,89.50
2023-03-05T01:51:33.323Z,89.50
2023-03-05T01:52:33.355Z,89.69
2023-03-05T01:53:33.349Z,89.59
2023-03-05T01:54:33.331Z,89.87
2023-03-05T01:55:33.341Z,90.11
2023-03-05T01:56:33.338Z,90.21
2023-03-05T01:57:33.348Z,90.11
2023-03-05T01:58:33.353Z,90.30
2023-03-05T01:59:33.356Z,90.59
2023-03-05T02:00:33.381Z,90.49
2023-03-05T02:01:33.441Z,90.11
2023-03-05T02:02:33.361Z,89.92
2023-03-05T02:03:33.435Z,89.64
2023-03-05T02:04:33.364Z,89.45
2023-03-05T02:05:33.384Z,89.54
2023-03-05T02:06:33.375Z,89.26
2023-03-05T02:07:33.386Z,89.07
2023-03-05T02:08:33.406Z,88.98
2023-03-05T02:09:33.389Z,88.13
2023-03-05T02:10:33.389Z,88.23
2023-03-05T02:11:33.409Z,87.85
2023-03-05T02:12:33.419Z,87.85
2023-03-05T02:13:33.408Z,88.13
2023-03-05T02:14:33.406Z,88.79
2023-03-05T02:15:33.417Z,89.92
2023-03-05T02:16:33.454Z,92.29
2023-03-05T02:17:33.422Z,93.04
2023-03-05T02:18:33.424Z,93.80
2023-03-05T02:19:33.432Z,94.18
2023-03-05T02:20:33.427Z,95.31
2023-03-05T02:21:33.434Z,95.31
2023-03-05T02:22:33.440Z,96.25
2023-03-05T02:23:33.443Z,96.35
2023-03-05T02:24:33.481Z,96.06
2023-03-05T02:25:33.447Z,95.12
2023-03-05T02:26:33.455Z,93.89
2023-03-05T02:27:33.460Z,92.76
2023-03-05T02:28:33.454Z,92.00
2023-03-05T02:29:33.463Z,91.91
2023-03-05T02:30:33.472Z,91.25
2023-03-05T02:31:33.529Z,90.59
2023-03-05T02:32:33.514Z,89.92
2023-03-05T02:33:33.475Z,89.26
2023-03-05T02:34:33.477Z,89.36
2023-03-05T02:35:33.594Z,89.36
2023-03-05T02:36:33.482Z,90.11
2023-03-05T02:37:33.488Z,91.72
2023-03-05T02:38:33.492Z,94.18
2023-03-05T02:39:33.506Z,95.59
2023-03-05T02:40:33.518Z,96.06
2023-03-05T02:41:33.506Z,96.73
2023-03-05T02:42:33.515Z,98.33
2023-03-05T02:43:33.508Z,98.71
2023-03-05T02:44:33.522Z,97.48
2023-03-05T02:45:33.543Z,96.44
2023-03-05T02:46:33.515Z,94.93
2023-03-05T02:47:33.526Z,93.70
2023-03-05T02:48:33.531Z,93.32
2023-03-05T02:49:33.543Z,93.51
2023-03-05T02:50:33.531Z,93.13
2023-03-05T02:51:33.536Z,93.23
2023-03-05T02:52:33.534Z,92.38
2023-03-05T02:53:33.543Z,93.04
2023-03-05T02:54:33.547Z,93.61
2023-03-05T02:55:33.547Z,95.40
2023-03-05T02:56:33.566Z,97.01
2023-03-05T02:57:33.559Z,98.33
2023-03-05T02:58:33.553Z,98.71
2023-03-05T02:59:33.621Z,97.96
2023-03-05T03:00:33.568Z,97.48
2023-03-05T03:01:33.642Z,97.10
2023-03-05T03:02:33.566Z,98.43
2023-03-05T03:03:33.642Z,99.08
2023-03-05T03:04:33.572Z,99.75
2023-03-05T03:05:33.580Z,99.08
2023-03-05T03:06:33.585Z,97.86
2023-03-05T03:07:33.590Z,96.25
2023-03-05T03:08:33.590Z,94.08
2023-03-05T03:09:33.589Z,92.47
2023-03-05T03:10:33.591Z,91.15
2023-03-05T03:11:33.594Z,90.11
2023-03-05T03:12:33.614Z,88.98
2023-03-05T03:13:33.603Z,88.98
2023-03-05T03:14:33.604Z,88.98
2023-03-05T03:15:33.612Z,88.51
2023-03-05T03:16:33.662Z,88.32
2023-03-05T03:17:33.614Z,88.89
2023-03-05T03:18:33.617Z,91.34
2023-03-05T03:19:33.626Z,91.15
2023-03-05T03:20:33.620Z,91.72
2023-03-05T03:21:33.626Z,91.63
2023-03-05T03:22:33.635Z,91.82
2023-03-05T03:23:33.644Z,90.96
2023-03-05T03:24:33.642Z,90.40
2023-03-05T03:25:33.640Z,90.40
2023-03-05T03:26:33.638Z,89.83
2023-03-05T03:27:33.663Z,89.36
2023-03-05T03:28:33.666Z,88.98
2023-03-05T03:29:33.654Z,89.07
2023-03-05T03:30:33.649Z,88.98
2023-03-05T03:31:33.662Z,88.42
2023-03-05T03:32:33.700Z,88.32
2023-03-05T03:33:33.682Z,87.37
2023-03-05T03:34:33.665Z,87.75
2023-03-05T03:35:33.747Z,87.37
2023-03-05T03:36:33.674Z,87.47
2023-03-05T03:37:33.682Z,87.56
2023-03-05T03:38:33.679Z,88.13
2023-03-05T03:39:33.686Z,88.04
2023-03-05T03:40:33.684Z,88.60
2023-03-05T03:41:33.690Z,88.42
2023-03-05T03:42:33.690Z,89.07
2023-03-05T03:43:33.708Z,89.45
2023-03-05T03:44:33.744Z,89.45
2023-03-05T03:45:33.710Z,89.73
2023-03-05T03:46:33.752Z,90.02
2023-03-05T03:47:33.708Z,90.59
2023-03-05T03:48:33.716Z,90.11
2023-03-05T03:49:33.714Z,90.02
2023-03-05T03:50:33.730Z,90.30
2023-03-05T03:51:33.720Z,90.49
2023-03-05T03:52:33.738Z,91.15
2023-03-05T03:53:33.730Z,91.25
2023-03-05T03:54:33.728Z,91.82
2023-03-05T03:55:33.735Z,93.13
2023-03-05T03:56:33.745Z,94.93
2023-03-05T03:57:33.759Z,97.29
2023-03-05T03:58:33.738Z,98.05
2023-03-05T03:59:33.747Z,98.24
2023-03-05T04:00:33.771Z,97.86
2023-03-05T04:01:33.764Z,97.48
2023-03-05T04:02:33.754Z,96.68
2023-03-05T04:03:33.762Z,96.44
2023-03-05T04:04:33.789Z,95.59
2023-03-05T04:05:33.770Z,95.31
2023-03-05T04:06:34.274Z,95.50
2023-03-05T04:07:33.783Z,95.21
2023-03-05T04:08:33.770Z,95.40
2023-03-05T04:09:33.780Z,94.27
2023-03-05T04:10:33.803Z,93.99
2023-03-05T04:11:33.785Z,93.13
2023-03-05T04:12:33.789Z,93.99
2023-03-05T04:13:33.788Z,93.80
2023-03-05T04:14:33.790Z,93.70
2023-03-05T04:15:33.801Z,92.00
2023-03-05T04:16:33.817Z,91.44
2023-03-05T04:17:33.810Z,89.45
2023-03-05T04:18:33.808Z,89.07
2023-03-05T04:19:33.808Z,88.23
2023-03-05T04:20:33.810Z,87.18
2023-03-05T04:21:33.818Z,86.86
2023-03-05T04:22:33.812Z,84.97
2023-03-05T04:23:33.821Z,83.84
2023-03-05T04:24:33.822Z,82.65
2023-03-05T04:25:33.827Z,81.76
2023-03-05T04:26:33.834Z,80.48
2023-03-05T04:27:33.831Z,79.53
2023-03-05T04:28:33.835Z,78.92
2023-03-05T04:29:33.850Z,79.21
2023-03-05T04:30:33.844Z,79.25
2023-03-05T04:31:33.866Z,78.97
2023-03-05T04:32:33.945Z,78.87
2023-03-05T04:33:33.873Z,78.97
2023-03-05T04:34:33.850Z,78.50
2023-03-05T04:35:33.864Z,78.59
2023-03-05T04:36:33.852Z,78.50
2023-03-05T04:37:33.855Z,78.50
2023-03-05T04:38:33.853Z,78.68
2023-03-05T04:39:33.870Z,78.21
2023-03-05T04:40:33.863Z,78.59
2023-03-05T04:41:33.870Z,78.78
2023-03-05T04:42:33.890Z,78.21
2023-03-05T04:43:33.907Z,78.59
2023-03-05T04:44:33.871Z,77.93
2023-03-05T04:45:33.873Z,78.02
2023-03-05T04:46:33.950Z,78.02
2023-03-05T04:47:33.883Z,78.83
2023-03-05T04:48:33.899Z,80.06
2023-03-05T04:49:33.888Z,80.34
2023-03-05T04:50:33.889Z,81.23
2023-03-05T04:51:33.897Z,81.48
2023-03-05T04:52:33.895Z,81.85
2023-03-05T04:53:33.937Z,81.33
2023-03-05T04:54:33.897Z,81.23
2023-03-05T04:55:33.906Z,81.33
2023-03-05T04:56:33.904Z,80.76
2023-03-05T04:57:33.925Z,80.85
2023-03-05T04:58:33.930Z,80.76
2023-03-05T04:59:33.917Z,80.48
2023-03-05T05:00:33.911Z,80.63
2023-03-05T05:01:33.943Z,80.38
2023-03-05T05:02:33.987Z,80.38
2023-03-05T05:03:33.932Z,80.15
2023-03-05T05:04:33.946Z,80.25
2023-03-05T05:05:33.936Z,79.49
2023-03-05T05:06:33.937Z,79.91
2023-03-05T05:07:33.949Z,79.40
2023-03-05T05:08:33.941Z,79.16
2023-03-05T05:09:33.945Z,78.87
2023-03-05T05:10:33.955Z,78.68
2023-03-05T05:11:33.956Z,78.55
2023-03-05T05:12:33.956Z,79.06
2023-03-05T05:13:33.963Z,79.40
2023-03-05T05:14:33.958Z,80.06
2023-03-05T05:15:33.971Z,79.68
2023-03-05T05:16:34.046Z,79.97
2023-03-05T05:17:33.969Z,80.15
2023-03-05T05:18:33.981Z,80.44
2023-03-05T05:19:34.093Z,81.20
2023-03-05T05:20:33.995Z,81.57
2023-03-05T05:21:33.979Z,81.95
2023-03-05T05:22:33.981Z,82.51
2023-03-05T05:23:33.985Z,83.08
2023-03-05T05:24:33.988Z,83.46
2023-03-05T05:25:34.007Z,83.36
2023-03-05T05:26:34.005Z,82.89
2023-03-05T05:27:34.001Z,82.42
2023-03-05T05:28:34.014Z,81.95
2023-03-05T05:29:34.001Z,81.57
2023-03-05T05:30:33.999Z,81.67
2023-03-05T05:31:34.037Z,81.48
2023-03-05T05:32:34.096Z,81.29
2023-03-05T05:33:34.010Z,81.10
2023-03-05T05:34:34.011Z,81.48
2023-03-05T05:35:34.079Z,81.29
2023-03-05T05:36:34.038Z,81.29
2023-03-05T05:37:34.026Z,81.76
2023-03-05T05:38:34.026Z,81.95
2023-03-05T05:39:34.035Z,81.85
2023-03-05T05:40:34.034Z,82.37
2023-03-05T05:41:34.050Z,82.42
2023-03-05T05:42:34.043Z,82.80
2023-03-05T05:43:34.059Z,82.23
2023-03-05T05:44:34.053Z,82.61
2023-03-05T05:45:34.207Z,82.51
2023-03-05T05:46:34.123Z,82.14
2023-03-05T05:47:34.059Z,82.51
2023-03-05T05:48:34.059Z,82.70
2023-03-05T05:49:34.060Z,83.65
2023-03-05T05:50:34.080Z,84.22
2023-03-05T05:51:34.064Z,84.03
2023-03-05T05:52:34.093Z,83.74
2023-03-05T05:53:34.072Z,84.41
2023-03-05T05:54:34.078Z,84.41
2023-03-05T05:55:34.079Z,84.50
2023-03-05T05:56:34.086Z,84.03
2023-03-05T05:57:34.081Z,82.70
2023-03-05T05:58:34.098Z,82.61
2023-03-05T05:59:34.085Z,82.99
2023-03-05T06:00:34.095Z,82.89
2023-03-05T06:01:34.102Z,83.17
2023-03-05T06:02:34.100Z,82.89
2023-03-05T06:03:34.096Z,82.23
2023-03-05T06:04:34.103Z,81.85
2023-03-05T06:05:34.104Z,82.04
2023-03-05T06:06:34.110Z,81.95
2023-03-05T06:07:34.108Z,81.95
2023-03-05T06:08:34.134Z,80.82
2023-03-05T06:09:34.114Z,80.82
2023-03-05T06:10:34.118Z,79.87
2023-03-05T06:11:34.144Z,79.68
2023-03-05T06:12:34.124Z,79.40
2023-03-05T06:13:34.125Z,78.27
2023-03-05T06:14:34.139Z,78.36
2023-03-05T06:15:34.128Z,77.61
2023-03-05T06:16:34.152Z,77.70
2023-03-05T06:17:34.131Z,77.70
2023-03-05T06:18:34.140Z,77.89
2023-03-05T06:19:34.142Z,76.95
2023-03-05T06:20:34.147Z,76.47
2023-03-05T06:21:34.156Z,76.28
2023-03-05T06:22:34.181Z,76.28
2023-03-05T06:23:34.153Z,76.19
2023-03-05T06:24:34.175Z,76.38
2023-03-05T06:25:34.158Z,76.57
2023-03-05T06:26:34.161Z,76.85
2023-03-05T06:27:34.161Z,77.32
2023-03-05T06:28:34.175Z,78.83
2023-03-05T06:29:34.166Z,79.87
2023-03-05T06:30:34.221Z,80.15
2023-03-05T06:31:36.826Z,79.97
2023-03-05T06:32:34.201Z,79.11
2023-03-05T06:33:34.188Z,78.83
2023-03-05T06:34:34.183Z,77.98
2023-03-05T06:35:34.218Z,76.76
2023-03-05T06:36:34.186Z,76.00
2023-03-05T06:37:34.186Z,75.15
2023-03-05T06:38:34.194Z,75.34
2023-03-05T06:39:34.195Z,75.53
2023-03-05T06:40:34.220Z,75.71
2023-03-05T06:41:34.196Z,75.81
2023-03-05T06:42:34.205Z,76.38
2023-03-05T06:43:34.203Z,76.66
2023-03-05T06:44:34.208Z,77.04
2023-03-05T06:45:34.222Z,76.85
2023-03-05T06:46:34.393Z,76.85
2023-03-05T06:47:34.213Z,76.00
2023-03-05T06:48:34.217Z,75.43
2023-03-05T06:49:34.219Z,74.77
2023-03-05T06:50:34.224Z,74.40
2023-03-05T06:51:34.222Z,74.02
2023-03-05T06:52:34.228Z,72.98
2023-03-05T06:53:34.230Z,71.75
2023-03-05T06:54:34.235Z,71.09
2023-03-05T06:55:34.232Z,70.62
2023-03-05T06:56:34.261Z,70.53
2023-03-05T06:57:34.240Z,71.28
2023-03-05T06:58:34.251Z,71.19
2023-03-05T06:59:34.248Z,71.37
2023-03-05T07:00:34.248Z,71.94
2023-03-05T07:01:34.299Z,71.75
2023-03-05T07:02:34.293Z,71.28
2023-03-05T07:03:34.256Z,71.09
2023-03-05T07:04:34.283Z,70.43
2023-03-05T07:05:34.342Z,70.43
2023-03-05T07:06:34.264Z,70.43
2023-03-05T07:07:34.271Z,70.34
2023-03-05T07:08:34.269Z,69.96
2023-03-05T07:09:34.268Z,70.05
2023-03-05T07:10:34.274Z,70.62
2023-03-05T07:11:34.295Z,70.62
2023-03-05T07:12:34.303Z,70.90
2023-03-05T07:13:34.277Z,70.24
2023-03-05T07:14:34.285Z,70.24
2023-03-05T07:15:34.309Z,69.71
2023-03-05T07:16:34.288Z,68.73
2023-03-05T07:17:34.293Z,68.10
2023-03-05T07:18:34.306Z,67.72
2023-03-05T07:19:34.296Z,67.32
2023-03-05T07:20:34.306Z,67.03
2023-03-05T07:21:34.319Z,67.16
2023-03-05T07:22:34.322Z,67.13
2023-03-05T07:23:34.328Z,67.25
2023-03-05T07:24:34.311Z,67.07
2023-03-05T07:25:34.321Z,67.07
2023-03-05T07:26:34.324Z,67.82
2023-03-05T07:27:34.323Z,67.54
2023-03-05T07:28:34.340Z,68.01
2023-03-05T07:29:34.321Z,67.91
2023-03-05T07:30:34.373Z,68.01
2023-03-05T07:31:34.333Z,67.25
2023-03-05T07:32:34.383Z,67.16
2023-03-05T07:33:34.333Z,66.78
2023-03-05T07:34:34.341Z,66.69
2023-03-05T07:35:34.370Z,65.93
2023-03-05T07:36:34.346Z,65.65
2023-03-05T07:37:34.352Z,65.46
2023-03-05T07:38:34.368Z,65.17
2023-03-05T07:39:34.372Z,65.55
2023-03-05T07:40:34.355Z,65.27
2023-03-05T07:41:34.371Z,65.36
2023-03-05T07:42:34.426Z,65.55
2023-03-05T07:43:34.365Z,65.27
2023-03-05T07:44:34.394Z,64.51
2023-03-05T07:45:34.369Z,64.51
2023-03-05T07:46:34.482Z,65.36
2023-03-05T07:47:34.381Z,68.01
2023-03-05T07:48:34.399Z,70.28
2023-03-05T07:49:34.380Z,71.92
2023-03-05T07:50:34.384Z,71.83
2023-03-05T07:51:34.387Z,69.37
2023-03-05T07:52:34.392Z,70.12
2023-03-05T07:53:34.403Z,69.46
2023-03-05T07:54:34.407Z,67.38
2023-03-05T07:55:34.400Z,67.19
2023-03-05T07:56:34.403Z,68.04
2023-03-05T07:57:34.405Z,69.09
2023-03-05T07:58:34.414Z,67.38
2023-03-05T07:59:34.410Z,66.44
2023-03-05T08:00:34.437Z,67.66
2023-03-05T08:01:34.417Z,69.40
2023-03-05T08:02:34.501Z,69.84
2023-03-05T08:03:34.427Z,68.93
2023-03-05T08:04:34.434Z,66.63
2023-03-05T08:05:34.432Z,66.09
2023-03-05T08:06:34.445Z,68.27
2023-03-05T08:07:34.441Z,68.65
2023-03-05T08:08:34.448Z,67.79
2023-03-05T08:09:34.440Z,66.38
2023-03-05T08:10:34.455Z,65.91
2023-03-05T08:11:34.448Z,65.05
2023-03-05T08:12:34.454Z,63.89
2023-03-05T08:13:34.458Z,67.47
2023-03-05T08:14:34.460Z,71.45
2023-03-05T08:15:34.552Z,79.05
2023-03-05T08:16:34.486Z,82.35
2023-03-05T08:17:34.513Z,85.47
2023-03-05T08:18:34.476Z,88.69
2023-03-05T08:19:34.509Z,88.60
2023-03-05T08:20:34.478Z,87.51
2023-03-05T08:21:34.484Z,88.60
2023-03-05T08:22:34.486Z,84.20
2023-03-05T08:23:34.483Z,83.07
2023-03-05T08:24:34.494Z,82.35
2023-03-05T08:25:34.498Z,80.56
2023-03-05T08:26:34.498Z,77.82
2023-03-05T08:27:34.496Z,76.97
2023-03-05T08:28:34.548Z,76.50
2023-03-05T08:29:34.507Z,74.79
2023-03-05T08:30:34.511Z,76.59
2023-03-05T08:31:34.611Z,75.93
2023-03-05T08:32:34.590Z,79.43
2023-03-05T08:33:35.447Z,77.63
2023-03-05T08:34:34.529Z,79.80
2023-03-05T08:35:34.568Z,79.90
2023-03-05T08:36:34.527Z,81.13
2023-03-05T08:37:34.530Z,79.14
2023-03-05T08:38:34.540Z,78.10
2023-03-05T08:39:34.538Z,78.95
2023-03-05T08:40:34.547Z,77.44
2023-03-05T08:41:34.542Z,77.91
2023-03-05T08:42:34.575Z,75.93
2023-03-05T08:43:34.552Z,76.97
2023-03-05T08:44:34.554Z,75.83
2023-03-05T08:45:34.566Z,75.26
2023-03-05T08:46:34.578Z,73.56
2023-03-05T08:47:34.564Z,69.78
2023-03-05T08:48:34.596Z,67.60
2023-03-05T08:49:34.568Z,67.36
2023-03-05T08:50:34.573Z,67.26
2023-03-05T08:51:34.575Z,67.93
2023-03-05T08:52:34.581Z,69.82
2023-03-05T08:53:34.582Z,72.37
2023-03-05T08:54:34.590Z,73.92
2023-03-05T08:55:34.592Z,75.91
2023-03-05T08:56:34.601Z,75.05
2023-03-05T08:57:34.599Z,74.96
2023-03-05T08:58:34.610Z,73.92
2023-03-05T08:59:34.603Z,76.10
2023-03-05T09:00:34.609Z,77.33
2023-03-05T09:01:34.659Z,75.72
2023-03-05T09:02:34.640Z,75.49
2023-03-05T09:03:34.621Z,75.87
2023-03-05T09:04:34.646Z,75.49
2023-03-05T09:05:34.625Z,74.64
2023-03-05T09:06:34.640Z,74.96
2023-03-05T09:07:34.634Z,74.36
2023-03-05T09:08:34.652Z,74.64
2023-03-05T09:09:34.646Z,75.59
2023-03-05T09:10:34.652Z,76.38
2023-03-05T09:11:34.661Z,77.42
2023-03-05T09:12:34.666Z,78.46
2023-03-05T09:13:34.663Z,78.31
2023-03-05T09:14:34.663Z,78.03
2023-03-05T09:15:34.680Z,76.61
2023-03-05T09:16:34.706Z,76.04
2023-03-05T09:17:34.673Z,75.76
2023-03-05T09:18:34.679Z,76.14
2023-03-05T09:19:34.697Z,74.62
2023-03-05T09:20:34.711Z,75.47
2023-03-05T09:21:34.690Z,75.38
2023-03-05T09:22:34.697Z,74.62
2023-03-05T09:23:34.705Z,75.38
2023-03-05T09:24:34.706Z,75.47
2023-03-05T09:25:34.704Z,74.15
2023-03-05T09:26:34.714Z,75.42
2023-03-05T09:27:34.715Z,73.77
2023-03-05T09:28:34.730Z,71.50
2023-03-05T09:29:34.724Z,71.59
2023-03-05T09:30:34.736Z,69.38
2023-03-05T09:31:34.840Z,69.19
2023-03-05T09:32:34.829Z,70.64
2023-03-05T09:33:34.745Z,71.36
2023-03-05T09:34:34.757Z,72.44
2023-03-05T09:35:34.768Z,70.74
2023-03-05T09:36:34.789Z,70.30
2023-03-05T09:37:34.762Z,71.02
2023-03-05T09:38:34.768Z,71.59
2023-03-05T09:39:34.779Z,71.97
2023-03-05T09:40:34.779Z,71.88
2023-03-05T09:41:34.779Z,69.79
2023-03-05T09:42:34.788Z,68.31
2023-03-05T09:43:34.804Z,67.46
2023-03-05T09:44:34.802Z,68.82
2023-03-05T09:45:34.835Z,68.21
2023-03-05T09:46:34.807Z,67.68
2023-03-05T09:47:34.831Z,65.50
2023-03-05T09:48:34.819Z,66.07
2023-03-05T09:49:34.818Z,66.45
2023-03-05T09:50:34.836Z,67.40
2023-03-05T09:51:34.844Z,65.41
2023-03-05T09:52:34.859Z,65.37
2023-03-05T09:53:34.849Z,67.30
2023-03-05T09:54:34.853Z,66.45
2023-03-05T09:55:34.854Z,65.31
2023-03-05T09:56:34.859Z,65.88
2023-03-05T09:57:34.882Z,67.02
2023-03-05T09:58:34.873Z,66.16
2023-03-05T09:59:34.879Z,66.26
2023-03-05T10:00:34.885Z,66.93
2023-03-05T10:01:34.888Z,65.88
2023-03-05T10:02:34.901Z,65.50
2023-03-05T10:03:34.907Z,66.26
2023-03-05T10:04:34.909Z,65.69
2023-03-05T10:05:34.913Z,65.03
2023-03-05T10:06:34.918Z,66.07
2023-03-05T10:07:34.926Z,65.69
2023-03-05T10:08:34.970Z,65.63
2023-03-05T10:09:36.862Z,64.78
2023-03-05T10:10:34.962Z,64.08
2023-03-05T10:11:34.949Z,63.89
2023-03-05T10:12:34.962Z,62.94
2023-03-05T10:13:34.967Z,62.37
2023-03-05T10:14:34.964Z,62.85
2023-03-05T10:15:34.975Z,62.18
2023-03-05T10:16:35.044Z,62.85
2023-03-05T10:17:35.010Z,63.70
2023-03-05T10:18:35.003Z,62.47
2023-03-05T10:19:35.023Z,61.90
2023-03-05T10:20:35.001Z,61.99
2023-03-05T10:21:35.012Z,62.37
2023-03-05T10:22:35.027Z,62.75
2023-03-05T10:23:35.050Z,63.89
2023-03-05T10:24:35.046Z,63.98
2023-03-05T10:25:35.039Z,64.65
2023-03-05T10:26:35.041Z,63.79
2023-03-05T10:27:35.084Z,63.04
2023-03-05T10:28:35.060Z,63.70
2023-03-05T10:29:35.070Z,62.66
2023-03-05T10:30:35.064Z,63.45
2023-03-05T10:31:35.286Z,62.88
2023-03-05T10:32:35.147Z,62.28
2023-03-05T10:33:35.096Z,61.52
2023-03-05T10:34:35.101Z,59.72
2023-03-05T10:35:35.115Z,61.52
2023-03-05T10:36:35.107Z,61.55
2023-03-05T10:37:35.114Z,61.93
2023-03-05T10:38:35.116Z,62.31
2023-03-05T10:39:35.131Z,61.55
2023-03-05T10:40:35.145Z,62.05
2023-03-05T10:41:35.145Z,61.20
2023-03-05T10:42:35.159Z,61.49
2023-03-05T10:43:35.153Z,59.37
2023-03-05T10:44:35.156Z,59.18
2023-03-05T10:45:35.228Z,60.22
2023-03-05T10:46:35.171Z,60.25
2023-03-05T10:47:35.183Z,55.86
2023-03-05T10:48:35.197Z,56.99
2023-03-05T10:49:35.194Z,58.77
2023-03-05T10:50:35.201Z,58.77
2023-03-05T10:51:35.240Z,58.11
2023-03-05T10:52:35.216Z,61.08
2023-03-05T10:53:35.222Z,61.11
2023-03-05T10:54:35.225Z,60.06
2023-03-05T10:55:35.237Z,60.63
2023-03-05T10:56:35.258Z,60.53
2023-03-05T10:57:35.251Z,61.55
2023-03-05T10:58:35.252Z,63.10
2023-03-05T10:59:35.263Z,63.51
2023-03-05T11:00:35.266Z,62.43
2023-03-05T11:01:35.368Z,61.55
2023-03-05T11:02:35.320Z,61.27
2023-03-05T11:03:35.289Z,63.64
2023-03-05T11:04:35.293Z,63.82
2023-03-05T11:05:35.303Z,64.52
2023-03-05T11:06:35.309Z,64.27
2023-03-05T11:07:35.335Z,62.18
2023-03-05T11:08:35.332Z,61.04
2023-03-05T11:09:35.337Z,59.78
2023-03-05T11:10:35.335Z,61.58
2023-03-05T11:11:35.348Z,62.12
2023-03-05T11:12:35.376Z,62.72
2023-03-05T11:13:35.362Z,62.43
2023-03-05T11:14:35.362Z,62.62
2023-03-05T11:15:35.453Z,62.56
2023-03-05T11:16:35.374Z,61.61
2023-03-05T11:17:35.390Z,62.18
2023-03-05T11:18:35.421Z,61.04
2023-03-05T11:19:35.403Z,60.35
2023-03-05T11:20:35.406Z,61.96
2023-03-05T11:21:35.424Z,63.86
2023-03-05T11:22:35.425Z,63.79
2023-03-05T11:23:35.433Z,62.53
2023-03-05T11:24:35.447Z,62.75
2023-03-05T11:25:35.451Z,62.94
2023-03-05T11:26:35.451Z,61.68
2023-03-05T11:27:35.463Z,63.10
2023-03-05T11:28:35.488Z,62.94
2023-03-05T11:29:35.480Z,63.92
2023-03-05T11:30:35.541Z,62.69
2023-03-05T11:31:35.498Z,61.65
2023-03-05T11:32:35.592Z,62.50
2023-03-05T11:33:35.509Z,60.79
2023-03-05T11:34:35.541Z,61.26
2023-03-05T11:35:35.568Z,60.47
2023-03-05T11:36:35.543Z,60.76
2023-03-05T11:37:35.561Z,62.69
2023-03-05T11:38:35.547Z,63.07
2023-03-05T11:39:35.559Z,62.40
2023-03-05T11:40:35.562Z,61.90
2023-03-05T11:41:35.590Z,63.17
2023-03-05T11:42:35.581Z,62.50
2023-03-05T11:43:35.593Z,62.59
2023-03-05T11:44:35.648Z,61.90
2023-03-05T11:45:35.613Z,61.99
2023-03-05T11:46:35.726Z,62.37
2023-03-05T11:47:35.627Z,62.50
2023-03-05T11:48:35.646Z,60.28
2023-03-05T11:49:35.642Z,60.38
2023-03-05T11:50:35.648Z,60.47
2023-03-05T11:51:35.663Z,62.08
2023-03-05T11:52:35.665Z,61.42
2023-03-05T11:53:35.678Z,61.93
2023-03-05T11:54:35.695Z,59.77
2023-03-05T11:55:35.696Z,59.17
2023-03-05T11:56:35.705Z,58.95
2023-03-05T11:57:35.720Z,60.47
2023-03-05T11:58:35.720Z,60.82
2023-03-05T11:59:35.735Z,61.30
2023-03-05T12:00:35.755Z,62.37
2023-03-05T12:01:35.753Z,61.23
2023-03-05T12:02:35.789Z,61.07
2023-03-05T12:03:35.852Z,61.07
2023-03-05T12:04:35.782Z,60.31
2023-03-05T12:05:35.786Z,60.69
2023-03-05T12:06:35.805Z,59.84
2023-03-05T12:07:35.809Z,59.55
2023-03-05T12:08:35.809Z,59.27
2023-03-05T12:09:35.835Z,59.36
2023-03-05T12:10:35.826Z,58.10
2023-03-05T12:11:35.840Z,59.08
2023-03-05T12:12:35.877Z,58.22
2023-03-05T12:13:35.856Z,58.98
2023-03-05T12:14:35.866Z,59.96
2023-03-05T12:15:35.881Z,59.55
2023-03-05T12:16:35.933Z,57.56
2023-03-05T12:17:35.893Z,58.32
2023-03-05T12:18:35.899Z,60.28
2023-03-05T12:19:35.911Z,59.23
2023-03-05T12:20:35.994Z,56.16
2023-03-05T12:21:35.932Z,56.61
2023-03-05T12:22:35.935Z,58.22
2023-03-05T12:23:35.949Z,58.41
2023-03-05T12:24:35.958Z,55.57
2023-03-05T12:25:35.969Z,57.90
2023-03-05T12:26:35.973Z,56.31
2023-03-05T12:27:35.987Z,53.08
2023-03-05T12:28:35.993Z,52.29
2023-03-05T12:29:36.004Z,52.76
2023-03-05T12:30:36.033Z,54.10
2023-03-05T12:31:36.097Z,54.67
2023-03-05T12:32:36.126Z,52.48
2023-03-05T12:33:36.046Z,51.06
2023-03-05T12:34:36.047Z,49.85
2023-03-05T12:35:36.103Z,48.90
2023-03-05T12:36:36.069Z,46.49
2023-03-05T12:37:36.083Z,46.66
2023-03-05T12:38:36.089Z,46.73
2023-03-05T12:39:36.116Z,47.52
2023-03-05T12:40:36.107Z,47.04
2023-03-05T12:41:36.134Z,46.37
2023-03-05T12:42:36.130Z,45.83
2023-03-05T12:43:36.142Z,47.66
2023-03-05T12:44:36.159Z,48.03
2023-03-05T12:45:36.159Z,47.68
2023-03-05T12:46:36.227Z,46.15
2023-03-05T12:47:36.182Z,42.66
2023-03-05T12:48:36.256Z,42.47
2023-03-05T12:49:36.199Z,43.11
2023-03-05T12:50:36.205Z,43.11
2023-03-05T12:51:36.227Z,42.83
2023-03-05T12:52:36.251Z,42.04