createdAt,value
2023-03-12T00:00:04.011Z,17.90
2023-03-12T00:02:42.616Z,17.90
2023-03-12T00:05:13.952Z,17.80
2023-03-12T00:07:45.066Z,17.80
2023-03-12T00:10:16.090Z,17.70
2023-03-12T00:12:46.991Z,17.90
2023-03-12T00:15:17.738Z,17.90
2023-03-12T00:17:48.721Z,17.90
2023-03-12T00:20:20.094Z,17.90
2023-03-12T00:22:51.541Z,17.90
2023-03-12T00:25:23.984Z,17.90
2023-03-12T00:27:55.682Z,17.90
2023-03-12T00:30:29.854Z,18.00
2023-03-12T00:33:00.977Z,18.00
2023-03-12T00:35:32.055Z,17.90
2023-03-12T00:38:03.109Z,18.00
2023-03-12T00:40:34.210Z,17.90
2023-03-12T00:45:49.108Z,18.00
2023-03-12T00:48:20.357Z,18.00
2023-03-12T00:50:52.500Z,18.00
2023-03-12T00:53:23.800Z,18.00
2023-03-12T00:55:57.857Z,18.00
2023-03-12T00:58:29.202Z,18.00
2023-03-12T01:01:00.565Z,18.00
2023-03-12T01:03:31.946Z,18.00
2023-03-12T01:06:03.273Z,18.00
2023-03-12T01:08:34.693Z,18.00
2023-03-12T01:11:06.418Z,18.00
2023-03-12T01:13:37.563Z,18.00
2023-03-12T01:16:11.714Z,18.00
2023-03-12T01:18:45.844Z,18.10
2023-03-12T01:21:16.873Z,18.10
2023-03-12T01:23:48.228Z,18.10
2023-03-12T01:26:19.608Z,18.00
2023-03-12T01:28:51.065Z,17.90
2023-03-12T01:31:22.367Z,17.80
2023-03-12T01:33:54.921Z,17.80
2023-03-12T01:36:28.982Z,17.90
2023-03-12T01:39:04.976Z,18.00
2023-03-12T01:41:36.798Z,18.00
2023-03-12T01:44:09.337Z,18.00
2023-03-12T01:46:47.151Z,18.10
2023-03-12T01:49:36.395Z,18.10
2023-03-12T01:52:15.787Z,18.20
2023-03-12T01:55:02.160Z,18.30
2023-03-12T01:57:45.950Z,18.20
2023-03-12T02:00:28.565Z,18.30
2023-03-12T02:03:09.075Z,18.30
2023-03-12T02:05:50.069Z,18.20
2023-03-12T02:08:21.655Z,18.20
2023-03-12T02:10:53.428Z,18.30
2023-03-12T02:13:26.675Z,18.40
2023-03-12T02:16:18.348Z,18.50
2023-03-12T02:18:54.625Z,18.50
2023-03-12T02:21:31.291Z,18.60
2023-03-12T02:24:31.416Z,18.60
2023-03-12T02:27:07.986Z,18.60
2023-03-12T02:29:44.651Z,18.60
2023-03-12T02:32:40.534Z,18.60
2023-03-12T02:35:17.671Z,18.70
2023-03-12T02:37:53.171Z,18.80
2023-03-12T02:40:50.698Z,18.80
2023-03-12T02:43:23.970Z,18.90
2023-03-12T02:48:40.436Z,18.90
2023-03-12T02:51:15.060Z,19.00
2023-03-12T02:53:46.767Z,19.10
2023-03-12T02:56:18.061Z,18.90
2023-03-12T02:58:49.243Z,18.90
2023-03-12T03:01:27.706Z,18.90
2023-03-12T03:03:59.975Z,18.90
2023-03-12T03:06:34.205Z,18.80
2023-03-12T03:09:05.767Z,18.80
2023-03-12T03:11:37.313Z,18.80
2023-03-12T03:14:11.911Z,18.80
2023-03-12T03:16:52.917Z,18.70
2023-03-12T03:19:26.744Z,18.80
2023-03-12T03:21:57.848Z,18.90
2023-03-12T03:24:31.739Z,18.80
2023-03-12T03:27:08.854Z,18.80
2023-03-12T03:29:40.620Z,18.80
2023-03-12T03:32:12.587Z,18.70
2023-03-12T03:34:44.879Z,18.80
2023-03-12T03:37:17.409Z,18.90
2023-03-12T03:39:50.501Z,19.00
2023-03-12T03:42:23.275Z,19.10
2023-03-12T03:44:54.548Z,19.20
2023-03-12T03:47:26.061Z,19.20
2023-03-12T03:49:57.341Z,19.20
2023-03-12T03:52:29.511Z,19.40
2023-03-12T03:55:02.532Z,19.70
2023-03-12T04:00:19.907Z,19.80
2023-03-12T04:02:56.611Z,19.80
2023-03-12T04:05:29.515Z,20.10
2023-03-12T04:08:04.820Z,20.30
2023-03-12T04:10:37.361Z,20.50
2023-03-12T04:13:08.691Z,20.70
2023-03-12T04:15:43.564Z,20.60
2023-03-12T04:18:15.536Z,20.60
2023-03-12T04:20:48.860Z,20.60
2023-03-12T04:23:21.142Z,20.70
2023-03-12T04:25:52.874Z,20.80
2023-03-12T04:28:24.585Z,20.90
2023-03-12T04:31:03.726Z,20.90
2023-03-12T04:33:46.926Z,20.90
2023-03-12T04:36:22.877Z,20.90
2023-03-12T04:38:57.904Z,20.90
2023-03-12T04:41:33.771Z,20.90
2023-03-12T04:44:12.663Z,20.90
2023-03-12T04:46:45.436Z,20.90
2023-03-12T04:49:20.260Z,21.00
2023-03-12T04:52:13.114Z,20.90
2023-03-12T04:54:46.777Z,20.90
2023-03-12T04:57:19.444Z,20.80
2023-03-12T04:59:51.464Z,20.80
2023-03-12T05:02:24.163Z,20.80
2023-03-12T05:05:06.543Z,20.80
2023-03-12T05:07:38.573Z,20.80
2023-03-12T05:10:11.113Z,20.90
2023-03-12T05:12:42.859Z,20.90
2023-03-12T05:15:14.641Z,20.90
2023-03-12T05:17:49.606Z,20.90
2023-03-12T05:20:22.843Z,20.90
2023-03-12T05:22:54.445Z,20.80
2023-03-12T05:25:25.690Z,20.90
2023-03-12T05:28:17.466Z,20.80
2023-03-12T05:30:49.621Z,20.90
2023-03-12T05:33:21.002Z,20.90
2023-03-12T05:35:53.743Z,20.90
2023-03-12T05:38:25.455Z,20.90
2023-03-12T05:41:01.205Z,20.90
2023-03-12T05:43:37.133Z,20.80
2023-03-12T05:46:08.684Z,20.70
2023-03-12T05:48:40.610Z,20.60
2023-03-12T05:51:11.966Z,20.60
2023-03-12T05:53:46.242Z,20.60
2023-03-12T05:56:21.154Z,20.60
2023-03-12T05:58:53.559Z,20.50
2023-03-12T06:01:40.409Z,20.50
2023-03-12T06:04:32.424Z,20.30
2023-03-12T06:07:04.148Z,20.30
2023-03-12T06:09:38.450Z,20.20
2023-03-12T06:12:14.823Z,20.10
2023-03-12T06:14:49.421Z,20.00
2023-03-12T06:17:24.406Z,19.90
2023-03-12T06:19:56.252Z,19.90
2023-03-12T06:22:31.672Z,19.70
2023-03-12T06:25:26.070Z,19.70
2023-03-12T06:27:57.968Z,19.60
2023-03-12T06:30:30.252Z,19.60
2023-03-12T06:33:01.768Z,19.50
2023-03-12T06:35:33.133Z,19.40
2023-03-12T06:38:04.444Z,19.40
2023-03-12T06:40:38.251Z,19.40
2023-03-12T06:43:15.159Z,19.30
2023-03-12T06:45:46.402Z,19.40
2023-03-12T06:48:17.563Z,19.40
2023-03-12T06:50:49.187Z,19.40
2023-03-12T06:53:28.131Z,19.30
2023-03-12T06:58:47.531Z,19.20
2023-03-12T07:01:19.549Z,19.10
2023-03-12T07:03:52.301Z,19.20
2023-03-12T07:06:29.000Z,19.10
2023-03-12T07:09:00.255Z,19.00
2023-03-12T07:11:34.491Z,18.90
2023-03-12T07:14:05.950Z,18.90
2023-03-12T07:16:40.672Z,18.80
2023-03-12T07:19:11.688Z,18.70
2023-03-12T07:21:44.130Z,18.70
2023-03-12T07:24:16.163Z,18.70
2023-03-12T07:26:49.538Z,18.70
2023-03-12T07:29:20.761Z,18.70
2023-03-12T07:31:52.692Z,18.60
2023-03-12T07:34:23.935Z,18.60
2023-03-12T07:36:56.358Z,18.60
2023-03-12T07:39:47.373Z,18.60
2023-03-12T07:42:39.839Z,18.60
2023-03-12T07:45:12.514Z,18.60
2023-03-12T07:47:43.621Z,18.60
2023-03-12T07:50:15.844Z,18.60
2023-03-12T07:52:48.108Z,18.50
2023-03-12T07:55:20.523Z,18.50
2023-03-12T07:58:15.092Z,18.50
2023-03-12T08:00:50.905Z,18.50
2023-03-12T08:03:24.088Z,18.30
2023-03-12T08:06:00.253Z,18.30
2023-03-12T08:08:32.716Z,18.30
2023-03-12T08:14:09.106Z,18.20
2023-03-12T08:16:42.951Z,18.10
2023-03-12T08:19:14.225Z,18.10
2023-03-12T08:22:05.179Z,17.90
2023-03-12T08:24:37.330Z,18.00
2023-03-12T08:27:08.815Z,18.00
2023-03-12T08:29:40.675Z,17.80
2023-03-12T08:32:13.048Z,17.80
2023-03-12T08:34:44.433Z,17.70
2023-03-12T08:37:15.817Z,17.80
2023-03-12T08:39:58.918Z,17.70
2023-03-12T08:42:50.299Z,17.50
2023-03-12T08:45:24.454Z,17.50
2023-03-12T08:47:56.836Z,17.60
2023-03-12T08:50:35.523Z,17.50
2023-03-12T08:53:06.708Z,17.60
2023-03-12T08:55:42.653Z,17.60
2023-03-12T08:58:13.803Z,17.60
2023-03-12T09:00:44.960Z,17.70
2023-03-12T09:03:21.953Z,17.70
2023-03-12T09:06:03.965Z,17.70
2023-03-12T09:08:55.755Z,17.60
2023-03-12T09:11:27.469Z,17.60
2023-03-12T09:14:28.408Z,17.60
2023-03-12T09:16:51.782Z,17.50
2023-03-12T09:19:23.201Z,17.60
2023-03-12T09:21:54.499Z,17.60
2023-03-12T09:24:26.912Z,17.50
2023-03-12T09:26:59.956Z,17.50
2023-03-12T09:29:35.808Z,17.50
2023-03-12T09:32:11.050Z,17.40
2023-03-12T09:34:42.195Z,17.50
2023-03-12T09:37:14.607Z,17.40
2023-03-12T09:39:45.909Z,17.50
2023-03-12T09:42:29.107Z,17.40
2023-03-12T09:45:07.109Z,17.40
2023-03-12T09:47:47.231Z,17.40
2023-03-12T09:50:42.249Z,17.40
2023-03-12T09:53:23.244Z,17.30
2023-03-12T09:55:58.477Z,17.30
2023-03-12T09:58:37.013Z,17.20
2023-03-12T10:01:35.089Z,17.00
2023-03-12T10:04:36.165Z,16.90
2023-03-12T10:07:34.967Z,16.90
2023-03-12T10:10:31.002Z,17.00
2023-03-12T10:13:44.015Z,16.80
2023-03-12T10:16:28.103Z,16.70
2023-03-12T10:19:39.303Z,16.60
2023-03-12T10:22:27.075Z,16.40
2023-03-12T10:25:33.352Z,16.60
2023-03-12T10:28:30.087Z,16.60
2023-03-12T10:31:07.115Z,16.50
2023-03-12T10:33:49.640Z,16.50
2023-03-12T10:36:27.768Z,16.50
2023-03-12T10:39:21.714Z,16.60
2023-03-12T10:42:24.328Z,16.60
2023-03-12T10:45:04.864Z,16.40
2023-03-12T10:47:42.907Z,16.30
2023-03-12T10:50:31.904Z,16.20
2023-03-12T10:53:24.028Z,16.30
2023-03-12T10:56:08.023Z,16.20
2023-03-12T10:58:43.264Z,16.20
2023-03-12T11:01:33.443Z,16.20
2023-03-12T11:04:37.554Z,16.30
2023-03-12T11:07:36.509Z,16.30
2023-03-12T11:10:20.479Z,16.30
2023-03-12T11:13:03.000Z,16.20
2023-03-12T11:15:54.941Z,16.00
2023-03-12T11:18:40.536Z,16.00
2023-03-12T11:21:22.761Z,16.10
2023-03-12T11:24:00.487Z,16.20
2023-03-12T11:26:48.853Z,16.20
2023-03-12T11:29:45.412Z,16.10
2023-03-12T11:32:21.090Z,16.00
2023-03-12T11:34:54.169Z,15.90
2023-03-12T11:37:57.268Z,15.80
2023-03-12T11:41:25.805Z,15.90
2023-03-12T11:44:03.545Z,15.90
2023-03-12T11:47:00.664Z,16.00
2023-03-12T11:50:03.158Z,16.00
2023-03-12T11:53:23.943Z,16.00
2023-03-12T11:56:13.327Z,15.70
2023-03-12T11:58:55.838Z,15.80
2023-03-12T12:01:54.225Z,15.80
2023-03-12T12:04:43.336Z,15.80
2023-03-12T12:07:17.639Z,15.70
2023-03-12T12:10:05.389Z,15.90
2023-03-12T12:12:57.434Z,15.90
2023-03-12T12:15:51.694Z,15.90
2023-03-12T12:18:59.565Z,15.70
2023-03-12T12:21:31.613Z,15.80
2023-03-12T12:24:28.563Z,15.80
2023-03-12T12:27:14.816Z,15.90
2023-03-12T12:30:09.617Z,15.90
2023-03-12T12:33:05.393Z,15.70
2023-03-12T12:35:47.630Z,15.70
2023-03-12T12:38:37.630Z,15.70
2023-03-12T12:41:17.805Z,15.80
2023-03-12T12:43:55.288Z,15.60
2023-03-12T12:46:41.161Z,15.70
2023-03-12T12:49:41.962Z,15.70
2023-03-12T12:52:17.238Z,15.60
2023-03-12T12:55:15.576Z,15.40
2023-03-12T12:58:02.357Z,15.50
2023-03-12T13:00:56.737Z,15.60
2023-03-12T13:03:29.306Z,15.60
2023-03-12T13:06:06.466Z,15.70
2023-03-12T13:08:52.060Z,15.70
2023-03-12T13:11:30.518Z,15.60
2023-03-12T13:14:07.942Z,15.60
2023-03-12T13:16:47.422Z,15.60
2023-03-12T13:19:18.458Z,15.70
2023-03-12T13:22:37.856Z,15.60
2023-03-12T13:28:37.801Z,15.60
2023-03-12T13:31:36.943Z,15.60
2023-03-12T13:34:08.440Z,15.60
2023-03-12T13:36:40.456Z,15.60
2023-03-12T13:39:17.953Z,15.60
2023-03-12T13:41:57.063Z,15.30
2023-03-12T13:44:48.286Z,15.40
2023-03-12T13:47:45.124Z,15.50
2023-03-12T13:50:19.271Z,15.50
2023-03-12T13:53:11.265Z,15.50
2023-03-12T13:55:52.738Z,15.60
2023-03-12T13:58:27.751Z,15.40
2023-03-12T14:01:09.101Z,15.40
2023-03-12T14:03:45.424Z,15.40
2023-03-12T14:06:23.452Z,15.40
2023-03-12T14:09:09.666Z,15.30
2023-03-12T14:11:56.177Z,15.30
2023-03-12T14:14:57.593Z,15.30
2023-03-12T14:17:34.885Z,15.30
2023-03-12T14:20:25.444Z,15.40
2023-03-12T14:23:09.962Z,15.30
2023-03-12T14:25:51.049Z,15.30
2023-03-12T14:28:26.310Z,15.40
2023-03-12T14:31:05.209Z,15.30
2023-03-12T14:33:59.287Z,15.30
2023-03-12T14:36:47.141Z,15.30
2023-03-12T14:39:29.991Z,15.30
2023-03-12T14:42:34.376Z,15.20
2023-03-12T14:45:17.588Z,15.20
2023-03-12T14:48:06.342Z,15.20
2023-03-12T14:50:45.098Z,15.30
2023-03-12T14:53:29.005Z,15.30
2023-03-12T14:56:04.166Z,15.30
2023-03-12T14:58:35.681Z,15.20
2023-03-12T15:01:20.170Z,15.10
2023-03-12T15:04:03.559Z,15.20
2023-03-12T15:06:46.305Z,15.10
2023-03-12T15:09:31.578Z,15.20
2023-03-12T15:12:19.555Z,15.30
2023-03-12T15:14:54.270Z,15.30
2023-03-12T15:17:33.865Z,15.20
2023-03-12T15:20:17.089Z,15.10
2023-03-12T15:22:48.977Z,15.20
2023-03-12T15:25:29.066Z,15.10
2023-03-12T15:28:27.284Z,15.20
2023-03-12T15:31:12.059Z,15.10
2023-03-12T15:33:52.388Z,15.20
2023-03-12T15:36:29.772Z,15.20
2023-03-12T15:39:09.829Z,15.20
2023-03-12T15:41:52.173Z,15.20
2023-03-12T15:44:32.522Z,15.30
2023-03-12T15:47:15.193Z,15.20
2023-03-12T15:49:54.052Z,15.20
2023-03-12T15:52:28.870Z,15.20
2023-03-12T15:55:06.819Z,15.20
2023-03-12T15:57:52.010Z,15.20
2023-03-12T16:00:31.185Z,15.20
2023-03-12T16:03:09.525Z,15.20
2023-03-12T16:05:42.363Z,15.20
2023-03-12T16:08:18.499Z,15.20
2023-03-12T16:10:52.713Z,15.20
2023-03-12T16:13:44.920Z,15.20
2023-03-12T16:16:37.281Z,15.20
2023-03-12T16:19:36.821Z,15.10
2023-03-12T16:22:08.924Z,15.20
2023-03-12T16:24:40.025Z,15.20
2023-03-12T16:27:32.707Z,15.30
2023-03-12T16:30:04.475Z,15.20
2023-03-12T16:32:37.681Z,15.20
2023-03-12T16:35:30.087Z,15.10
2023-03-12T16:38:05.033Z,14.90
2023-03-12T16:40:45.064Z,14.80
2023-03-12T16:43:33.676Z,14.90
2023-03-12T16:46:05.557Z,14.90
2023-03-12T16:48:38.012Z,14.90
2023-03-12T16:51:16.915Z,15.00
2023-03-12T16:53:55.804Z,15.10
2023-03-12T16:56:38.324Z,15.10
2023-03-12T16:59:19.288Z,15.10
2023-03-12T17:01:52.024Z,14.90
2023-03-12T17:04:23.108Z,14.80
2023-03-12T17:06:54.180Z,14.80
2023-03-12T17:09:25.477Z,14.90
2023-03-12T17:11:56.878Z,14.90
2023-03-12T17:14:47.904Z,15.00
2023-03-12T17:17:19.989Z,14.90
2023-03-12T17:19:53.613Z,14.80
2023-03-12T17:22:44.901Z,14.80
2023-03-12T17:25:28.373Z,14.70
2023-03-12T17:27:59.646Z,14.70
2023-03-12T17:30:32.178Z,14.80
2023-03-12T17:33:11.562Z,14.80
2023-03-12T17:35:43.597Z,14.70
2023-03-12T17:38:20.018Z,14.50
2023-03-12T17:40:51.231Z,14.50
2023-03-12T17:43:22.222Z,14.50
2023-03-12T17:45:53.613Z,14.50
2023-03-12T17:48:24.912Z,14.50
2023-03-12T17:50:56.253Z,14.40
2023-03-12T17:53:27.884Z,14.60
2023-03-12T17:55:58.984Z,14.70
2023-03-12T17:58:30.196Z,14.40
2023-03-12T18:01:04.598Z,14.40
2023-03-12T18:03:35.993Z,14.40
2023-03-12T18:06:07.408Z,14.40
2023-03-12T18:08:38.878Z,14.50
2023-03-12T18:11:09.899Z,14.40
2023-03-12T18:13:42.353Z,14.40
2023-03-12T18:16:13.271Z,14.50
2023-03-12T18:18:45.794Z,14.40
2023-03-12T18:21:16.811Z,14.50
2023-03-12T18:23:48.011Z,14.50
2023-03-12T18:26:19.187Z,14.50
2023-03-12T18:28:50.716Z,14.60
2023-03-12T18:31:21.688Z,14.60
2023-03-12T18:33:52.538Z,14.60
2023-03-12T18:36:23.602Z,14.50
2023-03-12T18:38:54.697Z,14.50
2023-03-12T18:41:31.794Z,14.50
2023-03-12T18:44:02.932Z,14.50
2023-03-12T18:46:34.022Z,14.50
2023-03-12T18:49:14.087Z,14.50
2023-03-12T18:51:45.212Z,14.50
2023-03-12T18:54:16.507Z,14.50
2023-03-12T18:56:47.419Z,14.50
2023-03-12T18:59:18.788Z,14.50
2023-03-12T19:01:50.000Z,14.40
2023-03-12T19:04:21.816Z,14.50
2023-03-12T19:06:52.975Z,14.40
2023-03-12T19:09:23.898Z,14.40
2023-03-12T19:11:54.555Z,14.40
2023-03-12T19:14:25.325Z,14.40
2023-03-12T19:16:56.095Z,14.40
2023-03-12T19:19:27.241Z,14.50
2023-03-12T19:22:00.059Z,14.40
2023-03-12T19:24:32.134Z,14.50
2023-03-12T19:27:02.820Z,14.20
2023-03-12T19:29:33.622Z,14.30
2023-03-12T19:32:04.827Z,14.30
2023-03-12T19:34:35.912Z,14.20
2023-03-12T19:37:06.872Z,14.30
2023-03-12T19:39:38.969Z,14.30
2023-03-12T19:42:10.068Z,14.30
2023-03-12T19:44:42.911Z,14.30
2023-03-12T19:47:13.843Z,14.30
2023-03-12T19:49:46.563Z,14.30
2023-03-12T19:52:17.699Z,14.30
2023-03-12T19:55:01.412Z,14.30
2023-03-12T19:57:35.188Z,14.20
2023-03-12T20:00:12.279Z,14.20
2023-03-12T20:02:43.606Z,14.30
2023-03-12T20:05:15.106Z,14.30
2023-03-12T20:07:46.241Z,14.30
2023-03-12T20:10:17.820Z,14.30
2023-03-12T20:12:48.970Z,14.30
2023-03-12T20:15:20.044Z,14.20
2023-03-12T20:17:50.735Z,14.20
2023-03-12T20:20:21.523Z,14.20
2023-03-12T20:22:52.761Z,14.30
2023-03-12T20:25:24.736Z,14.30
2023-03-12T20:27:55.632Z,14.30
2023-03-12T20:30:26.742Z,14.30
2023-03-12T20:32:57.572Z,14.40
2023-03-12T20:35:28.618Z,14.30
2023-03-12T20:38:00.539Z,14.20
2023-03-12T20:40:32.108Z,14.20
2023-03-12T20:43:06.539Z,14.20
2023-03-12T20:45:37.473Z,14.10
2023-03-12T20:48:08.912Z,14.20
2023-03-12T20:50:41.391Z,14.20
2023-03-12T20:53:12.674Z,13.90
2023-03-12T20:55:43.716Z,14.00
2023-03-12T20:58:14.377Z,14.10
2023-03-12T21:00:45.771Z,14.10
2023-03-12T21:03:18.335Z,14.10
2023-03-12T21:06:02.597Z,14.00
2023-03-12T21:08:34.268Z,14.10
2023-03-12T21:11:08.319Z,14.20
2023-03-12T21:13:39.137Z,14.10
2023-03-12T21:16:11.198Z,13.80
2023-03-12T21:18:42.522Z,13.90
2023-03-12T21:21:13.519Z,14.00
2023-03-12T21:23:44.729Z,14.00
2023-03-12T21:26:15.938Z,13.90
2023-03-12T21:28:47.518Z,13.90
2023-03-12T21:31:19.317Z,13.90
2023-03-12T21:33:50.871Z,13.80
2023-03-12T21:36:22.154Z,13.80
2023-03-12T21:38:56.036Z,13.80
2023-03-12T21:41:26.848Z,13.70
2023-03-12T21:43:57.506Z,13.70
2023-03-12T21:46:29.169Z,13.90
2023-03-12T21:49:00.341Z,13.70
2023-03-12T21:51:31.275Z,13.50
2023-03-12T21:54:01.963Z,13.50
2023-03-12T21:56:33.037Z,13.80
2023-03-12T21:59:05.540Z,13.90
2023-03-12T22:01:36.340Z,13.90
2023-03-12T22:04:07.520Z,13.70
2023-03-12T22:06:39.394Z,13.50
2023-03-12T22:09:10.228Z,13.60
2023-03-12T22:11:40.915Z,13.70
2023-03-12T22:14:12.095Z,13.80
2023-03-12T22:16:43.129Z,13.70
2023-03-12T22:19:14.626Z,13.80
2023-03-12T22:21:45.824Z,13.70
2023-03-12T22:24:16.836Z,13.90
2023-03-12T22:26:48.771Z,13.80
2023-03-12T22:29:20.018Z,13.80
2023-03-12T22:31:51.238Z,13.70
2023-03-12T22:34:22.240Z,13.70
2023-03-12T22:36:53.225Z,13.70
2023-03-12T22:39:23.984Z,13.70
2023-03-12T22:41:54.919Z,13.60
2023-03-12T22:44:25.956Z,13.40
2023-03-12T22:46:56.744Z,13.60
2023-03-12T22:49:27.740Z,13.60
2023-03-12T22:51:58.762Z,13.70
2023-03-12T22:54:29.546Z,13.60
2023-03-12T22:57:00.530Z,13.60
2023-03-12T22:59:31.450Z,13.60
2023-03-12T23:02:02.159Z,13.60
2023-03-12T23:04:53.028Z,13.60
2023-03-12T23:07:24.227Z,13.60
2023-03-12T23:09:55.283Z,13.50
2023-03-12T23:12:27.463Z,13.50
2023-03-12T23:14:58.588Z,13.50
2023-03-12T23:17:29.606Z,13.40
2023-03-12T23:20:00.755Z,13.50
2023-03-12T23:22:31.897Z,13.60
2023-03-12T23:25:03.088Z,13.70
2023-03-12T23:27:33.864Z,13.70
2023-03-12T23:30:04.954Z,13.80
2023-03-12T23:32:37.442Z,13.90
2023-03-12T23:35:10.980Z,13.90
2023-03-12T23:37:41.920Z,13.80
2023-03-12T23:40:13.456Z,13.70
2023-03-12T23:42:44.917Z,13.80
2023-03-12T23:45:16.261Z,14.00
2023-03-12T23:47:47.452Z,14.00
2023-03-12T23:50:18.673Z,14.20
2023-03-12T23:52:49.827Z,14.30
2023-03-12T23:55:21.046Z,14.40
2023-03-12T23:57:51.809Z,14.50
