createdAt,value
2018-02-14T00:00:09.064Z,16.27
2018-02-14T00:02:35.016Z,18.87
2018-02-14T00:05:01.046Z,17.90
2018-02-14T00:07:26.996Z,20.77
2018-02-14T00:09:52.955Z,19.03
2018-02-14T00:12:19.702Z,19.33
2018-02-14T00:14:45.682Z,15.20
2018-02-14T00:17:11.670Z,22.33
2018-02-14T00:19:37.681Z,24.60
2018-02-14T00:22:03.669Z,17.10
2018-02-14T00:24:30.385Z,15.13
2018-02-14T00:26:56.380Z,20.17
2018-02-14T00:29:22.369Z,17.73
2018-02-14T00:31:48.361Z,27.60
2018-02-14T00:34:14.304Z,19.63
2018-02-14T00:36:40.345Z,26.47
2018-02-14T00:39:06.301Z,16.30
2018-02-14T00:41:32.260Z,21.27
2018-02-14T00:43:58.253Z,20.53
2018-02-14T00:46:24.254Z,16.33
2018-02-14T00:48:50.313Z,15.13
2018-02-14T00:51:16.269Z,18.57
2018-02-14T00:53:42.280Z,19.53
2018-02-14T00:56:08.253Z,22.17
2018-02-14T00:58:34.229Z,18.40
2018-02-14T01:01:00.953Z,26.40
2018-02-14T01:03:26.909Z,19.87
2018-02-14T01:05:53.653Z,23.27
2018-02-14T01:08:19.601Z,24.37
2018-02-14T01:10:46.332Z,20.77
2018-02-14T01:13:13.037Z,19.03
2018-02-14T01:15:39.032Z,20.60
2018-02-14T01:18:05.745Z,27.33
2018-02-14T01:20:34.757Z,22.60
2018-02-14T01:23:00.700Z,17.70
2018-02-14T01:25:26.722Z,19.93
2018-02-14T01:27:52.671Z,18.73
2018-02-14T01:30:18.668Z,18.73
2018-02-14T01:32:44.612Z,15.77
2018-02-14T01:35:10.600Z,24.57
2018-02-14T01:37:36.829Z,17.43
2018-02-14T01:40:02.782Z,18.23
2018-02-14T01:42:29.521Z,17.93
2018-02-14T01:44:55.481Z,18.70
2018-02-14T01:47:22.173Z,17.53
2018-02-14T01:49:48.161Z,18.00
2018-02-14T01:52:14.883Z,20.50
2018-02-14T01:54:40.849Z,17.30
2018-02-14T01:57:07.614Z,17.37
2018-02-14T01:59:34.293Z,14.60
2018-02-14T02:02:00.300Z,18.20
2018-02-14T02:04:26.977Z,19.53
2018-02-14T02:06:52.961Z,18.07
2018-02-14T02:09:18.871Z,21.00
2018-02-14T02:11:44.823Z,20.07
2018-02-14T02:14:10.764Z,17.77
2018-02-14T02:16:36.729Z,19.67
2018-02-14T02:19:03.371Z,22.57
2018-02-14T02:21:29.361Z,20.53
2018-02-14T02:23:55.318Z,18.53
2018-02-14T02:26:21.270Z,18.70
2018-02-14T02:28:47.262Z,22.83
2018-02-14T02:31:13.990Z,25.33
2018-02-14T02:33:39.991Z,23.53
2018-02-14T02:36:05.961Z,26.70
2018-02-14T02:38:32.086Z,15.57
2018-02-14T02:40:58.224Z,21.80
2018-02-14T02:43:24.213Z,20.77
2018-02-14T02:45:50.242Z,21.10
2018-02-14T02:48:16.209Z,24.70
2018-02-14T02:50:42.215Z,24.77
2018-02-14T02:53:08.221Z,18.67
2018-02-14T02:55:34.244Z,23.10
2018-02-14T02:58:00.255Z,24.50
2018-02-14T03:00:26.311Z,18.53
2018-02-14T03:02:52.301Z,21.37
2018-02-14T03:05:18.313Z,21.53
2018-02-14T03:07:44.364Z,19.37
2018-02-14T03:10:11.132Z,24.17
2018-02-14T03:12:37.879Z,22.03
2018-02-14T03:15:04.618Z,19.43
2018-02-14T03:17:31.459Z,24.97
2018-02-14T03:19:57.670Z,18.97
2018-02-14T03:22:23.657Z,28.60
2018-02-14T03:24:50.418Z,23.70
2018-02-14T03:27:17.159Z,18.80
2018-02-14T03:29:43.890Z,23.50
2018-02-14T03:32:09.914Z,16.13
2018-02-14T03:34:35.926Z,18.70
2018-02-14T03:37:01.888Z,22.70
2018-02-14T03:39:27.930Z,23.30
2018-02-14T03:41:53.897Z,18.83
2018-02-14T03:44:20.641Z,22.77
2018-02-14T03:46:47.370Z,20.53
2018-02-14T03:49:13.386Z,29.60
2018-02-14T03:51:39.387Z,18.43
2018-02-14T03:54:05.453Z,20.70
2018-02-14T03:56:31.557Z,24.17
2018-02-14T03:58:58.299Z,23.13
2018-02-14T04:01:24.335Z,20.53
2018-02-14T04:03:51.061Z,19.20
2018-02-14T04:06:17.082Z,22.87
2018-02-14T04:08:43.047Z,19.90
2018-02-14T04:11:09.069Z,21.43
2018-02-14T04:13:35.077Z,24.57
2018-02-14T04:16:01.244Z,26.63
2018-02-14T04:18:28.078Z,21.37
2018-02-14T04:20:54.036Z,21.13
2018-02-14T04:23:20.045Z,25.20
2018-02-14T04:25:46.017Z,21.53
2018-02-14T04:28:16.919Z,23.07
2018-02-14T04:30:42.977Z,34.67
2018-02-14T04:33:09.028Z,37.17
2018-02-14T04:35:35.018Z,27.10
2018-02-14T04:38:01.797Z,21.83
2018-02-14T04:40:27.808Z,25.07
2018-02-14T04:42:54.515Z,16.77
2018-02-14T04:45:20.510Z,22.90
2018-02-14T04:47:46.534Z,20.07
2018-02-14T04:50:12.513Z,25.33
2018-02-14T04:52:38.521Z,26.00
2018-02-14T04:55:04.532Z,26.07
2018-02-14T04:57:31.304Z,23.77
2018-02-14T04:59:57.333Z,25.67
2018-02-14T05:02:24.065Z,27.03
2018-02-14T05:04:50.053Z,24.23
2018-02-14T05:07:16.032Z,21.00
2018-02-14T05:09:42.045Z,23.50
2018-02-14T05:12:08.042Z,19.53
2018-02-14T05:14:34.080Z,21.60
2018-02-14T05:17:00.152Z,21.47
2018-02-14T05:19:26.139Z,23.87
2018-02-14T05:21:52.159Z,24.80
2018-02-14T05:24:18.941Z,19.30
2018-02-14T05:26:44.918Z,20.30
2018-02-14T05:29:10.918Z,22.83
2018-02-14T05:31:37.001Z,21.23
2018-02-14T05:34:03.066Z,16.00
2018-02-14T05:36:29.157Z,19.73
2018-02-14T05:38:55.162Z,22.00
2018-02-14T05:41:21.165Z,22.03
2018-02-14T05:43:47.186Z,23.53
2018-02-14T05:46:13.158Z,17.07
2018-02-14T05:48:39.884Z,21.90
2018-02-14T05:51:05.847Z,20.33
2018-02-14T05:53:32.659Z,20.90
2018-02-14T05:55:59.602Z,23.57
2018-02-14T05:58:25.583Z,19.87
2018-02-14T06:00:51.565Z,21.83
2018-02-14T06:03:17.565Z,28.20
2018-02-14T06:05:44.289Z,15.13
2018-02-14T06:08:10.318Z,17.00
2018-02-14T06:10:36.301Z,16.83
2018-02-14T06:13:03.053Z,26.13
2018-02-14T06:15:29.299Z,19.47
2018-02-14T06:17:55.283Z,20.90
2018-02-14T06:20:21.271Z,20.27
2018-02-14T06:22:47.272Z,20.03
2018-02-14T06:25:13.315Z,30.20
2018-02-14T06:27:39.273Z,20.23
2018-02-14T06:30:06.021Z,24.10
2018-02-14T06:32:32.799Z,20.97
2018-02-14T06:34:58.850Z,18.10
2018-02-14T06:37:24.861Z,26.10
2018-02-14T06:39:50.869Z,22.70
2018-02-14T06:42:16.935Z,21.80
2018-02-14T06:44:42.982Z,26.57
2018-02-14T06:47:08.985Z,23.40
2018-02-14T06:49:35.016Z,21.17
2018-02-14T06:52:01.197Z,27.73
2018-02-14T06:54:27.606Z,20.90
2018-02-14T06:56:54.333Z,19.97
2018-02-14T06:59:20.342Z,29.50
2018-02-14T07:01:46.337Z,22.33
2018-02-14T07:04:13.071Z,24.60
2018-02-14T07:06:39.078Z,21.87
2018-02-14T07:09:05.068Z,24.17
2018-02-14T07:11:31.828Z,26.13
2018-02-14T07:13:58.595Z,25.37
2018-02-14T07:16:24.569Z,20.53
2018-02-14T07:18:50.581Z,28.40
2018-02-14T07:21:16.561Z,29.93
2018-02-14T07:23:42.541Z,36.80
2018-02-14T07:26:08.537Z,36.13
2018-02-14T07:28:34.498Z,27.43
2018-02-14T07:31:01.238Z,21.13
2018-02-14T07:33:27.231Z,26.43
2018-02-14T07:35:53.246Z,24.87
2018-02-14T07:38:19.214Z,25.53
2018-02-14T07:40:45.247Z,35.33
2018-02-14T07:43:11.356Z,24.33
2018-02-14T07:45:37.328Z,21.00
2018-02-14T07:48:03.309Z,31.53
2018-02-14T07:50:29.312Z,23.80
2018-02-14T07:52:56.038Z,23.23
2018-02-14T07:55:22.036Z,27.30
2018-02-14T07:57:48.741Z,21.30
2018-02-14T08:00:14.788Z,19.03
2018-02-14T08:02:40.764Z,30.63
2018-02-14T08:05:06.757Z,27.17
2018-02-14T08:07:32.718Z,22.70
2018-02-14T08:09:59.468Z,22.10
2018-02-14T08:12:25.422Z,26.03
2018-02-14T08:14:52.285Z,26.13
2018-02-14T08:17:18.260Z,25.73
2018-02-14T08:19:44.300Z,25.47
2018-02-14T08:22:10.285Z,21.70
2018-02-14T08:24:37.021Z,23.10
2018-02-14T08:27:03.017Z,21.57
2018-02-14T08:29:29.030Z,23.43
2018-02-14T08:31:55.049Z,24.77
2018-02-14T08:34:21.798Z,25.33
2018-02-14T08:36:48.526Z,21.10
2018-02-14T08:39:14.612Z,30.67
2018-02-14T08:41:40.593Z,25.87
2018-02-14T08:44:06.560Z,32.03
2018-02-14T08:46:33.283Z,29.50
2018-02-14T08:48:59.385Z,25.87
2018-02-14T08:51:25.385Z,27.90
2018-02-14T08:53:52.158Z,27.70
2018-02-14T08:56:18.153Z,28.73
2018-02-14T08:58:44.155Z,27.20
2018-02-14T09:01:10.128Z,29.40
2018-02-14T09:03:36.153Z,36.13
2018-02-14T09:06:02.129Z,23.83
2018-02-14T09:08:35.776Z,29.90
2018-02-14T09:11:01.820Z,27.97
2018-02-14T09:13:27.838Z,29.30
2018-02-14T09:15:53.804Z,29.27
2018-02-14T09:18:19.826Z,31.43
2018-02-14T09:20:45.838Z,28.43
2018-02-14T09:23:11.841Z,28.80
2018-02-14T09:25:38.586Z,23.77
2018-02-14T09:28:04.553Z,25.13
2018-02-14T09:30:31.301Z,30.60
2018-02-14T09:32:58.013Z,27.77
2018-02-14T09:35:24.035Z,29.63
2018-02-14T09:37:50.006Z,25.70
2018-02-14T09:40:16.011Z,28.80
2018-02-14T09:42:42.005Z,25.83
2018-02-14T09:45:08.753Z,33.27
2018-02-14T09:47:35.492Z,27.60
2018-02-14T09:50:02.201Z,31.23
2018-02-14T09:52:28.200Z,29.97
2018-02-14T09:54:54.234Z,29.80
2018-02-14T09:57:20.989Z,32.57
2018-02-14T09:59:47.714Z,29.33
2018-02-14T10:02:13.693Z,33.57
2018-02-14T10:04:39.706Z,38.00
2018-02-14T10:07:05.669Z,36.07
2018-02-14T10:09:31.723Z,30.40
2018-02-14T10:11:57.757Z,28.27
2018-02-14T10:14:23.758Z,33.80
2018-02-14T10:16:50.479Z,36.87
2018-02-14T10:19:16.502Z,39.97
2018-02-14T10:21:42.519Z,32.13
2018-02-14T10:24:08.554Z,27.97
2018-02-14T10:26:34.510Z,37.43
2018-02-14T10:29:00.490Z,34.10
2018-02-14T10:31:27.250Z,30.67
2018-02-14T10:33:53.295Z,28.93
2018-02-14T10:36:20.058Z,33.27
2018-02-14T10:38:46.036Z,37.30
2018-02-14T10:41:12.238Z,29.67
2018-02-14T10:43:38.206Z,33.33
2018-02-14T10:46:04.217Z,29.47
2018-02-14T10:48:30.237Z,34.07
2018-02-14T10:50:56.995Z,30.37
2018-02-14T10:53:22.962Z,28.20
2018-02-14T10:55:49.025Z,26.67
2018-02-14T10:58:15.036Z,28.47
2018-02-14T11:00:47.305Z,36.27
2018-02-14T11:03:19.506Z,31.30
2018-02-14T11:05:51.597Z,31.30
2018-02-14T11:08:17.604Z,28.50
2018-02-14T11:10:43.626Z,34.83
2018-02-14T11:13:09.640Z,29.77
2018-02-14T11:15:36.406Z,35.10
2018-02-14T11:18:03.211Z,30.83
2018-02-14T11:20:29.183Z,30.13
2018-02-14T11:22:55.973Z,31.50
2018-02-14T11:25:21.980Z,24.27
2018-02-14T11:27:48.709Z,29.70
2018-02-14T11:30:14.774Z,32.33
2018-02-14T11:32:41.534Z,29.77
2018-02-14T11:35:08.276Z,27.27
2018-02-14T11:37:35.109Z,25.73
2018-02-14T11:40:01.065Z,23.53
2018-02-14T11:42:27.820Z,17.20
2018-02-14T11:44:54.534Z,16.83
2018-02-14T11:47:20.540Z,17.60
2018-02-14T11:49:46.497Z,16.40
2018-02-14T11:52:12.528Z,15.10
2018-02-14T11:54:38.508Z,17.30
2018-02-14T11:57:04.531Z,18.70
2018-02-14T11:59:30.546Z,20.13
2018-02-14T12:01:56.504Z,14.80
2018-02-14T12:04:22.514Z,10.90
2018-02-14T12:06:48.730Z,15.07
2018-02-14T12:09:14.721Z,14.23
2018-02-14T12:11:40.743Z,20.17
2018-02-14T12:14:06.704Z,13.13
2018-02-14T12:16:33.495Z,11.60
2018-02-14T12:18:59.505Z,9.93
2018-02-14T12:21:25.516Z,10.40
2018-02-14T12:23:51.514Z,14.03
2018-02-14T12:26:17.531Z,11.93
2018-02-14T12:28:44.364Z,14.53
2018-02-14T12:31:10.341Z,10.70
2018-02-14T12:33:36.318Z,13.77
2018-02-14T12:36:02.342Z,13.90
2018-02-14T12:38:28.326Z,7.57
2018-02-14T12:40:55.088Z,12.70
2018-02-14T12:43:21.792Z,9.40
2018-02-14T12:45:47.793Z,8.70
2018-02-14T12:48:13.781Z,10.03
2018-02-14T12:50:39.788Z,9.80
2018-02-14T12:53:05.745Z,12.00
2018-02-14T12:55:31.817Z,9.00
2018-02-14T12:57:57.840Z,11.77
2018-02-14T13:00:23.823Z,13.83
2018-02-14T13:02:49.863Z,16.23
2018-02-14T13:05:15.858Z,13.30
2018-02-14T13:07:42.621Z,13.93
2018-02-14T13:10:09.360Z,11.93
2018-02-14T13:12:35.363Z,17.93
2018-02-14T13:15:01.344Z,13.13
2018-02-14T13:17:28.049Z,14.27
2018-02-14T13:19:54.142Z,12.83
2018-02-14T13:22:20.876Z,12.10
2018-02-14T13:24:47.671Z,13.83
2018-02-14T13:27:13.709Z,14.50
2018-02-14T13:29:39.737Z,12.80
2018-02-14T13:32:05.738Z,15.13
2018-02-14T13:34:31.713Z,13.30
2018-02-14T13:36:57.697Z,13.77
2018-02-14T13:39:23.675Z,13.20
2018-02-14T13:41:50.426Z,12.40
2018-02-14T13:44:17.160Z,9.90
2018-02-14T13:46:44.167Z,10.37
2018-02-14T13:49:10.137Z,9.70
2018-02-14T13:51:36.233Z,11.90
2018-02-14T13:54:02.250Z,9.10
2018-02-14T13:56:28.998Z,13.20
2018-02-14T13:58:55.810Z,14.97
2018-02-14T14:01:21.837Z,15.80
2018-02-14T14:03:47.889Z,10.83
2018-02-14T14:06:13.916Z,9.27
2018-02-14T14:08:39.974Z,9.30
2018-02-14T14:11:05.979Z,12.73
2018-02-14T14:13:31.938Z,11.68
2018-02-14T14:15:57.948Z,13.03
2018-02-14T14:18:23.984Z,10.23
2018-02-14T14:20:49.997Z,14.10
2018-02-14T14:23:16.753Z,13.43
2018-02-14T14:25:43.479Z,14.93
2018-02-14T14:28:09.458Z,12.87
2018-02-14T14:30:35.426Z,16.33
2018-02-14T14:33:01.434Z,15.33
2018-02-14T14:35:27.396Z,14.70
2018-02-14T14:37:53.368Z,15.67
2018-02-14T14:40:20.122Z,13.57
2018-02-14T14:42:46.837Z,12.37
2018-02-14T14:45:13.030Z,24.07
2018-02-14T14:47:39.841Z,11.73
2018-02-14T14:50:05.823Z,11.70
2018-02-14T14:52:31.801Z,19.53
2018-02-14T14:54:57.830Z,12.03
2018-02-14T14:57:23.775Z,13.27
2018-02-14T14:59:49.885Z,13.20
2018-02-14T15:02:15.862Z,15.43
2018-02-14T15:04:42.085Z,10.20
2018-02-14T15:07:08.085Z,10.33
2018-02-14T15:09:34.232Z,11.17
2018-02-14T15:12:00.208Z,11.20
2018-02-14T15:14:26.221Z,19.10
2018-02-14T15:16:52.261Z,11.57
2018-02-14T15:19:18.234Z,12.20
2018-02-14T15:21:44.215Z,14.70
2018-02-14T15:24:10.225Z,17.20
2018-02-14T15:26:36.936Z,15.17
2018-02-14T15:29:02.944Z,13.97
2018-02-14T15:31:28.958Z,16.40
2018-02-14T15:33:55.682Z,15.20
2018-02-14T15:36:21.721Z,19.80
2018-02-14T15:38:49.176Z,15.60
2018-02-14T15:41:15.225Z,13.20
2018-02-14T15:43:42.089Z,19.17
2018-02-14T15:46:08.155Z,15.03
2018-02-14T15:48:34.900Z,19.10
2018-02-14T15:51:01.599Z,17.13
2018-02-14T15:53:27.693Z,24.70
2018-02-14T15:55:54.485Z,14.00
2018-02-14T15:58:20.572Z,17.30
2018-02-14T16:00:46.570Z,20.03
2018-02-14T16:03:12.577Z,19.70
2018-02-14T16:05:39.500Z,19.63
2018-02-14T16:08:05.485Z,18.90
2018-02-14T16:10:31.500Z,19.67
2018-02-14T16:12:58.261Z,25.37
2018-02-14T16:15:24.960Z,20.57
2018-02-14T16:17:50.952Z,25.43
2018-02-14T16:20:17.029Z,21.87
2018-02-14T16:22:43.018Z,17.50
2018-02-14T16:25:09.722Z,24.20
2018-02-14T16:27:35.733Z,26.20
2018-02-14T16:30:01.741Z,26.13
2018-02-14T16:32:28.496Z,26.27
2018-02-14T16:34:55.362Z,27.23
2018-02-14T16:37:22.110Z,20.10
2018-02-14T16:39:49.005Z,26.00
2018-02-14T16:42:14.997Z,22.67
2018-02-14T16:44:41.715Z,26.37
2018-02-14T16:47:07.712Z,22.17
2018-02-14T16:49:34.502Z,28.30
2018-02-14T16:52:00.480Z,25.20
2018-02-14T16:54:27.315Z,22.37
2018-02-14T16:56:53.337Z,29.13
2018-02-14T16:59:19.329Z,28.43
2018-02-14T17:01:45.330Z,23.80
2018-02-14T17:04:11.362Z,27.17
2018-02-14T17:06:37.325Z,24.03
2018-02-14T17:09:04.117Z,27.37
2018-02-14T17:11:30.088Z,28.83
2018-02-14T17:13:56.094Z,26.67
2018-02-14T17:16:22.073Z,25.53
2018-02-14T17:18:48.070Z,25.37
2018-02-14T17:21:14.086Z,26.00
2018-02-14T17:23:40.037Z,22.83
2018-02-14T17:26:06.047Z,23.77
2018-02-14T17:28:32.006Z,52.83
2018-02-14T17:30:58.842Z,26.93
2018-02-14T17:33:24.813Z,35.30
2018-02-14T17:35:50.790Z,29.43
2018-02-14T17:38:17.528Z,23.90
2018-02-14T17:40:43.559Z,33.27
2018-02-14T17:43:10.317Z,32.17
2018-02-14T17:45:36.274Z,29.23
2018-02-14T17:48:03.024Z,33.33
2018-02-14T17:50:29.839Z,33.07
2018-02-14T17:52:55.819Z,27.90
2018-02-14T17:55:22.561Z,37.47
2018-02-14T17:57:49.270Z,29.50
2018-02-14T18:00:15.284Z,31.73
2018-02-14T18:02:41.321Z,29.43
2018-02-14T18:05:07.298Z,35.20
2018-02-14T18:07:33.335Z,30.13
2018-02-14T18:09:59.364Z,31.47
2018-02-14T18:12:25.361Z,31.07
2018-02-14T18:14:51.387Z,29.40
2018-02-14T18:17:18.106Z,30.73
2018-02-14T18:19:44.113Z,35.70
2018-02-14T18:22:10.078Z,35.87
2018-02-14T18:24:36.077Z,33.90
2018-02-14T18:27:02.060Z,32.40
2018-02-14T18:29:28.022Z,33.77
2018-02-14T18:31:54.778Z,42.73
2018-02-14T18:34:21.774Z,33.43
2018-02-14T18:36:48.385Z,36.00
2018-02-14T18:39:14.495Z,42.93
2018-02-14T18:41:40.537Z,36.17
2018-02-14T18:44:07.245Z,34.47
2018-02-14T18:46:33.241Z,39.33
2018-02-14T18:49:00.019Z,36.90
2018-02-14T18:51:26.093Z,36.17
2018-02-14T18:53:52.121Z,40.87
2018-02-14T18:56:18.349Z,46.43
2018-02-14T18:58:44.405Z,46.67
2018-02-14T19:01:10.377Z,40.97
2018-02-14T19:03:36.363Z,37.97
2018-02-14T19:06:02.355Z,47.80
2018-02-14T19:08:29.058Z,40.27
2018-02-14T19:10:55.065Z,41.23
2018-02-14T19:13:21.101Z,38.53
2018-02-14T19:15:47.823Z,40.77
2018-02-14T19:18:13.841Z,38.27
2018-02-14T19:20:39.816Z,38.47
2018-02-14T19:23:06.553Z,43.97
2018-02-14T19:25:33.276Z,41.47
2018-02-14T19:27:59.272Z,43.33
2018-02-14T19:30:26.014Z,41.80
2018-02-14T19:32:52.708Z,33.77
2018-02-14T19:35:18.681Z,30.03
2018-02-14T19:37:44.772Z,35.87
2018-02-14T19:40:10.734Z,42.90
2018-02-14T19:42:36.709Z,36.93
2018-02-14T19:45:03.466Z,32.97
2018-02-14T19:47:30.228Z,38.80
2018-02-14T19:49:56.940Z,38.63
2018-02-14T19:52:22.933Z,34.03
2018-02-14T19:54:48.932Z,50.40
2018-02-14T19:57:14.912Z,38.33
2018-02-14T19:59:40.976Z,43.77
2018-02-14T20:02:06.959Z,43.70
2018-02-14T20:04:33.730Z,35.50
2018-02-14T20:06:59.707Z,46.83
2018-02-14T20:09:25.652Z,40.63
2018-02-14T20:11:51.645Z,40.37
2018-02-14T20:14:17.604Z,45.67
2018-02-14T20:16:43.614Z,44.20
2018-02-14T20:19:09.617Z,45.53
2018-02-14T20:21:35.566Z,47.20
2018-02-14T20:24:02.313Z,41.93
2018-02-14T20:26:29.017Z,42.07
2018-02-14T20:28:54.998Z,41.30
2018-02-14T20:31:20.985Z,42.43
2018-02-14T20:33:46.934Z,47.03
2018-02-14T20:36:13.676Z,42.97
2018-02-14T20:38:39.660Z,42.93
2018-02-14T20:41:05.617Z,43.70
2018-02-14T20:43:31.602Z,41.20
2018-02-14T20:45:57.567Z,38.77
2018-02-14T20:48:23.570Z,40.60
2018-02-14T20:50:50.256Z,38.63
2018-02-14T20:53:16.252Z,42.33
2018-02-14T20:55:42.963Z,40.87
2018-02-14T20:58:09.009Z,43.80
2018-02-14T21:00:35.025Z,43.73
2018-02-14T21:03:01.000Z,43.27
2018-02-14T21:05:26.961Z,44.13
2018-02-14T21:07:53.688Z,43.40
2018-02-14T21:10:19.669Z,46.00
2018-02-14T21:12:45.660Z,40.30
2018-02-14T21:15:11.661Z,47.40
2018-02-14T21:17:37.758Z,49.13
2018-02-14T21:20:03.716Z,51.70
2018-02-14T21:22:29.708Z,49.57
2018-02-14T21:24:55.694Z,63.00
2018-02-14T21:27:21.640Z,61.33
2018-02-14T21:29:47.621Z,47.50
2018-02-14T21:32:14.351Z,53.30
2018-02-14T21:34:40.324Z,54.57
2018-02-14T21:37:06.328Z,53.63
2018-02-14T21:39:32.281Z,57.07
2018-02-14T21:41:58.261Z,63.13
2018-02-14T21:44:24.242Z,50.47
2018-02-14T21:46:50.180Z,50.83
2018-02-14T21:49:16.181Z,55.10
2018-02-14T21:51:42.192Z,56.63
2018-02-14T21:54:08.186Z,61.23
2018-02-14T21:56:34.152Z,53.77
2018-02-14T21:59:00.865Z,52.03
2018-02-14T22:01:26.848Z,54.43
2018-02-14T22:03:52.796Z,56.60
2018-02-14T22:06:18.740Z,48.13
2018-02-14T22:08:44.717Z,46.60
2018-02-14T22:11:10.724Z,49.70
2018-02-14T22:13:43.617Z,56.80
2018-02-14T22:16:09.637Z,50.27
2018-02-14T22:18:35.635Z,48.83
2018-02-14T22:21:01.625Z,49.23
2018-02-14T22:23:27.573Z,45.60
2018-02-14T22:25:53.540Z,48.13
2018-02-14T22:28:19.552Z,48.10
2018-02-14T22:30:45.518Z,47.30
2018-02-14T22:33:12.225Z,50.10
2018-02-14T22:35:38.257Z,47.80
2018-02-14T22:38:04.244Z,42.87
2018-02-14T22:40:30.967Z,45.17
2018-02-14T22:42:56.973Z,42.97
2018-02-14T22:45:22.929Z,41.00
2018-02-14T22:47:48.877Z,46.20
2018-02-14T22:50:14.893Z,42.17
2018-02-14T22:52:40.886Z,42.50
2018-02-14T22:55:07.641Z,45.80
2018-02-14T22:57:34.356Z,45.87
2018-02-14T23:00:00.368Z,50.23
2018-02-14T23:02:26.361Z,43.80
2018-02-14T23:04:53.046Z,38.47
2018-02-14T23:07:19.038Z,37.83
2018-02-14T23:09:44.986Z,42.37
2018-02-14T23:12:11.710Z,37.60
2018-02-14T23:14:37.733Z,38.87
2018-02-14T23:17:03.704Z,40.90
2018-02-14T23:19:29.684Z,41.07
2018-02-14T23:21:55.653Z,38.57
2018-02-14T23:24:21.685Z,42.20
2018-02-14T23:26:48.449Z,34.80
2018-02-14T23:29:14.413Z,39.50
2018-02-14T23:31:41.189Z,38.67
2018-02-14T23:34:07.164Z,45.63
2018-02-14T23:36:33.108Z,46.80
2018-02-14T23:38:59.100Z,39.90
2018-02-14T23:41:25.044Z,41.03
2018-02-14T23:43:51.033Z,36.40
2018-02-14T23:46:17.729Z,36.10
2018-02-14T23:48:43.714Z,40.17
2018-02-14T23:51:09.770Z,38.23
2018-02-14T23:53:36.479Z,33.43
2018-02-14T23:56:02.441Z,34.07
2018-02-14T23:58:28.449Z,33.57
