createdAt,value
2022-08-26T00:02:02.219Z,25.19
2022-08-26T00:04:32.121Z,25.19
2022-08-26T00:06:59.453Z,25.17
2022-08-26T00:09:26.820Z,25.14
2022-08-26T00:11:54.554Z,25.09
2022-08-26T00:14:27.076Z,25.07
2022-08-26T00:16:57.265Z,25.03
2022-08-26T00:19:25.188Z,24.99
2022-08-26T00:21:53.577Z,24.96
2022-08-26T00:24:21.852Z,24.93
2022-08-26T00:26:50.130Z,24.86
2022-08-26T00:29:19.773Z,24.79
2022-08-26T00:31:49.403Z,24.72
2022-08-26T00:34:19.418Z,24.68
2022-08-26T00:36:49.222Z,24.62
2022-08-26T00:39:16.652Z,24.61
2022-08-26T00:41:44.036Z,24.55
2022-08-26T00:44:12.200Z,24.52
2022-08-26T00:46:46.413Z,24.46
2022-08-26T00:49:27.071Z,24.41
2022-08-26T00:51:59.067Z,24.35
2022-08-26T00:54:28.140Z,24.30
2022-08-26T00:56:59.928Z,24.27
2022-08-26T00:59:32.663Z,24.22
2022-08-26T01:02:02.760Z,24.21
2022-08-26T01:04:32.031Z,24.14
2022-08-26T01:07:00.217Z,24.11
2022-08-26T01:09:29.934Z,24.05
2022-08-26T01:11:59.879Z,24.03
2022-08-26T01:14:31.870Z,23.97
2022-08-26T01:17:02.075Z,23.88
2022-08-26T01:19:38.399Z,23.81
2022-08-26T01:22:58.901Z,23.70
2022-08-26T01:25:31.543Z,23.63
2022-08-26T01:28:00.797Z,23.59
2022-08-26T01:30:29.614Z,23.51
2022-08-26T01:32:59.954Z,23.50
2022-08-26T01:35:28.061Z,23.43
2022-08-26T01:37:57.475Z,23.37
2022-08-26T01:40:28.426Z,23.33
2022-08-26T01:42:56.170Z,23.25
2022-08-26T01:45:26.944Z,23.18
2022-08-26T01:47:56.984Z,23.13
2022-08-26T01:50:30.245Z,23.08
2022-08-26T01:53:00.556Z,23.07
2022-08-26T01:55:32.870Z,23.04
2022-08-26T01:58:04.819Z,23.09
2022-08-26T02:00:34.378Z,23.05
2022-08-26T02:03:18.354Z,23.05
2022-08-26T02:05:51.246Z,23.08
2022-08-26T02:08:24.780Z,23.08
2022-08-26T02:10:54.975Z,23.11
2022-08-26T02:13:23.654Z,23.11
2022-08-26T02:15:53.367Z,23.10
2022-08-26T02:18:21.125Z,23.08
2022-08-26T02:20:53.304Z,23.08
2022-08-26T02:23:21.250Z,23.09
2022-08-26T02:26:12.140Z,23.11
2022-08-26T02:29:02.621Z,23.10
2022-08-26T02:31:30.082Z,23.08
2022-08-26T02:34:18.999Z,23.08
2022-08-26T02:36:47.285Z,23.08
2022-08-26T02:39:19.501Z,23.06
2022-08-26T02:41:49.917Z,23.05
2022-08-26T02:44:17.617Z,23.03
2022-08-26T02:46:46.933Z,23.04
2022-08-26T02:49:16.978Z,23.02
2022-08-26T02:51:44.795Z,23.00
2022-08-26T02:54:12.960Z,22.99
2022-08-26T02:56:41.103Z,22.96
2022-08-26T02:59:09.186Z,22.90
2022-08-26T03:01:37.151Z,22.86
2022-08-26T03:04:07.054Z,22.84
2022-08-26T03:06:36.205Z,22.78
2022-08-26T03:09:05.350Z,22.73
2022-08-26T03:11:33.454Z,22.71
2022-08-26T03:14:03.381Z,22.67
2022-08-26T03:16:33.700Z,22.66
2022-08-26T03:19:02.958Z,22.64
2022-08-26T03:21:31.107Z,22.62
2022-08-26T03:23:59.328Z,22.61
2022-08-26T03:26:28.895Z,22.63
2022-08-26T03:29:16.131Z,22.64
2022-08-26T03:31:44.145Z,22.69
2022-08-26T03:34:15.314Z,22.76
2022-08-26T03:36:43.711Z,22.80
2022-08-26T03:39:12.680Z,22.86
2022-08-26T03:41:41.216Z,22.94
2022-08-26T03:44:11.407Z,23.00
2022-08-26T03:46:39.413Z,23.05
2022-08-26T03:49:07.430Z,23.11
2022-08-26T03:51:35.647Z,23.14
2022-08-26T03:54:08.324Z,23.16
2022-08-26T03:56:38.644Z,23.20
2022-08-26T03:59:07.822Z,23.22
2022-08-26T04:01:36.092Z,23.24
2022-08-26T04:04:04.183Z,23.24
2022-08-26T04:06:39.428Z,23.27
2022-08-26T04:09:10.116Z,23.29
2022-08-26T04:11:39.688Z,23.30
2022-08-26T04:14:10.391Z,23.28
2022-08-26T04:16:37.914Z,23.27
2022-08-26T04:19:06.745Z,23.28
2022-08-26T04:21:35.086Z,23.31
2022-08-26T04:24:03.510Z,23.34
2022-08-26T04:26:42.566Z,23.36
2022-08-26T04:29:17.729Z,23.42
2022-08-26T04:31:47.031Z,23.50
2022-08-26T04:34:16.201Z,23.66
2022-08-26T04:36:44.568Z,23.94
2022-08-26T04:39:14.976Z,24.27
2022-08-26T04:41:48.596Z,24.45
2022-08-26T04:44:17.394Z,24.62
2022-08-26T04:46:45.450Z,25.60
2022-08-26T04:49:14.247Z,26.87
2022-08-26T04:51:41.714Z,27.91
2022-08-26T04:54:11.990Z,28.17
2022-08-26T04:56:42.043Z,27.92
2022-08-26T04:59:16.923Z,27.71
2022-08-26T05:01:52.144Z,27.34
2022-08-26T05:04:21.014Z,26.83
2022-08-26T05:06:49.918Z,26.34
2022-08-26T05:09:21.040Z,26.05
2022-08-26T05:11:52.192Z,25.79
2022-08-26T05:14:22.383Z,25.66
2022-08-26T05:16:50.555Z,25.80
2022-08-26T05:19:19.491Z,26.27
2022-08-26T05:21:48.686Z,26.93
2022-08-26T05:24:17.810Z,27.35
2022-08-26T05:26:47.303Z,27.60
2022-08-26T05:29:16.787Z,27.55
2022-08-26T05:31:44.868Z,27.82
2022-08-26T05:34:12.823Z,27.92
2022-08-26T05:36:40.586Z,27.58
2022-08-26T05:39:10.539Z,27.22
2022-08-26T05:41:41.129Z,26.96
2022-08-26T05:44:14.010Z,26.61
2022-08-26T05:46:44.115Z,26.50
2022-08-26T05:49:14.086Z,26.42
2022-08-26T05:51:45.272Z,26.28
2022-08-26T05:54:13.973Z,26.32
2022-08-26T05:56:43.423Z,26.49
2022-08-26T05:59:15.286Z,26.52
2022-08-26T06:01:43.680Z,26.46
2022-08-26T06:04:12.509Z,26.37
2022-08-26T06:06:42.691Z,26.25
2022-08-26T06:09:11.443Z,26.22
2022-08-26T06:11:40.297Z,26.23
2022-08-26T06:14:08.591Z,26.22
2022-08-26T06:16:41.196Z,26.30
2022-08-26T06:19:11.991Z,26.35
2022-08-26T06:21:41.694Z,26.37
2022-08-26T06:24:30.196Z,26.40
2022-08-26T06:27:05.040Z,26.44
2022-08-26T06:29:36.602Z,26.51
2022-08-26T06:32:05.855Z,26.89
2022-08-26T06:34:34.332Z,27.29
2022-08-26T06:37:03.364Z,27.36
2022-08-26T06:39:32.931Z,27.29
2022-08-26T06:42:02.656Z,27.06
2022-08-26T06:44:30.793Z,26.73
2022-08-26T06:46:59.959Z,26.52
2022-08-26T06:49:27.978Z,26.46
2022-08-26T06:52:02.185Z,26.44
2022-08-26T06:54:31.898Z,26.45
2022-08-26T06:57:00.433Z,26.46
2022-08-26T06:59:28.568Z,26.49
2022-08-26T07:02:01.564Z,26.57
2022-08-26T07:04:30.686Z,26.70
2022-08-26T07:07:00.403Z,26.85
2022-08-26T07:09:30.457Z,26.97
2022-08-26T07:11:58.261Z,27.13
2022-08-26T07:14:27.678Z,27.32
2022-08-26T07:16:56.110Z,27.51
2022-08-26T07:19:30.624Z,27.63
2022-08-26T07:22:03.283Z,27.75
2022-08-26T07:24:36.923Z,27.81
2022-08-26T07:27:07.187Z,27.81
2022-08-26T07:29:37.045Z,27.74
2022-08-26T07:32:05.380Z,27.73
2022-08-26T07:34:33.447Z,27.83
2022-08-26T07:37:01.100Z,27.99
2022-08-26T07:39:31.290Z,28.15
2022-08-26T07:42:01.586Z,28.30
2022-08-26T07:44:38.561Z,28.49
2022-08-26T07:47:19.365Z,28.69
2022-08-26T07:49:56.112Z,28.88
2022-08-26T07:52:27.041Z,28.88
2022-08-26T07:54:58.697Z,28.89
2022-08-26T07:57:30.643Z,29.02
2022-08-26T07:59:58.541Z,28.99
2022-08-26T08:02:29.607Z,28.91
2022-08-26T08:04:58.156Z,28.85
2022-08-26T08:07:44.232Z,28.89
2022-08-26T08:10:19.208Z,28.93
2022-08-26T08:12:50.337Z,28.94
2022-08-26T08:15:20.673Z,28.99
2022-08-26T08:17:51.566Z,29.03
2022-08-26T08:20:19.685Z,28.94
2022-08-26T08:22:47.727Z,28.81
2022-08-26T08:25:15.279Z,28.80
2022-08-26T08:27:48.248Z,28.76
2022-08-26T08:30:20.796Z,28.75
2022-08-26T08:32:51.108Z,28.79
2022-08-26T08:35:22.439Z,28.77
2022-08-26T08:37:54.966Z,28.81
2022-08-26T08:40:26.126Z,28.87
2022-08-26T08:43:05.248Z,28.81
2022-08-26T08:45:36.590Z,28.87
2022-08-26T08:48:09.680Z,28.93
2022-08-26T08:50:46.681Z,28.94
2022-08-26T08:53:44.864Z,29.01
2022-08-26T08:56:25.076Z,29.11
2022-08-26T08:58:59.594Z,29.25
2022-08-26T09:01:42.395Z,29.36
2022-08-26T09:04:17.210Z,29.51
2022-08-26T09:06:49.020Z,29.56
2022-08-26T09:09:23.437Z,29.57
2022-08-26T09:11:51.136Z,29.54
2022-08-26T09:14:18.835Z,29.44
2022-08-26T09:17:05.206Z,29.46
2022-08-26T09:19:43.552Z,29.44
2022-08-26T09:22:36.701Z,29.50
2022-08-26T09:25:15.700Z,29.55
2022-08-26T09:27:50.473Z,29.58
2022-08-26T09:30:35.432Z,29.74
2022-08-26T09:33:10.863Z,29.88
2022-08-26T09:35:41.960Z,29.98
2022-08-26T09:38:33.785Z,30.04
2022-08-26T09:41:07.282Z,30.00
2022-08-26T09:43:36.383Z,29.85
2022-08-26T09:46:33.292Z,29.83
2022-08-26T09:49:42.685Z,29.69
2022-08-26T09:52:23.771Z,29.73
2022-08-26T09:55:12.483Z,29.69
2022-08-26T10:00:57.559Z,29.61
2022-08-26T10:03:35.455Z,29.53
2022-08-26T10:06:08.338Z,29.48
2022-08-26T10:08:44.083Z,29.42
2022-08-26T10:11:20.112Z,29.34
2022-08-26T10:13:59.931Z,29.23
2022-08-26T10:16:35.611Z,29.19
2022-08-26T10:19:13.207Z,29.02
2022-08-26T10:22:00.842Z,28.93
2022-08-26T10:24:44.816Z,28.90
2022-08-26T10:27:26.763Z,28.86
2022-08-26T10:30:00.720Z,28.82
2022-08-26T10:35:27.182Z,28.66
2022-08-26T10:38:27.329Z,28.52
2022-08-26T10:41:16.788Z,28.48
2022-08-26T10:44:00.176Z,28.39
2022-08-26T10:46:39.816Z,28.18
2022-08-26T10:49:15.190Z,27.85
2022-08-26T10:51:54.681Z,27.21
2022-08-26T10:54:42.228Z,26.90
2022-08-26T10:57:21.429Z,26.94
2022-08-26T11:00:29.574Z,27.10
2022-08-26T11:03:31.767Z,27.23
2022-08-26T11:06:20.018Z,27.34
2022-08-26T11:08:47.724Z,27.43
2022-08-26T11:11:39.709Z,27.51
2022-08-26T11:14:28.541Z,27.53
2022-08-26T11:16:58.977Z,27.54
2022-08-26T11:19:57.090Z,27.50
2022-08-26T11:22:34.965Z,27.55
2022-08-26T11:25:05.227Z,27.59
2022-08-26T11:27:37.718Z,27.66
2022-08-26T11:30:18.658Z,27.76
2022-08-26T11:32:55.675Z,27.90
2022-08-26T11:35:24.303Z,27.98
2022-08-26T11:38:19.844Z,28.13
2022-08-26T11:41:03.959Z,28.19
2022-08-26T11:43:34.029Z,28.18
2022-08-26T11:46:09.073Z,28.22
2022-08-26T11:48:39.554Z,28.24
2022-08-26T11:51:08.747Z,28.25
2022-08-26T11:53:41.318Z,28.28
2022-08-26T11:56:13.506Z,28.22
2022-08-26T11:58:45.190Z,28.16
2022-08-26T12:01:31.450Z,28.03
2022-08-26T12:04:00.110Z,27.95
2022-08-26T12:06:31.476Z,27.93
2022-08-26T12:09:08.100Z,27.92
2022-08-26T12:11:37.457Z,27.96
2022-08-26T12:14:21.346Z,28.02
2022-08-26T12:16:48.884Z,28.10
2022-08-26T12:19:32.651Z,28.23
2022-08-26T12:22:25.660Z,28.44
2022-08-26T12:24:58.864Z,28.64
2022-08-26T12:27:35.976Z,28.76
2022-08-26T12:30:20.147Z,28.90
2022-08-26T12:32:57.336Z,29.01
2022-08-26T12:35:29.427Z,29.07
2022-08-26T12:37:57.705Z,29.03
2022-08-26T12:40:30.853Z,29.06
2022-08-26T12:43:00.896Z,29.10
2022-08-26T12:45:34.811Z,29.08
2022-08-26T12:48:31.689Z,28.99
2022-08-26T12:51:00.302Z,28.94
2022-08-26T12:53:32.738Z,28.89
2022-08-26T12:56:04.654Z,28.86
2022-08-26T12:58:35.887Z,28.76
2022-08-26T13:01:09.369Z,28.65
2022-08-26T13:03:44.618Z,28.54
2022-08-26T13:06:23.598Z,28.44
2022-08-26T13:08:55.325Z,28.37
2022-08-26T13:11:26.164Z,28.29
2022-08-26T13:13:59.035Z,28.26
2022-08-26T13:16:27.307Z,28.24
2022-08-26T13:18:59.667Z,28.25
2022-08-26T13:21:37.301Z,28.28
2022-08-26T13:24:13.057Z,28.39
2022-08-26T13:26:43.581Z,28.56
2022-08-26T13:29:12.588Z,28.68
2022-08-26T13:31:44.161Z,28.78
2022-08-26T13:34:19.350Z,28.87
2022-08-26T13:36:48.914Z,28.97
2022-08-26T13:39:17.561Z,29.05
2022-08-26T13:41:45.164Z,29.05
2022-08-26T13:44:20.243Z,29.12
2022-08-26T13:46:47.928Z,29.14
2022-08-26T13:49:15.936Z,29.15
2022-08-26T13:51:43.652Z,29.21
2022-08-26T13:54:11.346Z,29.26
2022-08-26T13:56:41.599Z,29.27
2022-08-26T13:59:09.026Z,29.24
2022-08-26T14:01:37.326Z,29.23
2022-08-26T14:04:04.749Z,29.24
2022-08-26T14:06:34.644Z,29.23
2022-08-26T14:09:02.263Z,29.23
2022-08-26T14:11:41.151Z,29.24
2022-08-26T14:14:19.841Z,29.22
2022-08-26T14:16:51.282Z,29.19
2022-08-26T14:19:29.685Z,29.10
2022-08-26T14:21:57.242Z,29.06
2022-08-26T14:24:26.283Z,29.01
2022-08-26T14:26:53.955Z,28.99
2022-08-26T14:29:22.440Z,28.98
2022-08-26T14:31:50.095Z,28.99
2022-08-26T14:34:17.775Z,28.94
2022-08-26T14:36:46.666Z,28.90
2022-08-26T14:39:14.947Z,28.84
2022-08-26T14:41:54.426Z,28.82
2022-08-26T14:44:26.557Z,28.77
2022-08-26T14:46:54.735Z,28.74
2022-08-26T14:49:23.887Z,28.69
2022-08-26T14:51:51.294Z,28.72
2022-08-26T14:54:19.475Z,28.66
2022-08-26T14:56:53.974Z,28.65
2022-08-26T14:59:25.568Z,28.55
2022-08-26T15:01:54.528Z,28.33
2022-08-26T15:04:23.193Z,28.19
2022-08-26T15:06:53.866Z,28.13
2022-08-26T15:09:22.534Z,28.10
2022-08-26T15:11:51.539Z,28.07
2022-08-26T15:14:20.138Z,28.07
2022-08-26T15:16:50.657Z,28.03
2022-08-26T15:19:19.141Z,28.03
2022-08-26T15:21:47.612Z,28.01
2022-08-26T15:24:18.887Z,27.98
2022-08-26T15:26:49.557Z,28.00
2022-08-26T15:29:17.553Z,27.98
2022-08-26T15:31:45.142Z,28.02
2022-08-26T15:34:16.751Z,28.02
2022-08-26T15:36:46.456Z,27.99
2022-08-26T15:39:16.053Z,27.95
2022-08-26T15:41:44.857Z,27.96
2022-08-26T15:44:14.085Z,27.95
2022-08-26T15:46:45.680Z,27.92
2022-08-26T15:49:18.231Z,27.91
2022-08-26T15:51:48.214Z,27.87
2022-08-26T15:54:19.612Z,27.81
2022-08-26T15:56:50.630Z,27.75
2022-08-26T15:59:19.468Z,27.68
2022-08-26T16:01:47.123Z,27.59
2022-08-26T16:04:15.167Z,27.53
2022-08-26T16:06:46.694Z,27.45
2022-08-26T16:09:14.105Z,27.37
2022-08-26T16:11:41.810Z,27.29
2022-08-26T16:14:09.555Z,27.21
2022-08-26T16:16:44.381Z,27.11
2022-08-26T16:19:14.309Z,27.02
2022-08-26T16:21:42.139Z,26.92
2022-08-26T16:24:09.971Z,26.85
2022-08-26T16:26:38.923Z,26.78
2022-08-26T16:29:12.426Z,26.73
2022-08-26T16:31:40.531Z,26.68
2022-08-26T16:34:09.068Z,26.61
2022-08-26T16:36:38.660Z,26.58
2022-08-26T16:39:07.945Z,26.55
2022-08-26T16:41:36.157Z,26.52
2022-08-26T16:44:07.919Z,26.50
2022-08-26T16:46:36.257Z,26.52
2022-08-26T16:49:04.813Z,26.51
2022-08-26T16:51:37.979Z,26.50
2022-08-26T16:54:09.562Z,26.49
2022-08-26T16:56:37.754Z,26.48
2022-08-26T16:59:07.218Z,26.51
2022-08-26T17:01:35.562Z,26.53
2022-08-26T17:04:03.362Z,26.55
2022-08-26T17:06:31.721Z,26.54
2022-08-26T17:08:59.337Z,26.54
2022-08-26T17:11:26.842Z,26.48
2022-08-26T17:13:54.387Z,26.48
2022-08-26T17:16:26.431Z,26.44
2022-08-26T17:18:58.684Z,26.40
2022-08-26T17:21:28.074Z,26.35
2022-08-26T17:23:57.891Z,26.30
2022-08-26T17:26:26.688Z,26.23
2022-08-26T17:28:54.529Z,26.18
2022-08-26T17:31:23.545Z,26.12
2022-08-26T17:33:53.756Z,26.06
2022-08-26T17:36:27.885Z,25.99
2022-08-26T17:38:57.040Z,25.93
2022-08-26T17:41:25.187Z,25.90
2022-08-26T17:43:52.592Z,25.86
2022-08-26T17:46:23.189Z,25.84
2022-08-26T17:48:50.933Z,25.81
2022-08-26T17:51:20.361Z,25.80
2022-08-26T17:53:50.714Z,25.79
2022-08-26T17:56:24.063Z,25.80
2022-08-26T17:58:54.277Z,25.81
2022-08-26T18:01:26.426Z,25.84
2022-08-26T18:03:59.685Z,25.83
2022-08-26T18:06:30.743Z,25.80
2022-08-26T18:08:58.739Z,25.80
2022-08-26T18:11:27.198Z,25.79
2022-08-26T18:13:54.883Z,25.74
2022-08-26T18:16:22.352Z,25.70
2022-08-26T18:18:53.507Z,25.68
2022-08-26T18:21:24.066Z,25.68
2022-08-26T18:23:52.360Z,25.64
2022-08-26T18:26:27.589Z,25.63
2022-08-26T18:28:55.741Z,25.62
2022-08-26T18:31:23.210Z,25.58
2022-08-26T18:33:50.700Z,25.57
2022-08-26T18:36:21.814Z,25.61
2022-08-26T18:38:50.847Z,25.65
2022-08-26T18:41:21.049Z,25.63
2022-08-26T18:43:50.614Z,25.64
2022-08-26T18:46:19.223Z,25.60
2022-08-26T18:48:51.065Z,25.49
2022-08-26T18:51:21.502Z,25.50
2022-08-26T18:53:49.934Z,25.54
2022-08-26T18:56:18.751Z,25.52
2022-08-26T18:58:50.110Z,25.48
2022-08-26T19:01:18.411Z,25.47
2022-08-26T19:03:49.234Z,25.45
2022-08-26T19:06:19.470Z,25.39
2022-08-26T19:08:49.972Z,25.28
2022-08-26T19:11:32.122Z,25.13
2022-08-26T19:14:02.313Z,24.98
2022-08-26T19:16:30.886Z,24.77
2022-08-26T19:19:00.656Z,24.33
2022-08-26T19:21:31.858Z,23.92
2022-08-26T19:24:02.635Z,23.60
2022-08-26T19:26:36.402Z,23.53
2022-08-26T19:29:04.137Z,23.54
2022-08-26T19:31:31.718Z,23.59
2022-08-26T19:33:59.645Z,23.64
2022-08-26T19:36:28.477Z,23.76
2022-08-26T19:38:56.849Z,23.81
2022-08-26T19:41:36.945Z,23.86
2022-08-26T19:44:11.770Z,23.86
2022-08-26T19:46:40.041Z,23.89
2022-08-26T19:49:10.581Z,23.92
2022-08-26T19:51:40.695Z,23.92
2022-08-26T19:54:09.734Z,23.92
2022-08-26T19:56:41.425Z,23.92
2022-08-26T19:59:09.060Z,23.91
2022-08-26T20:01:37.082Z,23.92
2022-08-26T20:04:04.965Z,23.92
2022-08-26T20:06:33.006Z,23.89
2022-08-26T20:09:03.739Z,23.85
2022-08-26T20:11:32.159Z,23.83
2022-08-26T20:13:59.883Z,23.76
2022-08-26T20:16:27.685Z,23.73
2022-08-26T20:19:14.041Z,23.67
2022-08-26T20:21:42.585Z,23.60
2022-08-26T20:24:14.021Z,23.55
2022-08-26T20:26:43.328Z,23.54
2022-08-26T20:29:12.976Z,23.53
2022-08-26T20:31:41.107Z,23.52
2022-08-26T20:34:08.744Z,23.48
2022-08-26T20:36:38.620Z,23.46
2022-08-26T20:39:06.454Z,23.44
2022-08-26T20:41:33.971Z,23.36
2022-08-26T20:44:02.176Z,23.32
2022-08-26T20:46:29.803Z,23.31
2022-08-26T20:48:58.230Z,23.27
2022-08-26T20:51:27.303Z,23.25
2022-08-26T20:53:54.924Z,23.16
2022-08-26T20:56:25.944Z,23.11
2022-08-26T20:58:55.934Z,23.10
2022-08-26T21:01:25.890Z,23.09
2022-08-26T21:03:54.266Z,23.05
2022-08-26T21:06:22.045Z,23.06
2022-08-26T21:08:50.826Z,23.02
2022-08-26T21:11:19.215Z,22.97
2022-08-26T21:16:36.769Z,22.91
2022-08-26T21:19:05.899Z,22.90
2022-08-26T21:21:33.843Z,22.88
2022-08-26T21:24:01.515Z,22.86
2022-08-26T21:26:29.374Z,22.80
2022-08-26T21:28:57.150Z,22.80
2022-08-26T21:31:25.532Z,22.83
2022-08-26T21:33:53.466Z,22.90
2022-08-26T21:36:21.194Z,22.85
2022-08-26T21:38:48.692Z,22.89
2022-08-26T21:41:19.520Z,22.96
2022-08-26T21:43:48.272Z,22.97
2022-08-26T21:46:22.038Z,22.97
2022-08-26T21:48:56.379Z,23.02
2022-08-26T21:51:26.135Z,23.06
2022-08-26T21:53:55.707Z,23.06
2022-08-26T21:56:26.343Z,23.05
2022-08-26T21:58:55.108Z,23.03
2022-08-26T22:01:23.715Z,23.01
2022-08-26T22:03:52.750Z,23.03
2022-08-26T22:06:22.707Z,23.07
2022-08-26T22:08:52.135Z,23.12
2022-08-26T22:11:19.904Z,23.15
2022-08-26T22:13:48.712Z,23.16
2022-08-26T22:16:16.381Z,23.15
2022-08-26T22:18:45.970Z,23.16
2022-08-26T22:21:20.773Z,23.16
2022-08-26T22:23:48.226Z,23.15
2022-08-26T22:26:25.502Z,23.21
2022-08-26T22:28:58.646Z,23.35
2022-08-26T22:31:37.647Z,23.39
2022-08-26T22:34:08.972Z,23.37
2022-08-26T22:36:43.104Z,23.37
2022-08-26T22:39:17.244Z,23.45
2022-08-26T22:41:45.386Z,23.48
2022-08-26T22:44:12.850Z,23.44
2022-08-26T22:46:42.294Z,23.54
2022-08-26T22:49:11.404Z,23.72
2022-08-26T22:51:39.106Z,23.82
2022-08-26T22:54:06.587Z,23.81
2022-08-26T22:56:34.545Z,23.79
2022-08-26T22:59:02.250Z,23.78
2022-08-26T23:01:30.000Z,23.76
2022-08-26T23:06:25.111Z,23.68
2022-08-26T23:08:53.245Z,23.64
2022-08-26T23:11:25.257Z,23.70
2022-08-26T23:13:52.708Z,23.82
2022-08-26T23:16:20.255Z,23.90
2022-08-26T23:18:47.755Z,23.89
2022-08-26T23:21:15.289Z,23.84
2022-08-26T23:23:42.763Z,23.85
2022-08-26T23:26:16.723Z,23.83
2022-08-26T23:28:45.033Z,23.82
2022-08-26T23:31:12.404Z,23.80
2022-08-26T23:33:59.064Z,23.75
2022-08-26T23:36:26.698Z,23.77
2022-08-26T23:38:54.408Z,23.78
2022-08-26T23:41:22.905Z,23.75
2022-08-26T23:43:51.804Z,23.70
2022-08-26T23:46:19.929Z,23.64
2022-08-26T23:48:47.323Z,23.60
2022-08-26T23:51:33.356Z,23.54
2022-08-26T23:54:00.940Z,23.56
2022-08-26T23:56:29.243Z,23.70
2022-08-26T23:58:56.878Z,23.79
