createdAt,value
2023-12-09T00:00:55.510Z,3.55
2023-12-09T00:04:09.749Z,4.17
2023-12-09T00:07:25.247Z,4.42
2023-12-09T00:10:38.603Z,3.15
2023-12-09T00:13:51.771Z,3.77
2023-12-09T00:17:02.618Z,3.95
2023-12-09T00:20:21.144Z,4.15
2023-12-09T00:23:34.528Z,4.97
2023-12-09T00:26:50.030Z,4.33
2023-12-09T00:30:05.569Z,3.40
2023-12-09T00:33:21.378Z,4.20
2023-12-09T00:36:37.108Z,4.17
2023-12-09T00:39:51.601Z,2.95
2023-12-09T00:43:05.347Z,3.70
2023-12-09T00:46:22.312Z,3.08
2023-12-09T00:49:36.267Z,3.80
2023-12-09T00:52:47.476Z,3.75
2023-12-09T00:56:02.756Z,4.22
2023-12-09T00:59:17.937Z,3.90
2023-12-09T01:02:32.119Z,4.10
2023-12-09T01:05:48.430Z,4.72
2023-12-09T01:12:25.456Z,4.60
2023-12-09T01:15:38.494Z,4.22
2023-12-09T01:18:53.707Z,4.83
2023-12-09T01:22:05.254Z,3.55
2023-12-09T01:25:17.202Z,3.83
2023-12-09T01:28:32.216Z,4.40
2023-12-09T01:31:49.130Z,3.55
2023-12-09T01:35:04.016Z,3.85
2023-12-09T01:38:17.703Z,4.42
2023-12-09T01:41:30.415Z,3.67
2023-12-09T01:44:43.208Z,2.90
2023-12-09T01:47:58.084Z,3.05
2023-12-09T01:51:11.869Z,3.60
2023-12-09T01:54:25.901Z,3.72
2023-12-09T01:57:40.753Z,3.65
2023-12-09T02:00:55.602Z,4.25
2023-12-09T02:04:10.833Z,4.25
2023-12-09T02:07:23.146Z,2.92
2023-12-09T02:10:37.394Z,3.60
2023-12-09T02:13:57.917Z,4.47
2023-12-09T02:17:14.160Z,3.83
2023-12-09T02:20:29.005Z,3.33
2023-12-09T02:23:41.552Z,3.30
2023-12-09T02:26:56.195Z,4.03
2023-12-09T02:30:14.638Z,3.55
2023-12-09T02:33:28.980Z,3.08
2023-12-09T02:36:42.830Z,4.10
2023-12-09T02:39:55.606Z,3.58
2023-12-09T02:43:07.887Z,3.98
2023-12-09T02:46:27.038Z,2.95
2023-12-09T02:49:43.218Z,3.30
2023-12-09T02:52:56.045Z,4.17
2023-12-09T02:56:12.808Z,5.50
2023-12-09T02:59:28.472Z,7.08
2023-12-09T03:02:42.753Z,6.92
2023-12-09T03:05:56.996Z,8.10
2023-12-09T03:09:15.601Z,7.40
2023-12-09T03:12:30.150Z,7.12
2023-12-09T03:15:42.526Z,7.97
2023-12-09T03:18:53.310Z,6.60
2023-12-09T03:22:08.732Z,6.78
2023-12-09T03:25:22.450Z,6.33
2023-12-09T03:28:37.893Z,6.08
2023-12-09T03:31:51.515Z,6.03
2023-12-09T03:35:06.936Z,4.87
2023-12-09T03:38:19.508Z,5.05
2023-12-09T03:41:34.014Z,6.28
2023-12-09T03:44:45.733Z,5.08
2023-12-09T03:48:01.748Z,4.22
2023-12-09T03:51:15.791Z,4.67
2023-12-09T03:54:31.413Z,4.75
2023-12-09T03:57:47.104Z,4.80
2023-12-09T04:01:01.717Z,5.20
2023-12-09T04:04:15.484Z,4.62
2023-12-09T04:07:31.361Z,3.40
2023-12-09T04:10:47.090Z,4.97
2023-12-09T04:14:01.358Z,4.55
2023-12-09T04:17:14.706Z,5.08
2023-12-09T04:20:28.870Z,3.42
2023-12-09T04:23:43.368Z,4.40
2023-12-09T04:26:56.080Z,4.42
2023-12-09T04:30:11.112Z,4.35
2023-12-09T04:33:24.992Z,3.70
2023-12-09T04:36:38.400Z,4.65
2023-12-09T04:39:53.723Z,4.80
2023-12-09T04:43:07.340Z,5.03
2023-12-09T04:46:22.647Z,3.80
2023-12-09T04:49:35.992Z,4.17
2023-12-09T04:52:49.736Z,3.83
2023-12-09T04:56:03.873Z,4.65
2023-12-09T04:59:17.834Z,5.03
2023-12-09T05:02:34.044Z,4.05
2023-12-09T05:05:46.158Z,4.85
2023-12-09T05:09:01.991Z,4.33
2023-12-09T05:12:16.953Z,4.90
2023-12-09T05:15:29.851Z,4.55
2023-12-09T05:18:40.619Z,5.33
2023-12-09T05:21:54.488Z,6.42
2023-12-09T05:25:11.286Z,5.58
2023-12-09T05:28:20.727Z,6.33
2023-12-09T05:31:35.157Z,5.40
2023-12-09T05:34:49.544Z,6.00
2023-12-09T05:38:04.691Z,4.90
2023-12-09T05:41:18.753Z,5.35
2023-12-09T05:44:32.067Z,5.12
2023-12-09T05:47:45.668Z,4.62
2023-12-09T05:51:01.234Z,4.90
2023-12-09T05:54:14.150Z,4.47
2023-12-09T05:57:30.751Z,4.67
2023-12-09T06:00:44.169Z,4.90
2023-12-09T06:03:56.500Z,4.78
2023-12-09T06:07:09.358Z,4.97
2023-12-09T06:10:25.409Z,5.37
2023-12-09T06:13:42.883Z,4.55
2023-12-09T06:16:57.544Z,4.33
2023-12-09T06:20:13.408Z,4.95
2023-12-09T06:23:26.250Z,3.92
2023-12-09T06:26:41.118Z,4.20
2023-12-09T06:29:57.889Z,4.35
2023-12-09T06:33:12.776Z,4.33
2023-12-09T06:36:27.346Z,4.72
2023-12-09T06:39:40.769Z,3.02
2023-12-09T06:46:14.673Z,4.03
2023-12-09T06:49:29.799Z,4.35
2023-12-09T06:52:44.850Z,3.45
2023-12-09T06:55:59.351Z,4.65
2023-12-09T06:59:11.203Z,4.50
2023-12-09T07:02:28.252Z,3.58
2023-12-09T07:05:41.490Z,5.35
2023-12-09T07:08:53.624Z,4.17
2023-12-09T07:12:08.097Z,3.35
2023-12-09T07:15:22.800Z,3.60
2023-12-09T07:18:37.223Z,3.83
2023-12-09T07:21:49.075Z,4.05
2023-12-09T07:25:04.475Z,4.22
2023-12-09T07:28:18.438Z,3.58
2023-12-09T07:31:33.763Z,3.60
2023-12-09T07:34:43.747Z,3.90
2023-12-09T07:37:59.681Z,3.33
2023-12-09T07:41:11.553Z,3.30
2023-12-09T07:44:26.808Z,3.58
2023-12-09T07:47:42.574Z,2.87
2023-12-09T07:50:58.293Z,3.80
2023-12-09T07:54:12.926Z,3.87
2023-12-09T07:57:27.390Z,4.10
2023-12-09T08:00:38.795Z,3.47
2023-12-09T08:03:52.473Z,4.05
2023-12-09T08:07:04.484Z,4.25
2023-12-09T08:10:19.713Z,3.90
2023-12-09T08:13:32.805Z,3.58
2023-12-09T08:16:47.101Z,3.80
2023-12-09T08:20:01.753Z,3.30
2023-12-09T08:23:15.197Z,3.58
2023-12-09T08:26:27.000Z,2.92
2023-12-09T08:29:38.877Z,3.72
2023-12-09T08:32:50.890Z,3.62
2023-12-09T08:36:03.579Z,4.15
2023-12-09T08:39:15.466Z,2.92
2023-12-09T08:42:31.053Z,2.42
2023-12-09T08:45:45.617Z,3.62
2023-12-09T08:49:00.026Z,2.72
2023-12-09T08:52:15.103Z,3.42
2023-12-09T08:55:30.236Z,3.42
2023-12-09T08:58:43.589Z,4.25
2023-12-09T09:02:01.022Z,2.90
2023-12-09T09:05:15.504Z,2.85
2023-12-09T09:08:30.820Z,3.55
2023-12-09T09:11:41.642Z,3.87
2023-12-09T09:14:54.863Z,3.12
2023-12-09T09:21:20.360Z,3.02
2023-12-09T09:24:32.305Z,2.75
2023-12-09T09:27:47.652Z,2.52
2023-12-09T09:31:02.272Z,2.67
2023-12-09T09:34:17.688Z,3.42
2023-12-09T09:37:32.463Z,2.62
2023-12-09T09:40:47.781Z,2.30
2023-12-09T09:44:02.747Z,3.33
2023-12-09T09:47:19.234Z,3.17
2023-12-09T09:50:35.010Z,3.00
2023-12-09T09:53:50.945Z,2.52
2023-12-09T09:57:06.863Z,3.42
2023-12-09T10:00:25.567Z,2.10
2023-12-09T10:03:38.950Z,2.40
2023-12-09T10:06:54.794Z,2.50
2023-12-09T10:10:10.142Z,3.22
2023-12-09T10:13:24.264Z,2.47
2023-12-09T10:16:36.678Z,2.02
2023-12-09T10:19:52.778Z,2.00
2023-12-09T10:26:23.998Z,1.90
2023-12-09T10:29:35.438Z,2.37
2023-12-09T10:32:48.952Z,2.87
2023-12-09T10:36:02.106Z,1.95
2023-12-09T10:39:18.634Z,2.77
2023-12-09T10:42:32.959Z,2.20
2023-12-09T10:45:47.491Z,2.17
2023-12-09T10:48:59.945Z,1.70
2023-12-09T10:52:17.279Z,1.82
2023-12-09T10:55:31.131Z,2.10
2023-12-09T10:58:44.034Z,2.60
2023-12-09T11:01:56.954Z,2.20
2023-12-09T11:05:11.335Z,2.42
2023-12-09T11:08:27.609Z,2.10
2023-12-09T11:11:43.947Z,2.00
2023-12-09T11:14:57.287Z,2.15
2023-12-09T11:18:28.678Z,1.72
2023-12-09T11:21:42.171Z,2.08
2023-12-09T11:24:55.970Z,1.57
2023-12-09T11:28:11.326Z,2.08
2023-12-09T11:31:25.483Z,1.72
2023-12-09T11:34:38.124Z,2.27
2023-12-09T11:37:55.559Z,1.60
2023-12-09T11:41:10.798Z,2.05
2023-12-09T11:44:26.128Z,1.67
2023-12-09T11:47:38.347Z,1.80
2023-12-09T11:50:51.566Z,1.77
2023-12-09T11:57:20.728Z,1.65
2023-12-09T12:00:33.906Z,1.92
2023-12-09T12:03:48.766Z,1.37
2023-12-09T12:07:02.019Z,1.90
2023-12-09T12:13:25.314Z,1.27
2023-12-09T12:16:40.130Z,1.25
2023-12-09T12:19:54.574Z,1.87
2023-12-09T12:23:11.723Z,2.05
2023-12-09T12:26:21.119Z,1.95
2023-12-09T12:29:36.945Z,1.50
2023-12-09T12:32:53.400Z,1.95
2023-12-09T12:36:05.634Z,1.95
2023-12-09T12:39:20.984Z,1.67
2023-12-09T12:42:34.821Z,1.40
2023-12-09T12:45:52.032Z,1.37
2023-12-09T12:49:07.323Z,1.75
2023-12-09T12:52:21.641Z,1.42
2023-12-09T12:55:35.240Z,1.57
2023-12-09T12:58:51.334Z,1.80
2023-12-09T13:02:08.815Z,1.90
2023-12-09T13:05:21.249Z,1.75
2023-12-09T13:08:36.274Z,2.12
2023-12-09T13:11:48.310Z,1.57
2023-12-09T13:15:04.463Z,1.75
2023-12-09T13:18:17.926Z,1.70
2023-12-09T13:21:30.680Z,1.77
2023-12-09T13:24:43.662Z,1.77
2023-12-09T13:31:09.330Z,4.20
2023-12-09T13:34:18.676Z,4.30
2023-12-09T13:37:33.420Z,5.55
2023-12-09T13:40:46.797Z,16.87
2023-12-09T13:44:00.082Z,38.83
2023-12-09T13:47:16.712Z,47.03
2023-12-09T13:50:30.986Z,39.05
2023-12-09T13:53:43.855Z,36.58
2023-12-09T13:56:58.195Z,31.10
2023-12-09T14:00:11.694Z,26.73
2023-12-09T14:03:24.150Z,25.72
2023-12-09T14:09:58.386Z,18.80
2023-12-09T14:13:08.106Z,16.27
2023-12-09T14:16:22.883Z,15.98
2023-12-09T14:19:37.001Z,14.95
2023-12-09T14:22:54.125Z,12.63
2023-12-09T14:26:07.547Z,12.13
2023-12-09T14:29:21.935Z,13.53
2023-12-09T14:32:34.056Z,13.32
2023-12-09T14:35:45.369Z,12.27
2023-12-09T14:38:59.379Z,10.75
2023-12-09T14:42:08.694Z,10.63
2023-12-09T14:45:25.351Z,11.03
2023-12-09T14:48:37.170Z,9.33
2023-12-09T14:51:50.019Z,10.23
2023-12-09T14:55:03.041Z,8.68
2023-12-09T14:58:16.842Z,8.73
2023-12-09T15:01:28.599Z,7.65
2023-12-09T15:04:45.670Z,7.62
2023-12-09T15:07:58.424Z,7.67
2023-12-09T15:11:09.231Z,6.97
2023-12-09T15:14:22.393Z,7.65
2023-12-09T15:20:45.589Z,6.05
2023-12-09T15:24:00.041Z,5.58
2023-12-09T15:27:13.842Z,6.53
2023-12-09T15:30:25.647Z,5.87
2023-12-09T15:33:37.937Z,6.05
2023-12-09T15:36:53.285Z,7.33
2023-12-09T15:40:08.138Z,5.90
2023-12-09T15:43:20.521Z,6.45
2023-12-09T15:46:30.204Z,5.28
2023-12-09T15:49:39.106Z,4.80
2023-12-09T15:52:52.493Z,5.30
2023-12-09T15:56:06.996Z,6.35
2023-12-09T15:59:19.547Z,5.65
2023-12-09T16:02:31.363Z,5.55
2023-12-09T16:05:44.824Z,4.30
2023-12-09T16:08:59.148Z,5.40
2023-12-09T16:12:10.819Z,5.15
2023-12-09T16:15:22.193Z,5.03
2023-12-09T16:19:27.955Z,3.67
2023-12-09T16:26:00.946Z,3.60
2023-12-09T16:29:11.026Z,4.12
2023-12-09T16:32:21.309Z,3.55
2023-12-09T16:35:31.570Z,4.65
2023-12-09T16:38:44.298Z,3.85
2023-12-09T16:41:53.585Z,3.85
2023-12-09T16:45:04.849Z,4.55
2023-12-09T16:48:17.107Z,4.22
2023-12-09T16:51:26.247Z,4.12
2023-12-09T16:54:35.769Z,3.47
2023-12-09T16:57:47.102Z,3.62
2023-12-09T17:00:56.425Z,2.85
2023-12-09T17:04:07.374Z,3.33
2023-12-09T17:07:18.971Z,2.70
2023-12-09T17:10:31.165Z,3.08
2023-12-09T17:13:40.700Z,2.70
2023-12-09T17:16:51.458Z,2.65
2023-12-09T17:20:01.056Z,2.40
2023-12-09T17:23:09.805Z,2.02
2023-12-09T17:26:21.753Z,3.00
2023-12-09T17:29:33.834Z,2.15
2023-12-09T17:32:44.288Z,1.80
2023-12-09T17:35:57.195Z,1.92
2023-12-09T17:39:12.456Z,2.52
2023-12-09T17:42:24.515Z,2.77
2023-12-09T17:45:35.082Z,2.17
2023-12-09T17:48:47.395Z,2.15
2023-12-09T17:51:57.711Z,1.98
2023-12-09T17:55:12.731Z,2.52
2023-12-09T17:58:24.845Z,1.80
2023-12-09T18:01:38.398Z,3.07
2023-12-09T18:04:46.946Z,2.98
2023-12-09T18:07:58.740Z,2.35
2023-12-09T18:11:11.768Z,2.37
2023-12-09T18:17:32.041Z,1.92
2023-12-09T18:20:44.456Z,2.45
2023-12-09T18:23:55.926Z,2.08
2023-12-09T18:27:10.076Z,2.33
2023-12-09T18:30:20.151Z,2.33
2023-12-09T18:33:33.736Z,1.87
2023-12-09T18:36:45.140Z,2.30
2023-12-09T18:39:55.094Z,2.42
2023-12-09T18:43:06.166Z,2.90
2023-12-09T18:46:18.155Z,1.72
2023-12-09T18:49:26.952Z,2.95
2023-12-09T18:52:40.278Z,2.45
2023-12-09T18:55:52.997Z,2.55
2023-12-09T18:59:06.476Z,2.00
2023-12-09T19:02:15.955Z,2.25
2023-12-09T19:05:25.956Z,1.92
2023-12-09T19:08:39.769Z,1.92
2023-12-09T19:11:50.811Z,2.50
2023-12-09T19:15:02.073Z,3.00
2023-12-09T19:18:14.734Z,2.42
2023-12-09T19:21:23.875Z,2.42
2023-12-09T19:24:35.485Z,2.62
2023-12-09T19:27:50.084Z,2.50
2023-12-09T19:31:00.511Z,2.85
2023-12-09T19:34:10.687Z,2.75
2023-12-09T19:37:27.703Z,2.65
2023-12-09T19:40:38.372Z,2.90
2023-12-09T19:43:48.709Z,2.02
2023-12-09T19:46:58.573Z,1.95
2023-12-09T19:50:08.325Z,2.25
2023-12-09T19:53:20.918Z,2.80
2023-12-09T19:56:35.466Z,2.85
2023-12-09T19:59:48.546Z,2.58
2023-12-09T20:06:07.624Z,2.20
2023-12-09T20:12:35.041Z,1.73
2023-12-09T20:15:47.316Z,2.33
2023-12-09T20:18:58.211Z,2.52
2023-12-09T20:22:12.377Z,1.70
2023-12-09T20:25:25.799Z,2.15
2023-12-09T20:28:36.838Z,2.35
2023-12-09T20:31:47.704Z,1.92
2023-12-09T20:34:56.524Z,1.95
2023-12-09T20:38:08.686Z,2.47
2023-12-09T20:41:19.918Z,2.47
2023-12-09T20:44:30.050Z,2.15
2023-12-09T20:47:41.314Z,2.10
2023-12-09T20:50:50.089Z,2.37
2023-12-09T20:53:59.227Z,2.27
2023-12-09T20:57:13.088Z,1.98
2023-12-09T21:00:24.107Z,2.08
2023-12-09T21:03:36.989Z,1.77
2023-12-09T21:06:49.149Z,2.33
2023-12-09T21:10:04.953Z,1.93
2023-12-09T21:13:14.720Z,2.45
2023-12-09T21:16:23.571Z,1.80
2023-12-09T21:19:33.666Z,1.85
2023-12-09T21:22:47.557Z,2.42
2023-12-09T21:25:57.682Z,1.95
2023-12-09T21:32:26.446Z,2.80
2023-12-09T21:35:38.094Z,1.57
2023-12-09T21:38:53.097Z,1.45
2023-12-09T21:42:01.826Z,1.95
2023-12-09T21:45:15.702Z,2.22
2023-12-09T21:48:27.585Z,1.57
2023-12-09T21:51:41.853Z,1.45
2023-12-09T21:54:53.039Z,2.10
2023-12-09T21:58:05.080Z,2.80
2023-12-09T22:01:19.240Z,1.85
2023-12-09T22:04:29.446Z,1.37
2023-12-09T22:07:41.205Z,1.75
2023-12-09T22:10:53.394Z,1.50
2023-12-09T22:14:03.073Z,1.67
2023-12-09T22:17:12.567Z,2.37
2023-12-09T22:20:23.792Z,1.87
2023-12-09T22:23:34.080Z,1.50
2023-12-09T22:26:51.793Z,1.40
2023-12-09T22:30:05.427Z,1.40
2023-12-09T22:33:15.056Z,1.45
2023-12-09T22:36:26.456Z,1.40
2023-12-09T22:39:35.934Z,1.37
2023-12-09T22:42:47.803Z,1.50
2023-12-09T22:45:58.791Z,1.35
2023-12-09T22:49:08.701Z,1.35
2023-12-09T22:52:18.473Z,1.60
2023-12-09T22:55:29.572Z,1.98
2023-12-09T22:58:40.305Z,1.55
2023-12-09T23:01:53.874Z,1.75
2023-12-09T23:05:04.131Z,2.08
2023-12-09T23:08:17.105Z,1.62
2023-12-09T23:14:36.332Z,1.82
2023-12-09T23:20:58.877Z,2.05
2023-12-09T23:24:10.901Z,1.42
2023-12-09T23:27:20.768Z,1.27
2023-12-09T23:30:35.585Z,1.52
2023-12-09T23:33:46.054Z,2.33
2023-12-09T23:36:58.051Z,1.50
2023-12-09T23:40:07.503Z,1.35
2023-12-09T23:43:15.879Z,1.35
2023-12-09T23:46:26.358Z,1.10
2023-12-09T23:49:38.705Z,1.92
2023-12-09T23:52:50.758Z,1.05
2023-12-09T23:56:02.837Z,1.80
2023-12-09T23:59:12.807Z,1.63
