createdAt,value
2019-06-20T00:01:12.477Z,79.70
2019-06-20T00:03:42.021Z,79.80
2019-06-20T00:06:11.611Z,80.30
2019-06-20T00:08:41.533Z,80.70
2019-06-20T00:11:11.222Z,81.00
2019-06-20T00:13:40.826Z,80.60
2019-06-20T00:16:10.350Z,80.70
2019-06-20T00:18:40.058Z,80.70
2019-06-20T00:21:09.693Z,80.90
2019-06-20T00:23:39.321Z,81.10
2019-06-20T00:26:08.988Z,81.20
2019-06-20T00:28:38.465Z,81.50
2019-06-20T00:31:08.075Z,81.60
2019-06-20T00:33:37.794Z,81.50
2019-06-20T00:36:07.445Z,81.70
2019-06-20T00:38:37.055Z,82.30
2019-06-20T00:41:06.670Z,82.50
2019-06-20T00:43:36.375Z,82.70
2019-06-20T00:46:05.959Z,83.00
2019-06-20T00:48:35.624Z,82.80
2019-06-20T00:51:05.365Z,82.50
2019-06-20T00:53:34.972Z,82.30
2019-06-20T00:56:05.742Z,82.10
2019-06-20T00:58:35.306Z,82.10
2019-06-20T01:01:05.025Z,82.20
2019-06-20T01:03:34.597Z,82.50
2019-06-20T01:06:04.265Z,82.30
2019-06-20T01:08:33.803Z,82.20
2019-06-20T01:11:03.550Z,82.10
2019-06-20T01:13:34.382Z,81.80
2019-06-20T01:16:04.247Z,81.40
2019-06-20T01:18:34.889Z,81.40
2019-06-20T01:21:04.555Z,81.60
2019-06-20T01:23:34.160Z,81.80
2019-06-20T01:26:03.762Z,82.40
2019-06-20T01:28:33.349Z,83.20
2019-06-20T01:31:02.929Z,83.20
2019-06-20T01:33:32.608Z,83.60
2019-06-20T01:36:02.193Z,83.80
2019-06-20T01:38:31.667Z,84.00
2019-06-20T01:41:01.258Z,84.10
2019-06-20T01:43:30.803Z,84.20
2019-06-20T01:46:00.471Z,84.50
2019-06-20T01:48:30.172Z,84.50
2019-06-20T01:50:59.742Z,84.60
2019-06-20T01:53:29.218Z,85.30
2019-06-20T01:55:58.791Z,85.60
2019-06-20T01:58:28.378Z,86.00
2019-06-20T02:00:57.992Z,86.50
2019-06-20T02:03:27.660Z,87.10
2019-06-20T02:05:57.312Z,87.40
2019-06-20T02:08:26.844Z,87.90
2019-06-20T02:10:56.474Z,88.20
2019-06-20T02:13:25.994Z,88.60
2019-06-20T02:15:55.583Z,88.70
2019-06-20T02:18:25.198Z,89.00
2019-06-20T02:20:57.774Z,89.40
2019-06-20T02:23:27.371Z,89.70
2019-06-20T02:25:56.950Z,89.90
2019-06-20T02:28:26.566Z,89.90
2019-06-20T02:30:56.078Z,89.70
2019-06-20T02:33:25.657Z,89.50
2019-06-20T02:35:55.336Z,89.40
2019-06-20T02:38:24.876Z,89.50
2019-06-20T02:40:54.476Z,89.60
2019-06-20T02:43:24.430Z,89.70
2019-06-20T02:45:53.958Z,89.50
2019-06-20T02:48:23.568Z,89.80
2019-06-20T02:50:53.220Z,89.90
2019-06-20T02:53:22.830Z,90.10
2019-06-20T02:55:52.418Z,90.20
2019-06-20T02:58:22.098Z,90.20
2019-06-20T03:00:57.350Z,90.10
2019-06-20T03:03:28.239Z,90.10
2019-06-20T03:05:58.759Z,90.10
2019-06-20T03:08:28.982Z,90.00
2019-06-20T03:10:58.651Z,89.90
2019-06-20T03:13:28.317Z,89.80
2019-06-20T03:15:57.920Z,89.80
2019-06-20T03:18:27.523Z,89.80
2019-06-20T03:20:57.055Z,89.90
2019-06-20T03:23:26.705Z,90.10
2019-06-20T03:25:56.490Z,90.20
2019-06-20T03:28:25.994Z,90.10
2019-06-20T03:30:55.510Z,90.30
2019-06-20T03:33:25.072Z,90.40
2019-06-20T03:35:54.745Z,90.50
2019-06-20T03:38:24.259Z,90.50
2019-06-20T03:40:53.941Z,90.60
2019-06-20T03:43:23.543Z,90.70
2019-06-20T03:45:52.994Z,90.80
2019-06-20T03:48:22.789Z,90.80
2019-06-20T03:50:52.399Z,90.80
2019-06-20T03:53:21.980Z,90.90
2019-06-20T03:55:51.664Z,90.90
2019-06-20T03:58:21.273Z,90.80
2019-06-20T04:00:50.752Z,90.80
2019-06-20T04:03:20.340Z,90.70
2019-06-20T04:05:50.252Z,90.70
2019-06-20T04:08:20.179Z,90.80
2019-06-20T04:10:49.710Z,90.70
2019-06-20T04:13:19.264Z,90.90
2019-06-20T04:15:48.845Z,90.70
2019-06-20T04:18:18.378Z,90.70
2019-06-20T04:20:48.318Z,90.60
2019-06-20T04:23:17.781Z,90.80
2019-06-20T04:25:47.320Z,90.80
2019-06-20T04:28:16.844Z,90.80
2019-06-20T04:30:46.562Z,91.10
2019-06-20T04:33:16.048Z,91.00
2019-06-20T04:35:45.643Z,91.00
2019-06-20T04:38:15.206Z,91.30
2019-06-20T04:40:44.785Z,91.00
2019-06-20T04:43:14.238Z,91.10
2019-06-20T04:45:54.772Z,91.10
2019-06-20T04:48:24.266Z,91.20
2019-06-20T04:50:53.871Z,91.50
2019-06-20T04:53:23.402Z,91.00
2019-06-20T04:55:53.084Z,91.00
2019-06-20T04:58:22.582Z,90.90
2019-06-20T05:00:52.192Z,90.80
2019-06-20T05:03:21.808Z,90.60
2019-06-20T05:05:51.441Z,90.30
2019-06-20T05:08:21.043Z,89.10
2019-06-20T05:10:50.665Z,86.20
2019-06-20T05:13:20.276Z,85.30
2019-06-20T05:15:52.954Z,84.10
2019-06-20T05:18:20.874Z,84.10
2019-06-20T05:20:50.459Z,85.10
2019-06-20T05:23:20.079Z,85.80
2019-06-20T05:25:49.711Z,87.10
2019-06-20T05:28:19.133Z,88.70
2019-06-20T05:30:48.744Z,88.50
2019-06-20T05:33:18.369Z,89.30
2019-06-20T05:35:47.964Z,89.60
2019-06-20T05:38:17.488Z,89.70
2019-06-20T05:40:47.095Z,89.90
2019-06-20T05:43:16.667Z,90.20
2019-06-20T05:45:48.797Z,90.00
2019-06-20T05:48:17.543Z,89.70
2019-06-20T05:50:47.424Z,90.10
2019-06-20T05:53:16.918Z,90.10
2019-06-20T05:55:46.438Z,90.20
2019-06-20T05:58:15.902Z,90.70
2019-06-20T06:00:46.205Z,90.90
2019-06-20T06:03:16.039Z,90.70
2019-06-20T06:05:45.607Z,90.70
2019-06-20T06:08:16.311Z,90.50
2019-06-20T06:10:47.038Z,90.20
2019-06-20T06:13:16.750Z,89.40
2019-06-20T06:15:46.338Z,88.80
2019-06-20T06:18:16.069Z,87.70
2019-06-20T06:20:45.616Z,82.50
2019-06-20T06:23:15.342Z,81.20
2019-06-20T06:25:45.038Z,82.00
2019-06-20T06:28:14.641Z,81.10
2019-06-20T06:30:44.341Z,79.30
2019-06-20T06:33:14.522Z,80.30
2019-06-20T06:35:44.042Z,79.30
2019-06-20T06:38:13.582Z,79.20
2019-06-20T06:40:43.287Z,78.10
2019-06-20T06:43:12.988Z,79.00
2019-06-20T06:45:42.614Z,77.80
2019-06-20T06:48:12.142Z,77.40
2019-06-20T06:50:41.804Z,74.80
2019-06-20T06:53:11.508Z,74.50
2019-06-20T06:55:41.146Z,74.00
2019-06-20T06:58:10.717Z,75.30
2019-06-20T07:00:40.311Z,77.40
2019-06-20T07:03:09.912Z,77.80
2019-06-20T07:05:39.427Z,78.30
2019-06-20T07:08:09.264Z,71.60
2019-06-20T07:10:38.939Z,69.40
2019-06-20T07:13:08.415Z,69.80
2019-06-20T07:15:38.022Z,67.10
2019-06-20T07:18:07.848Z,62.90
2019-06-20T07:20:37.559Z,62.90
2019-06-20T07:23:07.082Z,61.00
2019-06-20T07:25:36.687Z,58.60
2019-06-20T07:28:06.677Z,57.80
2019-06-20T07:30:36.264Z,60.20
2019-06-20T07:33:05.878Z,56.70
2019-06-20T07:35:35.465Z,56.40
2019-06-20T07:38:05.140Z,57.50
2019-06-20T07:40:34.725Z,57.60
2019-06-20T07:43:04.246Z,56.10
2019-06-20T07:45:33.869Z,59.40
2019-06-20T07:48:03.485Z,54.30
2019-06-20T07:50:33.073Z,53.10
2019-06-20T07:53:03.080Z,53.80
2019-06-20T07:55:32.795Z,52.10
2019-06-20T07:58:02.282Z,50.80
2019-06-20T08:00:32.066Z,48.70
2019-06-20T08:03:01.835Z,49.30
2019-06-20T08:05:31.551Z,49.40
2019-06-20T08:08:01.199Z,51.00
2019-06-20T08:10:30.798Z,52.40
2019-06-20T08:13:00.380Z,54.50
2019-06-20T08:15:30.071Z,54.40
2019-06-20T08:17:59.681Z,55.00
2019-06-20T08:20:29.262Z,54.50
2019-06-20T08:22:58.791Z,56.10
2019-06-20T08:25:28.466Z,56.10
2019-06-20T08:27:59.472Z,57.10
2019-06-20T08:30:31.422Z,56.90
2019-06-20T08:33:03.534Z,54.80
2019-06-20T08:35:33.430Z,53.40
2019-06-20T08:38:04.075Z,49.90
2019-06-20T08:40:41.816Z,50.30
2019-06-20T08:43:11.913Z,49.60
2019-06-20T08:45:43.443Z,50.30
2019-06-20T08:48:13.047Z,47.20
2019-06-20T08:50:43.037Z,47.10
2019-06-20T08:53:13.748Z,45.60
2019-06-20T08:55:43.290Z,45.40
2019-06-20T08:58:12.924Z,45.30
2019-06-20T09:00:42.795Z,46.80
2019-06-20T09:03:12.471Z,46.20
2019-06-20T09:05:42.455Z,47.30
2019-06-20T09:08:12.226Z,47.10
2019-06-20T09:10:42.902Z,46.40
2019-06-20T09:13:13.183Z,43.40
2019-06-20T09:15:43.399Z,42.50
2019-06-20T09:18:13.267Z,43.50
2019-06-20T09:20:42.969Z,42.70
2019-06-20T09:23:12.468Z,42.70
2019-06-20T09:25:42.085Z,43.70
2019-06-20T09:28:11.685Z,43.40
2019-06-20T09:30:41.326Z,44.30
2019-06-20T09:33:10.908Z,45.60
2019-06-20T09:35:40.585Z,46.10
2019-06-20T09:38:10.129Z,44.50
2019-06-20T09:40:39.647Z,44.80
2019-06-20T09:43:09.241Z,45.10
2019-06-20T09:45:38.939Z,45.70
2019-06-20T09:48:08.596Z,46.50
2019-06-20T09:50:38.270Z,45.60
2019-06-20T09:53:07.862Z,43.40
2019-06-20T09:55:37.467Z,42.00
2019-06-20T09:58:07.170Z,41.90
2019-06-20T10:00:37.875Z,45.20
2019-06-20T10:03:07.825Z,47.30
2019-06-20T10:05:37.492Z,48.80
2019-06-20T10:08:07.295Z,44.40
2019-06-20T10:10:37.746Z,45.50
2019-06-20T10:13:07.798Z,45.20
2019-06-20T10:15:38.220Z,45.60
2019-06-20T10:18:07.891Z,46.30
2019-06-20T10:20:39.018Z,46.70
2019-06-20T10:23:09.011Z,46.50
2019-06-20T10:25:39.079Z,47.90
2019-06-20T10:28:08.754Z,47.70
2019-06-20T10:30:38.441Z,47.00
2019-06-20T10:33:08.046Z,45.40
2019-06-20T10:35:37.584Z,43.70
2019-06-20T10:38:07.119Z,45.40
2019-06-20T10:40:36.656Z,43.90
2019-06-20T10:43:06.321Z,42.70
2019-06-20T10:45:37.499Z,43.50
2019-06-20T10:48:07.139Z,44.90
2019-06-20T10:50:36.779Z,45.00
2019-06-20T10:53:06.448Z,45.10
2019-06-20T10:55:36.258Z,43.20
2019-06-20T10:58:06.192Z,41.70
2019-06-20T11:00:35.898Z,43.80
2019-06-20T11:03:06.082Z,44.00
2019-06-20T11:05:35.698Z,42.80
2019-06-20T11:08:05.513Z,42.80
2019-06-20T11:10:35.209Z,42.90
2019-06-20T11:13:04.971Z,41.70
2019-06-20T11:15:35.004Z,44.10
2019-06-20T11:18:04.763Z,42.70
2019-06-20T11:20:34.343Z,43.70
2019-06-20T11:23:03.981Z,46.40
2019-06-20T11:25:33.577Z,45.80
2019-06-20T11:28:03.162Z,45.20
2019-06-20T11:30:46.506Z,44.50
2019-06-20T11:33:04.806Z,45.60
2019-06-20T11:35:35.934Z,44.20
2019-06-20T11:38:05.825Z,44.60
2019-06-20T11:40:38.096Z,44.80
2019-06-20T11:43:07.716Z,44.20
2019-06-20T11:45:37.679Z,46.50
2019-06-20T11:48:08.556Z,47.10
2019-06-20T11:50:38.238Z,48.40
2019-06-20T11:53:08.126Z,49.00
2019-06-20T11:55:37.606Z,50.70
2019-06-20T11:58:07.220Z,52.40
2019-06-20T12:00:36.745Z,53.80
2019-06-20T12:03:06.461Z,52.00
2019-06-20T12:05:36.067Z,53.00
2019-06-20T12:08:05.676Z,52.70
2019-06-20T12:10:35.390Z,54.10
2019-06-20T12:13:05.044Z,53.00
2019-06-20T12:15:34.724Z,52.00
2019-06-20T12:18:04.335Z,52.70
2019-06-20T12:20:33.940Z,51.30
2019-06-20T12:23:03.509Z,50.50
2019-06-20T12:25:33.148Z,50.20
2019-06-20T12:28:02.697Z,49.40
2019-06-20T12:30:32.300Z,50.70
2019-06-20T12:33:01.803Z,49.80
2019-06-20T12:35:31.406Z,50.30
2019-06-20T12:38:00.927Z,51.70
2019-06-20T12:40:30.589Z,52.30
2019-06-20T12:43:00.107Z,52.90
2019-06-20T12:45:29.711Z,53.00
2019-06-20T12:47:59.612Z,53.30
2019-06-20T12:50:29.199Z,53.40
2019-06-20T12:52:58.885Z,54.00
2019-06-20T12:55:28.491Z,57.40
2019-06-20T12:57:58.008Z,56.70
2019-06-20T13:00:28.311Z,60.00
2019-06-20T13:02:58.009Z,60.40
2019-06-20T13:05:27.581Z,58.90
2019-06-20T13:07:57.247Z,59.10
2019-06-20T13:10:27.016Z,57.40
2019-06-20T13:12:56.543Z,55.40
2019-06-20T13:15:26.049Z,56.70
2019-06-20T13:17:55.449Z,56.40
2019-06-20T13:20:25.100Z,53.90
2019-06-20T13:22:54.919Z,53.70
2019-06-20T13:25:24.457Z,53.40
2019-06-20T13:27:54.154Z,54.70
2019-06-20T13:30:23.865Z,55.00
2019-06-20T13:32:53.436Z,55.30
2019-06-20T13:35:23.031Z,54.70
2019-06-20T13:37:52.697Z,59.80
2019-06-20T13:40:22.523Z,62.90
2019-06-20T13:42:54.627Z,64.40
2019-06-20T13:45:25.652Z,62.60
2019-06-20T13:47:56.297Z,63.80
2019-06-20T13:50:26.218Z,63.30
2019-06-20T13:52:55.787Z,62.00
2019-06-20T13:55:25.435Z,60.30
2019-06-20T13:57:55.020Z,58.30
2019-06-20T14:00:25.317Z,58.30
2019-06-20T14:02:54.913Z,59.70
2019-06-20T14:05:24.584Z,59.30
2019-06-20T14:07:55.962Z,60.70
2019-06-20T14:10:25.788Z,62.30
2019-06-20T14:12:55.307Z,59.50
2019-06-20T14:15:24.896Z,58.90
2019-06-20T14:17:54.416Z,59.50
2019-06-20T14:20:24.214Z,60.30
2019-06-20T14:22:54.614Z,60.30
2019-06-20T14:25:24.579Z,60.30
2019-06-20T14:27:54.444Z,60.40
2019-06-20T14:30:24.524Z,59.20
2019-06-20T14:32:54.267Z,59.90
2019-06-20T14:35:25.223Z,60.70
2019-06-20T14:37:55.585Z,59.40
2019-06-20T14:40:25.342Z,58.10
2019-06-20T14:42:55.946Z,57.30
2019-06-20T14:45:26.619Z,54.70
2019-06-20T14:47:56.331Z,52.80
2019-06-20T14:50:26.984Z,53.00
2019-06-20T14:52:56.520Z,52.10
2019-06-20T14:55:26.199Z,53.30
2019-06-20T14:57:55.971Z,54.00
2019-06-20T15:00:26.195Z,54.30
2019-06-20T15:02:58.335Z,53.90
2019-06-20T15:05:27.004Z,53.10
2019-06-20T15:07:56.582Z,53.30
2019-06-20T15:10:26.247Z,54.10
2019-06-20T15:12:56.146Z,57.90
2019-06-20T15:15:25.979Z,56.80
2019-06-20T15:17:57.821Z,53.50
2019-06-20T15:20:26.796Z,53.60
2019-06-20T15:22:56.699Z,52.70
2019-06-20T15:25:26.345Z,53.40
2019-06-20T15:27:57.230Z,52.50
2019-06-20T15:30:27.124Z,53.10
2019-06-20T15:33:07.959Z,52.40
2019-06-20T15:35:27.896Z,52.60
2019-06-20T15:37:57.817Z,52.10
2019-06-20T15:40:27.526Z,52.90
2019-06-20T15:42:58.798Z,52.80
2019-06-20T15:45:28.420Z,51.90
2019-06-20T15:47:57.983Z,52.00
2019-06-20T15:50:27.636Z,51.70
2019-06-20T15:52:57.208Z,51.00
2019-06-20T15:55:26.730Z,51.70
2019-06-20T15:57:56.466Z,53.00
2019-06-20T16:00:26.273Z,53.40
2019-06-20T16:03:08.883Z,54.70
2019-06-20T16:05:27.277Z,54.90
2019-06-20T16:07:56.800Z,55.30
2019-06-20T16:10:26.347Z,57.60
2019-06-20T16:12:56.021Z,58.90
2019-06-20T16:15:25.685Z,58.90
2019-06-20T16:17:55.208Z,59.20
2019-06-20T16:20:24.962Z,59.80
2019-06-20T16:22:54.644Z,59.80
2019-06-20T16:25:24.191Z,62.60
2019-06-20T16:27:53.773Z,64.40
2019-06-20T16:30:24.783Z,63.50
2019-06-20T16:32:54.471Z,59.60
2019-06-20T16:35:24.155Z,58.90
2019-06-20T16:37:53.856Z,58.40
2019-06-20T16:40:35.359Z,58.60
2019-06-20T16:43:04.914Z,59.60
2019-06-20T16:45:34.615Z,61.20
2019-06-20T16:48:04.213Z,60.90
2019-06-20T16:50:34.833Z,62.80
2019-06-20T16:53:04.723Z,61.90
2019-06-20T16:55:35.388Z,63.30
2019-06-20T16:58:05.514Z,64.40
2019-06-20T17:00:35.291Z,63.90
2019-06-20T17:03:05.665Z,66.00
2019-06-20T17:05:35.328Z,66.80
2019-06-20T17:08:05.255Z,66.80
2019-06-20T17:10:35.148Z,66.30
2019-06-20T17:13:04.727Z,76.80
2019-06-20T17:15:34.350Z,78.60
2019-06-20T17:18:04.252Z,79.30
2019-06-20T17:20:33.851Z,80.30
2019-06-20T17:23:03.535Z,79.10
2019-06-20T17:25:33.048Z,81.50
2019-06-20T17:28:03.726Z,83.00
2019-06-20T17:30:33.838Z,84.00
2019-06-20T17:33:03.603Z,84.60
2019-06-20T17:35:33.215Z,84.10
2019-06-20T17:38:02.915Z,81.00
2019-06-20T17:40:33.780Z,83.10
2019-06-20T17:43:03.408Z,81.80
2019-06-20T17:45:33.155Z,82.70
2019-06-20T17:48:02.792Z,83.30
2019-06-20T17:50:32.461Z,82.70
2019-06-20T17:53:02.001Z,82.40
2019-06-20T17:55:31.672Z,79.50
2019-06-20T17:58:01.293Z,79.40
2019-06-20T18:00:31.229Z,79.40
2019-06-20T18:03:00.770Z,78.00
2019-06-20T18:05:30.888Z,74.70
2019-06-20T18:08:14.180Z,76.50
2019-06-20T18:10:31.591Z,76.80
2019-06-20T18:13:01.211Z,79.20
2019-06-20T18:15:33.838Z,75.60
2019-06-20T18:18:02.080Z,77.30
2019-06-20T18:20:31.662Z,73.90
2019-06-20T18:23:02.141Z,72.20
2019-06-20T18:25:31.903Z,73.00
2019-06-20T18:28:01.503Z,73.50
2019-06-20T18:30:34.193Z,75.70
2019-06-20T18:33:03.764Z,73.80
2019-06-20T18:35:33.308Z,72.00
2019-06-20T18:38:02.917Z,75.00
2019-06-20T18:40:32.374Z,72.30
2019-06-20T18:43:02.072Z,72.40
2019-06-20T18:45:31.662Z,72.70
2019-06-20T18:48:01.302Z,72.40
2019-06-20T18:50:30.877Z,71.70
2019-06-20T18:53:00.415Z,70.90
2019-06-20T18:55:30.084Z,70.30
2019-06-20T18:57:59.688Z,71.70
2019-06-20T19:00:34.671Z,72.00
2019-06-20T19:03:00.706Z,71.50
2019-06-20T19:05:30.352Z,71.90
2019-06-20T19:08:00.250Z,72.30
2019-06-20T19:10:33.450Z,70.40
2019-06-20T19:13:01.300Z,71.70
2019-06-20T19:15:30.949Z,70.50
2019-06-20T19:18:00.474Z,70.60
2019-06-20T19:20:30.144Z,66.30
2019-06-20T19:22:59.652Z,65.50
2019-06-20T19:25:29.322Z,65.40
2019-06-20T19:27:58.920Z,65.10
2019-06-20T19:30:46.389Z,68.30
2019-06-20T19:33:16.085Z,65.60
2019-06-20T19:35:45.747Z,68.70
2019-06-20T19:38:15.338Z,65.30
2019-06-20T19:40:47.419Z,65.20
2019-06-20T19:43:17.190Z,69.80
2019-06-20T19:45:46.911Z,64.20
2019-06-20T19:48:16.561Z,63.70
2019-06-20T19:50:46.249Z,62.80
2019-06-20T19:53:15.861Z,63.00
2019-06-20T19:55:45.697Z,63.70
2019-06-20T19:58:15.307Z,65.90
2019-06-20T20:00:44.980Z,65.80
2019-06-20T20:03:14.857Z,62.80
2019-06-20T20:05:45.021Z,63.10
2019-06-20T20:08:14.782Z,62.30
2019-06-20T20:10:49.544Z,62.70
2019-06-20T20:13:19.508Z,63.20
2019-06-20T20:15:49.125Z,66.60
2019-06-20T20:18:18.759Z,67.10
2019-06-20T20:20:48.830Z,62.80
2019-06-20T20:23:18.512Z,65.20
2019-06-20T20:25:48.193Z,67.30
2019-06-20T20:28:17.648Z,63.90
2019-06-20T20:30:47.331Z,64.80
2019-06-20T20:33:16.926Z,65.10
2019-06-20T20:35:46.549Z,67.60
2019-06-20T20:38:16.200Z,65.80
2019-06-20T20:40:45.864Z,66.80
2019-06-20T20:43:15.484Z,69.20
2019-06-20T20:45:45.246Z,66.10
2019-06-20T20:48:14.952Z,68.10
2019-06-20T20:50:44.681Z,65.80
2019-06-20T20:53:14.352Z,70.70
2019-06-20T20:55:45.091Z,70.80
2019-06-20T20:58:14.691Z,67.50
2019-06-20T21:01:11.353Z,70.80
2019-06-20T21:03:40.782Z,68.60
2019-06-20T21:06:10.520Z,71.90
2019-06-20T21:08:40.245Z,70.80
2019-06-20T21:11:09.764Z,70.00
2019-06-20T21:13:39.358Z,72.80
2019-06-20T21:16:08.978Z,73.30
2019-06-20T21:18:38.618Z,73.00
2019-06-20T21:21:08.257Z,74.50
2019-06-20T21:23:37.875Z,73.20
2019-06-20T21:26:07.613Z,70.90
2019-06-20T21:28:37.134Z,75.20
2019-06-20T21:31:06.765Z,75.30
2019-06-20T21:33:36.288Z,73.20
2019-06-20T21:36:08.767Z,74.40
2019-06-20T21:38:37.212Z,73.40
2019-06-20T21:41:06.651Z,71.90
2019-06-20T21:43:36.292Z,73.00
2019-06-20T21:46:07.079Z,73.00
2019-06-20T21:48:37.780Z,72.50
2019-06-20T21:51:07.386Z,73.60
2019-06-20T21:53:36.983Z,74.90
2019-06-20T21:56:06.708Z,73.10
2019-06-20T21:58:36.350Z,73.80
2019-06-20T22:01:07.596Z,74.80
2019-06-20T22:03:37.914Z,74.00
2019-06-20T22:06:20.210Z,76.30
2019-06-20T22:08:38.809Z,76.90
2019-06-20T22:11:08.586Z,76.00
2019-06-20T22:13:38.254Z,74.40
2019-06-20T22:16:07.958Z,78.00
2019-06-20T22:18:37.640Z,77.10
2019-06-20T22:21:07.224Z,75.50
2019-06-20T22:23:36.768Z,78.30
2019-06-20T22:26:06.360Z,77.90
2019-06-20T22:28:36.037Z,76.90
2019-06-20T22:31:05.747Z,79.30
2019-06-20T22:33:35.339Z,78.80
2019-06-20T22:36:05.069Z,78.10
2019-06-20T22:38:34.927Z,77.80
2019-06-20T22:41:04.620Z,78.70
2019-06-20T22:43:34.277Z,77.80
2019-06-20T22:46:04.074Z,77.30
2019-06-20T22:48:33.629Z,77.80
2019-06-20T22:51:03.326Z,78.00
2019-06-20T22:53:32.989Z,76.10
2019-06-20T22:56:02.509Z,77.00
2019-06-20T22:58:32.107Z,77.10
2019-06-20T23:01:01.909Z,75.80
2019-06-20T23:03:31.594Z,77.40
2019-06-20T23:06:01.139Z,77.50
2019-06-20T23:08:30.565Z,75.90
2019-06-20T23:11:00.545Z,76.90
2019-06-20T23:13:30.058Z,76.30
2019-06-20T23:15:59.519Z,77.50
2019-06-20T23:18:28.977Z,77.00
2019-06-20T23:21:04.663Z,77.90
2019-06-20T23:23:29.870Z,78.00
2019-06-20T23:26:01.057Z,78.60
2019-06-20T23:28:30.513Z,78.20
2019-06-20T23:31:01.117Z,78.40
2019-06-20T23:33:30.620Z,77.40
2019-06-20T23:36:00.138Z,76.80
2019-06-20T23:38:29.674Z,80.40
2019-06-20T23:40:59.273Z,77.20
2019-06-20T23:43:29.867Z,75.70
2019-06-20T23:45:59.311Z,78.50
2019-06-20T23:48:28.916Z,78.70
2019-06-20T23:50:58.449Z,76.80
2019-06-20T23:53:28.466Z,76.90
2019-06-20T23:55:58.125Z,78.10
2019-06-20T23:58:28.748Z,77.10
