createdAt,value
2023-01-11T00:01:37.645Z,56.59
2023-01-11T00:04:07.197Z,56.45
2023-01-11T00:06:35.169Z,56.00
2023-01-11T00:09:03.249Z,55.96
2023-01-11T00:11:33.850Z,55.74
2023-01-11T00:14:01.967Z,55.63
2023-01-11T00:16:30.290Z,55.57
2023-01-11T00:18:58.323Z,55.53
2023-01-11T00:21:28.033Z,55.46
2023-01-11T00:23:56.099Z,55.49
2023-01-11T00:26:26.493Z,55.44
2023-01-11T00:28:54.766Z,55.69
2023-01-11T00:31:33.117Z,55.39
2023-01-11T00:34:01.441Z,55.50
2023-01-11T00:36:30.966Z,55.58
2023-01-11T00:38:59.112Z,55.61
2023-01-11T00:41:44.110Z,55.59
2023-01-11T00:44:30.176Z,56.02
2023-01-11T00:47:16.578Z,55.87
2023-01-11T00:49:44.897Z,55.77
2023-01-11T00:52:14.425Z,55.85
2023-01-11T00:54:43.679Z,55.66
2023-01-11T00:57:11.889Z,55.81
2023-01-11T00:59:40.742Z,55.74
2023-01-11T01:02:10.417Z,55.70
2023-01-11T01:04:39.343Z,55.65
2023-01-11T01:07:08.814Z,55.49
2023-01-11T01:09:39.076Z,55.47
2023-01-11T01:12:09.483Z,55.41
2023-01-11T01:14:36.809Z,55.45
2023-01-11T01:17:08.117Z,55.04
2023-01-11T01:19:37.910Z,54.94
2023-01-11T01:22:09.266Z,54.73
2023-01-11T01:24:39.215Z,54.73
2023-01-11T01:27:07.299Z,54.57
2023-01-11T01:29:35.330Z,54.61
2023-01-11T01:32:03.376Z,54.68
2023-01-11T01:34:31.728Z,54.50
2023-01-11T01:36:59.719Z,54.08
2023-01-11T01:39:28.076Z,53.64
2023-01-11T01:41:57.615Z,53.32
2023-01-11T01:44:58.224Z,53.07
2023-01-11T01:47:30.984Z,52.77
2023-01-11T01:50:00.290Z,52.75
2023-01-11T01:52:29.412Z,52.77
2023-01-11T01:55:03.181Z,52.74
2023-01-11T01:57:35.805Z,52.11
2023-01-11T02:00:07.808Z,52.51
2023-01-11T02:02:38.313Z,52.61
2023-01-11T02:05:08.466Z,52.73
2023-01-11T02:07:40.715Z,52.50
2023-01-11T02:10:11.202Z,52.64
2023-01-11T02:12:43.307Z,53.19
2023-01-11T02:15:12.968Z,54.13
2023-01-11T02:17:41.385Z,55.17
2023-01-11T02:20:33.299Z,56.22
2023-01-11T02:23:44.818Z,57.43
2023-01-11T02:26:40.190Z,58.07
2023-01-11T02:29:17.466Z,58.40
2023-01-11T02:31:52.635Z,58.51
2023-01-11T02:34:33.431Z,58.66
2023-01-11T02:37:12.824Z,59.19
2023-01-11T02:39:53.111Z,59.03
2023-01-11T02:42:44.892Z,59.26
2023-01-11T02:45:22.323Z,59.52
2023-01-11T02:47:55.370Z,59.84
2023-01-11T02:50:30.244Z,59.66
2023-01-11T02:53:01.774Z,59.61
2023-01-11T02:55:36.018Z,59.84
2023-01-11T02:58:07.317Z,59.75
2023-01-11T03:00:39.166Z,59.92
2023-01-11T03:03:10.324Z,59.78
2023-01-11T03:05:45.182Z,59.72
2023-01-11T03:08:31.647Z,59.83
2023-01-11T03:11:06.448Z,60.06
2023-01-11T03:13:46.752Z,59.62
2023-01-11T03:16:24.390Z,59.26
2023-01-11T03:18:59.215Z,58.68
2023-01-11T03:21:39.809Z,58.61
2023-01-11T03:24:16.793Z,58.38
2023-01-11T03:26:54.856Z,58.38
2023-01-11T03:29:30.533Z,58.16
2023-01-11T03:32:11.923Z,57.19
2023-01-11T03:34:46.822Z,56.45
2023-01-11T03:37:21.851Z,55.57
2023-01-11T03:39:57.014Z,55.60
2023-01-11T03:42:28.832Z,55.82
2023-01-11T03:44:58.936Z,56.32
2023-01-11T03:47:32.973Z,56.29
2023-01-11T03:50:06.004Z,56.34
2023-01-11T03:52:38.546Z,56.81
2023-01-11T03:55:10.290Z,56.59
2023-01-11T03:57:43.447Z,56.44
2023-01-11T04:00:17.821Z,56.84
2023-01-11T04:02:47.237Z,56.99
2023-01-11T04:05:15.241Z,56.63
2023-01-11T04:07:43.576Z,56.45
2023-01-11T04:10:12.731Z,56.54
2023-01-11T04:12:40.618Z,56.33
2023-01-11T04:15:10.479Z,55.88
2023-01-11T04:17:38.468Z,55.99
2023-01-11T04:20:10.373Z,56.01
2023-01-11T04:22:38.419Z,56.13
2023-01-11T04:25:09.076Z,55.47
2023-01-11T04:27:37.254Z,55.38
2023-01-11T04:30:06.314Z,54.71
2023-01-11T04:32:34.281Z,54.16
2023-01-11T04:35:02.660Z,53.70
2023-01-11T04:37:32.357Z,52.41
2023-01-11T04:40:00.407Z,52.02
2023-01-11T04:42:27.416Z,52.00
2023-01-11T04:44:55.427Z,52.24
2023-01-11T04:47:25.198Z,52.87
2023-01-11T04:49:53.371Z,53.16
2023-01-11T04:52:21.990Z,52.92
2023-01-11T04:54:52.577Z,53.17
2023-01-11T04:57:20.590Z,53.21
2023-01-11T04:59:48.823Z,53.16
2023-01-11T05:02:17.244Z,52.71
2023-01-11T05:04:45.308Z,52.79
2023-01-11T05:07:13.404Z,52.75
2023-01-11T05:09:41.519Z,52.31
2023-01-11T05:12:10.925Z,51.20
2023-01-11T05:14:38.893Z,51.15
2023-01-11T05:17:06.807Z,51.32
2023-01-11T05:19:34.766Z,51.82
2023-01-11T05:22:02.718Z,51.06
2023-01-11T05:24:30.767Z,50.91
2023-01-11T05:26:58.895Z,50.86
2023-01-11T05:29:28.822Z,50.47
2023-01-11T05:31:57.095Z,50.74
2023-01-11T05:34:25.107Z,51.15
2023-01-11T05:36:53.210Z,50.63
2023-01-11T05:39:23.080Z,51.17
2023-01-11T05:41:51.094Z,51.39
2023-01-11T05:44:37.390Z,51.64
2023-01-11T05:47:06.736Z,52.08
2023-01-11T05:49:34.648Z,52.12
2023-01-11T05:52:02.660Z,52.10
2023-01-11T05:54:30.642Z,52.36
2023-01-11T05:56:59.022Z,52.52
2023-01-11T05:59:27.002Z,52.55
2023-01-11T06:01:55.032Z,52.59
2023-01-11T06:04:24.568Z,52.78
2023-01-11T06:06:52.796Z,52.48
2023-01-11T06:09:20.843Z,52.63
2023-01-11T06:11:50.631Z,52.84
2023-01-11T06:14:18.791Z,52.89
2023-01-11T06:16:47.133Z,52.79
2023-01-11T06:19:15.217Z,52.59
2023-01-11T06:21:45.046Z,52.85
2023-01-11T06:24:13.136Z,52.98
2023-01-11T06:26:41.101Z,52.21
2023-01-11T06:29:09.202Z,51.91
2023-01-11T06:31:37.309Z,52.16
2023-01-11T06:34:05.325Z,52.14
2023-01-11T06:36:33.259Z,51.96
2023-01-11T06:39:03.779Z,52.08
2023-01-11T06:41:32.139Z,52.20
2023-01-11T06:44:00.136Z,52.46
2023-01-11T06:46:29.154Z,52.42
2023-01-11T06:48:57.489Z,52.32
2023-01-11T06:51:25.503Z,52.36
2023-01-11T06:53:53.435Z,52.06
2023-01-11T06:56:23.681Z,52.15
2023-01-11T06:58:52.654Z,52.22
2023-01-11T07:01:20.920Z,52.11
2023-01-11T07:03:49.232Z,51.96
2023-01-11T07:06:17.212Z,52.12
2023-01-11T07:08:45.263Z,51.78
2023-01-11T07:11:13.860Z,51.49
2023-01-11T07:13:43.424Z,51.71
2023-01-11T07:16:11.669Z,51.74
2023-01-11T07:18:39.737Z,51.74
2023-01-11T07:21:08.001Z,51.60
2023-01-11T07:23:36.136Z,51.95
2023-01-11T07:26:04.274Z,52.08
2023-01-11T07:28:32.280Z,52.48
2023-01-11T07:31:01.897Z,52.41
2023-01-11T07:33:29.935Z,52.81
2023-01-11T07:36:00.832Z,52.85
2023-01-11T07:38:29.876Z,52.27
2023-01-11T07:40:57.965Z,52.13
2023-01-11T07:43:24.918Z,51.36
2023-01-11T07:45:54.338Z,51.21
2023-01-11T07:48:27.056Z,50.51
2023-01-11T07:50:56.124Z,49.93
2023-01-11T07:53:26.731Z,50.13
2023-01-11T07:55:56.476Z,49.90
2023-01-11T07:58:24.950Z,50.13
2023-01-11T08:00:53.079Z,50.20
2023-01-11T08:03:21.354Z,50.65
2023-01-11T08:05:52.812Z,51.00
2023-01-11T08:08:21.131Z,51.60
2023-01-11T08:11:10.276Z,52.05
2023-01-11T08:13:54.949Z,52.31
2023-01-11T08:16:23.010Z,52.51
2023-01-11T08:18:51.255Z,52.94
2023-01-11T08:21:21.407Z,53.26
2023-01-11T08:23:49.485Z,53.08
2023-01-11T08:26:18.255Z,53.17
2023-01-11T08:28:46.636Z,53.16
2023-01-11T08:31:15.212Z,53.52
2023-01-11T08:33:43.394Z,53.26
2023-01-11T08:36:13.489Z,53.35
2023-01-11T08:38:43.109Z,53.51
2023-01-11T08:41:11.839Z,53.01
2023-01-11T08:43:39.872Z,52.66
2023-01-11T08:46:08.287Z,52.65
2023-01-11T08:48:36.928Z,52.47
2023-01-11T08:51:05.047Z,52.18
2023-01-11T08:53:33.094Z,52.03
2023-01-11T08:56:02.641Z,51.81
2023-01-11T08:58:30.679Z,51.15
2023-01-11T09:00:59.322Z,50.82
2023-01-11T09:03:28.709Z,50.89
2023-01-11T09:06:00.049Z,50.42
2023-01-11T09:08:29.128Z,50.68
2023-01-11T09:10:59.919Z,50.91
2023-01-11T09:13:29.998Z,51.03
2023-01-11T09:15:59.458Z,50.94
2023-01-11T09:18:27.575Z,50.85
2023-01-11T09:20:56.234Z,51.06
2023-01-11T09:23:24.574Z,50.68
2023-01-11T09:25:56.407Z,50.93
2023-01-11T09:28:24.448Z,50.79
2023-01-11T09:30:55.948Z,51.16
2023-01-11T09:33:24.159Z,50.55
2023-01-11T09:35:53.209Z,50.33
2023-01-11T09:38:21.399Z,49.94
2023-01-11T09:41:00.506Z,49.73
2023-01-11T09:43:31.437Z,49.54
2023-01-11T09:46:08.977Z,49.30
2023-01-11T09:48:43.605Z,49.03
2023-01-11T09:51:15.900Z,49.32
2023-01-11T09:53:49.679Z,49.05
2023-01-11T09:56:25.123Z,49.31
2023-01-11T09:59:09.652Z,49.21
2023-01-11T10:01:46.542Z,49.57
2023-01-11T10:04:33.118Z,49.54
2023-01-11T10:07:19.917Z,50.75
2023-01-11T10:18:30.651Z,52.54
2023-01-11T10:19:33.510Z,55.26
2023-01-11T10:21:58.254Z,57.10
2023-01-11T10:24:30.288Z,57.57
2023-01-11T10:27:06.689Z,58.38
2023-01-11T10:29:51.687Z,58.55
2023-01-11T10:32:34.795Z,58.51
2023-01-11T10:35:41.356Z,58.34
2023-01-11T10:38:41.098Z,58.25
2023-01-11T10:41:26.439Z,58.12
2023-01-11T10:44:05.303Z,57.51
2023-01-11T10:46:39.764Z,57.48
2023-01-11T10:49:26.956Z,57.54
2023-01-11T10:52:00.364Z,57.42
2023-01-11T10:54:35.141Z,57.10
2023-01-11T10:57:29.162Z,56.98
2023-01-11T11:00:18.575Z,56.69
2023-01-11T11:06:17.547Z,57.28
2023-01-11T11:08:52.278Z,57.60
2023-01-11T11:11:23.933Z,57.80
2023-01-11T11:13:58.910Z,58.01
2023-01-11T11:16:42.218Z,58.11
2023-01-11T11:19:13.491Z,58.56
2023-01-11T11:21:43.868Z,58.82
2023-01-11T11:24:22.491Z,59.55
2023-01-11T11:26:59.452Z,59.71
2023-01-11T11:29:30.805Z,60.08
2023-01-11T11:32:03.858Z,60.30
2023-01-11T11:34:32.521Z,60.21
2023-01-11T11:37:02.724Z,60.14
2023-01-11T11:39:36.862Z,59.65
2023-01-11T11:42:08.874Z,58.87
2023-01-11T11:44:36.974Z,58.72
2023-01-11T11:47:06.985Z,58.36
2023-01-11T11:49:37.057Z,57.41
2023-01-11T11:52:08.483Z,57.32
2023-01-11T11:54:43.419Z,57.02
2023-01-11T11:57:28.327Z,56.05
2023-01-11T12:00:04.543Z,55.90
2023-01-11T12:02:35.690Z,55.51
2023-01-11T12:05:27.268Z,55.46
2023-01-11T12:08:03.738Z,54.78
2023-01-11T12:10:36.973Z,54.77
2023-01-11T12:13:05.526Z,54.65
2023-01-11T12:15:40.551Z,54.43
2023-01-11T12:18:25.225Z,54.71
2023-01-11T12:20:53.725Z,54.69
2023-01-11T12:23:24.824Z,54.50
2023-01-11T12:26:26.451Z,54.52
2023-01-11T12:30:02.491Z,55.02
2023-01-11T12:32:58.273Z,54.97
2023-01-11T12:35:59.216Z,54.71
2023-01-11T12:39:05.536Z,55.04
2023-01-11T12:41:59.455Z,54.97
2023-01-11T12:44:46.840Z,54.92
2023-01-11T12:47:59.220Z,55.41
2023-01-11T12:51:14.751Z,56.09
2023-01-11T12:54:05.052Z,56.46
2023-01-11T12:56:52.783Z,56.73
2023-01-11T12:59:41.663Z,56.58
2023-01-11T13:02:28.495Z,56.47
2023-01-11T13:05:14.998Z,56.38
2023-01-11T13:08:22.782Z,56.43
2023-01-11T13:11:03.033Z,57.67
2023-01-11T13:13:46.491Z,57.66
2023-01-11T13:16:19.096Z,58.73
2023-01-11T13:19:27.787Z,58.43
2023-01-11T13:22:30.719Z,59.86
2023-01-11T13:25:06.686Z,61.00
2023-01-11T13:30:42.990Z,63.08
2023-01-11T13:33:18.627Z,63.04
2023-01-11T13:35:52.634Z,63.25
2023-01-11T13:38:35.566Z,62.71
2023-01-11T13:41:14.974Z,61.96
2023-01-11T13:43:48.601Z,61.88
2023-01-11T13:46:26.369Z,61.92
2023-01-11T13:49:01.892Z,62.72
2023-01-11T13:51:38.290Z,63.29
2023-01-11T13:54:14.171Z,63.46
2023-01-11T13:56:44.529Z,64.28
2023-01-11T13:59:18.296Z,64.04
2023-01-11T14:01:55.613Z,63.52
2023-01-11T14:04:31.854Z,63.76
2023-01-11T14:07:11.608Z,63.82
2023-01-11T14:10:21.398Z,64.08
2023-01-11T14:13:06.115Z,63.96
2023-01-11T14:15:47.839Z,64.13
2023-01-11T14:18:30.802Z,64.75
2023-01-11T14:21:25.109Z,64.76
2023-01-11T14:23:55.012Z,64.50
2023-01-11T14:26:41.977Z,64.58
2023-01-11T14:29:28.721Z,64.49
2023-01-11T14:32:17.781Z,64.47
2023-01-11T14:35:05.239Z,64.59
2023-01-11T14:37:58.499Z,64.68
2023-01-11T14:41:08.139Z,63.86
2023-01-11T14:44:11.807Z,62.94
2023-01-11T14:47:07.267Z,62.16
2023-01-11T14:50:05.085Z,62.38
2023-01-11T14:52:40.842Z,62.70
2023-01-11T14:55:17.586Z,63.44
2023-01-11T14:58:00.475Z,64.08
2023-01-11T15:01:20.979Z,64.73
2023-01-11T15:03:57.333Z,65.36
2023-01-11T15:06:25.815Z,65.71
2023-01-11T15:08:56.942Z,65.40
2023-01-11T15:11:36.913Z,65.21
2023-01-11T15:14:25.202Z,64.97
2023-01-11T15:17:13.647Z,64.87
2023-01-11T15:19:44.667Z,64.85
2023-01-11T15:22:29.221Z,65.26
2023-01-11T15:25:22.901Z,65.37
2023-01-11T15:27:51.721Z,65.60
2023-01-11T15:30:39.984Z,65.67
2023-01-11T15:33:32.439Z,66.47
2023-01-11T15:36:06.822Z,65.94
2023-01-11T15:38:38.756Z,65.81
2023-01-11T15:41:33.355Z,65.67
2023-01-11T15:44:19.607Z,65.51
2023-01-11T15:47:16.705Z,66.11
2023-01-11T15:50:18.829Z,66.34
2023-01-11T15:53:18.647Z,66.16
2023-01-11T15:56:18.923Z,66.44
2023-01-11T16:02:51.744Z,66.42
2023-01-11T16:05:25.050Z,65.98
2023-01-11T16:08:02.642Z,65.71
2023-01-11T16:11:04.295Z,65.83
2023-01-11T16:13:57.203Z,65.36
2023-01-11T16:19:21.884Z,65.22
2023-01-11T16:21:56.082Z,65.18
2023-01-11T16:24:39.395Z,65.00
2023-01-11T16:27:57.632Z,65.19
2023-01-11T16:30:28.436Z,64.99
2023-01-11T16:33:22.850Z,64.94
2023-01-11T16:35:51.003Z,64.85
2023-01-11T16:38:22.477Z,65.35
2023-01-11T16:40:54.249Z,65.15
2023-01-11T16:43:26.559Z,65.17
2023-01-11T16:45:55.670Z,65.27
2023-01-11T16:48:26.384Z,65.02
2023-01-11T16:51:03.723Z,65.17
2023-01-11T16:53:33.808Z,64.92
2023-01-11T16:56:05.653Z,65.08
2023-01-11T16:58:35.362Z,64.97
2023-01-11T17:01:05.898Z,64.96
2023-01-11T17:03:37.156Z,65.13
2023-01-11T17:06:26.867Z,64.60
2023-01-11T17:08:57.096Z,64.21
2023-01-11T17:11:30.107Z,64.61
2023-01-11T17:14:22.311Z,64.38
2023-01-11T17:16:52.996Z,63.81
2023-01-11T17:19:25.082Z,64.19
2023-01-11T17:21:54.928Z,64.14
2023-01-11T17:24:26.217Z,63.91
2023-01-11T17:26:57.700Z,63.77
2023-01-11T17:29:30.539Z,63.43
2023-01-11T17:32:00.980Z,63.57
2023-01-11T17:34:32.852Z,63.46
2023-01-11T17:37:02.685Z,63.23
2023-01-11T17:39:34.356Z,63.56
2023-01-11T17:42:23.355Z,63.11
2023-01-11T17:45:11.112Z,63.05
2023-01-11T17:47:40.407Z,63.19
2023-01-11T17:50:21.952Z,63.26
2023-01-11T17:52:57.359Z,63.18
2023-01-11T17:55:29.303Z,62.90
2023-01-11T17:58:19.252Z,62.87
2023-01-11T18:01:10.825Z,62.80
2023-01-11T18:03:43.198Z,63.27
2023-01-11T18:06:15.550Z,63.21
2023-01-11T18:08:49.025Z,63.41
2023-01-11T18:11:24.507Z,63.64
2023-01-11T18:13:54.416Z,63.60
2023-01-11T18:16:23.892Z,64.06
2023-01-11T18:19:05.415Z,64.16
2023-01-11T18:21:51.978Z,64.27
2023-01-11T18:24:35.326Z,64.46
2023-01-11T18:27:18.974Z,64.32
2023-01-11T18:29:49.825Z,64.49
2023-01-11T18:32:18.958Z,64.10
2023-01-11T18:34:50.168Z,64.61
2023-01-11T18:37:20.455Z,64.36
2023-01-11T18:39:48.589Z,64.36
2023-01-11T18:42:19.664Z,64.21
2023-01-11T18:44:49.594Z,64.14
2023-01-11T18:47:20.083Z,64.06
2023-01-11T18:49:48.632Z,63.62
2023-01-11T18:52:17.160Z,64.12
2023-01-11T18:54:46.938Z,63.67
2023-01-11T18:57:14.918Z,63.55
2023-01-11T18:59:43.038Z,63.39
2023-01-11T19:02:24.589Z,62.76
2023-01-11T19:04:54.309Z,62.89
2023-01-11T19:07:23.337Z,62.62
2023-01-11T19:09:54.926Z,62.86
2023-01-11T19:12:23.139Z,63.00
2023-01-11T19:14:51.348Z,63.47
2023-01-11T19:17:19.697Z,63.52
2023-01-11T19:19:47.582Z,63.74
2023-01-11T19:22:15.954Z,63.58
2023-01-11T19:24:43.950Z,63.89
2023-01-11T19:27:14.200Z,63.97
2023-01-11T19:29:42.452Z,63.94
2023-01-11T19:32:10.989Z,64.02
2023-01-11T19:34:39.905Z,63.77
2023-01-11T19:37:08.212Z,63.67
2023-01-11T19:39:36.713Z,63.67
2023-01-11T19:42:04.697Z,63.80
2023-01-11T19:44:35.448Z,63.60
2023-01-11T19:47:11.300Z,63.54
2023-01-11T19:49:41.104Z,63.59
2023-01-11T19:52:13.163Z,62.91
2023-01-11T19:54:42.980Z,62.93
2023-01-11T19:57:11.593Z,62.96
2023-01-11T19:59:41.309Z,62.94
2023-01-11T20:02:11.109Z,62.96
2023-01-11T20:04:38.998Z,62.53
2023-01-11T20:07:07.280Z,62.37
2023-01-11T20:09:37.616Z,62.48
2023-01-11T20:12:05.945Z,61.73
2023-01-11T20:14:34.105Z,62.44
2023-01-11T20:17:03.778Z,62.16
2023-01-11T20:19:31.873Z,61.54
2023-01-11T20:21:59.818Z,61.80
2023-01-11T20:24:30.112Z,61.73
2023-01-11T20:26:59.788Z,61.73
2023-01-11T20:29:27.882Z,62.01
2023-01-11T20:31:58.204Z,61.50
2023-01-11T20:34:32.495Z,61.57
2023-01-11T20:37:00.453Z,61.70
2023-01-11T20:39:28.542Z,61.51
2023-01-11T20:41:56.795Z,61.65
2023-01-11T20:44:28.092Z,62.05
2023-01-11T20:46:57.291Z,62.39
2023-01-11T20:49:27.713Z,62.44
2023-01-11T20:51:57.625Z,62.58
2023-01-11T20:54:25.738Z,62.76
2023-01-11T20:56:54.125Z,63.06
2023-01-11T20:59:22.101Z,63.11
2023-01-11T21:01:51.817Z,63.01
2023-01-11T21:04:20.052Z,63.40
2023-01-11T21:06:49.480Z,63.47
2023-01-11T21:09:20.013Z,63.58
2023-01-11T21:14:36.949Z,63.45
2023-01-11T21:17:05.335Z,63.39
2023-01-11T21:19:47.883Z,63.67
2023-01-11T21:22:16.076Z,63.67
2023-01-11T21:24:48.623Z,63.74
2023-01-11T21:27:19.394Z,63.91
2023-01-11T21:29:56.828Z,63.88
2023-01-11T21:32:26.501Z,63.89
2023-01-11T21:34:54.665Z,63.76
2023-01-11T21:37:28.625Z,63.81
2023-01-11T21:40:20.110Z,64.01
2023-01-11T21:43:16.385Z,64.06
2023-01-11T21:45:46.010Z,64.34
2023-01-11T21:48:21.818Z,64.13
2023-01-11T21:50:52.984Z,64.37
2023-01-11T21:53:25.345Z,64.21
2023-01-11T21:55:55.190Z,64.43
2023-01-11T21:58:32.115Z,64.43
2023-01-11T22:01:00.455Z,64.63
2023-01-11T22:03:28.869Z,64.73
2023-01-11T22:06:01.799Z,64.50
2023-01-11T22:08:30.020Z,64.39
2023-01-11T22:11:00.989Z,64.22
2023-01-11T22:13:30.292Z,64.48
2023-01-11T22:16:01.755Z,64.62
2023-01-11T22:18:30.738Z,64.72
2023-01-11T22:21:04.891Z,64.36
2023-01-11T22:23:33.022Z,63.78
2023-01-11T22:26:05.835Z,64.25
2023-01-11T22:28:56.734Z,63.84
2023-01-11T22:31:27.561Z,63.77
2023-01-11T22:33:56.287Z,64.19
2023-01-11T22:36:25.949Z,63.91
2023-01-11T22:38:54.406Z,63.64
2023-01-11T22:41:25.013Z,63.68
2023-01-11T22:43:54.277Z,63.70
2023-01-11T22:46:24.155Z,63.73
2023-01-11T22:48:53.276Z,63.83
2023-01-11T22:51:22.661Z,63.79
2023-01-11T22:53:52.069Z,63.80
2023-01-11T22:56:22.267Z,63.36
2023-01-11T22:58:52.553Z,63.44
2023-01-11T23:01:22.371Z,63.46
2023-01-11T23:03:51.050Z,63.27
2023-01-11T23:06:21.219Z,63.29
2023-01-11T23:08:59.770Z,63.32
2023-01-11T23:14:48.001Z,63.88
2023-01-11T23:17:18.890Z,64.07
2023-01-11T23:19:47.225Z,64.36
2023-01-11T23:22:16.937Z,64.06
2023-01-11T23:24:45.050Z,64.04
2023-01-11T23:27:13.540Z,64.27
2023-01-11T23:29:48.082Z,64.29
2023-01-11T23:32:16.099Z,64.39
2023-01-11T23:34:47.294Z,64.53
2023-01-11T23:37:16.927Z,64.45
2023-01-11T23:39:44.909Z,64.27
2023-01-11T23:42:30.222Z,64.36
2023-01-11T23:44:59.905Z,64.64
2023-01-11T23:47:30.040Z,64.61
2023-01-11T23:50:01.618Z,64.68
2023-01-11T23:52:31.406Z,64.51
2023-01-11T23:54:59.940Z,64.48
2023-01-11T23:57:31.641Z,64.41
