createdAt,value
2022-09-15T00:04:03.420Z,16.94
2022-09-15T00:24:03.136Z,16.93
2022-09-15T00:44:03.370Z,16.92
2022-09-15T01:04:03.401Z,16.89
2022-09-15T01:24:03.316Z,16.86
2022-09-15T01:44:03.312Z,16.84
2022-09-15T02:04:03.278Z,16.84
2022-09-15T02:24:03.341Z,16.83
2022-09-15T02:44:03.242Z,16.83
2022-09-15T03:04:03.230Z,16.81
2022-09-15T03:24:03.175Z,16.79
2022-09-15T03:44:03.316Z,16.76
2022-09-15T04:04:03.123Z,16.74
2022-09-15T04:24:03.098Z,16.73
2022-09-15T04:44:03.071Z,16.73
2022-09-15T05:04:03.042Z,16.72
2022-09-15T05:24:03.025Z,16.7
2022-09-15T06:04:02.972Z,16.65
2022-09-15T06:24:02.945Z,16.64
2022-09-15T06:44:02.911Z,16.63
2022-09-15T07:04:02.889Z,16.63
2022-09-15T08:04:02.797Z,16.6
2022-09-15T08:24:02.797Z,16.58
2022-09-15T08:44:02.743Z,16.56
2022-09-15T09:04:02.707Z,16.55
2022-09-15T09:24:02.677Z,16.54
2022-09-15T09:44:02.631Z,16.54
2022-09-15T10:04:02.612Z,16.53
2022-09-15T10:24:02.578Z,16.53
2022-09-15T10:44:02.549Z,16.53
2022-09-15T11:04:02.524Z,16.53
2022-09-15T11:24:02.497Z,16.53
2022-09-15T11:44:02.463Z,16.53
2022-09-15T12:04:02.467Z,16.53
2022-09-15T12:24:02.388Z,16.53
2022-09-15T12:44:02.365Z,16.53
2022-09-15T13:04:02.332Z,16.53
2022-09-15T13:24:02.337Z,16.53
2022-09-15T13:44:02.259Z,16.53
2022-09-15T14:04:01.954Z,16.53
2022-09-15T14:24:02.196Z,16.54
2022-09-15T14:44:02.160Z,16.54
2022-09-15T15:04:01.861Z,16.55
2022-09-15T15:24:02.080Z,16.56
2022-09-15T16:04:02.060Z,16.58
2022-09-15T16:24:02.000Z,16.59
2022-09-15T16:44:01.983Z,16.6
2022-09-15T17:04:01.948Z,16.61
2022-09-15T18:24:01.831Z,16.62
2022-09-15T18:44:01.794Z,16.62
2022-09-15T20:24:01.664Z,16.59
2022-09-15T20:44:01.636Z,16.58
2022-09-15T21:04:01.611Z,16.57
2022-09-15T21:24:01.588Z,16.55
2022-09-15T21:44:01.285Z,16.54
2022-09-15T22:04:01.542Z,16.54
2022-09-15T22:24:01.275Z,16.53
2022-09-15T22:44:01.469Z,16.53
2022-09-15T23:04:01.459Z,16.52
2022-09-15T23:24:01.444Z,16.52
2022-09-15T23:44:01.407Z,16.5
