createdAt,value
2023-05-21T00:01:30.448Z,100922.53
2023-05-21T00:04:01.673Z,100919.28
2023-05-21T00:06:31.794Z,100911.34
2023-05-21T00:09:00.190Z,100914.41
2023-05-21T00:11:28.706Z,100910.94
2023-05-21T00:13:56.982Z,100912.78
2023-05-21T00:16:25.673Z,100915.00
2023-05-21T00:18:58.166Z,100909.69
2023-05-21T00:21:28.388Z,100907.88
2023-05-21T00:23:57.454Z,100903.63
2023-05-21T00:26:27.690Z,100905.97
2023-05-21T00:28:56.057Z,100895.69
2023-05-21T00:31:24.465Z,100899.56
2023-05-21T00:33:52.792Z,100901.59
2023-05-21T00:36:23.795Z,100899.97
2023-05-21T00:38:54.028Z,100895.28
2023-05-21T00:41:24.691Z,100896.09
2023-05-21T00:43:54.097Z,100898.13
2023-05-21T00:46:23.600Z,100886.13
2023-05-21T00:48:52.127Z,100890.63
2023-05-21T00:51:21.764Z,100891.44
2023-05-21T00:54:05.971Z,100883.31
2023-05-21T01:00:22.178Z,100881.25
2023-05-21T01:02:50.634Z,100881.56
2023-05-21T01:05:19.968Z,100877.59
2023-05-21T01:07:48.336Z,100878.22
2023-05-21T01:10:18.037Z,100876.69
2023-05-21T01:12:46.811Z,100883.38
2023-05-21T01:15:15.501Z,100878.91
2023-05-21T01:17:46.178Z,100869.88
2023-05-21T01:20:18.067Z,100870.16
2023-05-21T01:22:52.910Z,100872.91
2023-05-21T01:25:28.515Z,100868.25
2023-05-21T01:28:01.621Z,100862.56
2023-05-21T01:30:30.093Z,100867.22
2023-05-21T01:33:16.752Z,100863.56
2023-05-21T01:35:47.430Z,100865.59
2023-05-21T01:38:20.983Z,100866.00
2023-05-21T01:40:54.225Z,100862.84
2023-05-21T01:43:23.786Z,100855.34
2023-05-21T01:45:55.085Z,100857.47
2023-05-21T01:48:24.915Z,100849.34
2023-05-21T01:50:55.209Z,100863.78
2023-05-21T01:53:25.321Z,100860.53
2023-05-21T01:55:54.588Z,100857.47
2023-05-21T01:58:24.254Z,100850.97
2023-05-21T02:00:52.824Z,100846.50
2023-05-21T02:03:21.739Z,100848.75
2023-05-21T02:05:51.986Z,100843.97
2023-05-21T02:08:21.239Z,100841.03
2023-05-21T02:10:54.104Z,100845.78
2023-05-21T02:13:25.809Z,100836.94
2023-05-21T02:15:55.250Z,100841.72
2023-05-21T02:18:23.722Z,100838.38
2023-05-21T02:20:52.024Z,100834.09
2023-05-21T02:23:20.416Z,100838.97
2023-05-21T02:25:48.721Z,100836.75
2023-05-21T02:28:18.425Z,100839.09
2023-05-21T02:30:46.891Z,100830.75
2023-05-21T02:33:15.700Z,100831.03
2023-05-21T02:35:44.648Z,100823.94
2023-05-21T02:38:13.619Z,100835.34
2023-05-21T02:40:42.120Z,100830.06
2023-05-21T02:43:10.504Z,100830.88
2023-05-21T02:45:40.206Z,100832.69
2023-05-21T02:48:08.682Z,100835.50
2023-05-21T02:50:37.353Z,100835.69
2023-05-21T02:53:06.199Z,100832.47
2023-05-21T02:55:34.745Z,100832.88
2023-05-21T02:58:03.377Z,100830.94
2023-05-21T03:00:31.869Z,100830.53
2023-05-21T03:03:01.776Z,100834.09
2023-05-21T03:05:30.681Z,100831.75
2023-05-21T03:08:01.538Z,100835.59
2023-05-21T03:10:30.323Z,100821.72
2023-05-21T03:12:58.740Z,100827.81
2023-05-21T03:15:27.150Z,100818.03
2023-05-21T03:17:55.562Z,100828.91
2023-05-21T03:20:28.831Z,100823.53
2023-05-21T03:23:20.129Z,100821.47
2023-05-21T03:25:49.208Z,100821.69
2023-05-21T03:28:17.654Z,100820.88
2023-05-21T03:30:52.193Z,100830.81
2023-05-21T03:33:20.613Z,100827.75
2023-05-21T03:35:50.713Z,100832.22
2023-05-21T03:38:19.315Z,100827.00
2023-05-21T03:40:47.658Z,100820.66
2023-05-21T03:43:16.045Z,100820.66
2023-05-21T03:45:44.789Z,100820.72
2023-05-21T03:48:13.243Z,100823.59
2023-05-21T03:50:41.559Z,100825.44
2023-05-21T03:53:12.455Z,100812.56
2023-05-21T03:55:40.940Z,100817.75
2023-05-21T03:58:09.679Z,100821.97
2023-05-21T04:00:58.029Z,100819.06
2023-05-21T04:03:27.076Z,100823.53
2023-05-21T04:05:56.340Z,100819.66
2023-05-21T04:08:26.293Z,100817.66
2023-05-21T04:10:54.731Z,100819.47
2023-05-21T04:13:23.058Z,100820.88
2023-05-21T04:15:51.783Z,100824.03
2023-05-21T04:18:20.520Z,100830.63
2023-05-21T04:20:49.880Z,100828.91
2023-05-21T04:23:18.207Z,100831.66
2023-05-21T04:25:50.588Z,100831.66
2023-05-21T04:28:20.256Z,100837.75
2023-05-21T04:30:49.865Z,100831.88
2023-05-21T04:33:20.415Z,100836.09
2023-05-21T04:35:50.230Z,100827.88
2023-05-21T04:38:19.932Z,100833.78
2023-05-21T04:40:50.751Z,100832.56
2023-05-21T04:43:44.048Z,100833.97
2023-05-21T04:46:12.523Z,100831.22
2023-05-21T04:48:41.080Z,100842.31
2023-05-21T04:51:09.337Z,100835.91
2023-05-21T04:53:38.834Z,100834.88
2023-05-21T04:56:09.796Z,100833.25
2023-05-21T04:58:40.522Z,100835.38
2023-05-21T05:01:09.203Z,100843.63
2023-05-21T05:03:37.624Z,100836.72
2023-05-21T05:06:07.674Z,100833.31
2023-05-21T05:08:36.164Z,100835.44
2023-05-21T05:11:04.553Z,100838.28
2023-05-21T05:13:34.775Z,100836.25
2023-05-21T05:16:03.166Z,100834.81
2023-05-21T05:18:31.477Z,100833.53
2023-05-21T05:20:59.729Z,100824.88
2023-05-21T05:23:28.099Z,100823.56
2023-05-21T05:25:56.773Z,100826.41
2023-05-21T05:28:25.063Z,100821.03
2023-05-21T05:30:54.785Z,100826.66
2023-05-21T05:33:23.243Z,100824.09
2023-05-21T05:35:51.548Z,100826.22
2023-05-21T05:38:19.981Z,100826.78
2023-05-21T05:40:48.784Z,100822.03
2023-05-21T05:43:17.503Z,100829.75
2023-05-21T05:45:45.736Z,100836.06
2023-05-21T05:48:16.806Z,100833.63
2023-05-21T05:50:45.270Z,100821.91
2023-05-21T05:53:14.747Z,100830.41
2023-05-21T05:55:43.056Z,100821.03
2023-05-21T05:58:11.349Z,100820.25
2023-05-21T06:00:39.769Z,100818.50
2023-05-21T06:03:08.418Z,100826.72
2023-05-21T06:05:44.036Z,100815.25
2023-05-21T06:08:12.755Z,100826.47
2023-05-21T06:10:41.144Z,100819.53
2023-05-21T06:13:09.390Z,100813.06
2023-05-21T06:15:39.359Z,100810.63
2023-05-21T06:18:07.781Z,100807.88
2023-05-21T06:20:36.333Z,100819.03
2023-05-21T06:23:07.511Z,100823.09
2023-05-21T06:25:36.300Z,100811.28
2023-05-21T06:28:04.967Z,100814.97
2023-05-21T06:30:33.453Z,100810.19
2023-05-21T06:33:01.943Z,100810.69
2023-05-21T06:35:50.273Z,100812.38
2023-05-21T06:38:20.068Z,100809.31
2023-05-21T06:40:49.538Z,100809.44
2023-05-21T06:43:17.873Z,100811.63
2023-05-21T06:45:46.623Z,100810.31
2023-05-21T06:48:17.014Z,100797.06
2023-05-21T06:50:45.718Z,100800.94
2023-05-21T06:53:16.407Z,100805.47
2023-05-21T06:55:46.442Z,100809.03
2023-05-21T06:58:14.798Z,100811.16
2023-05-21T07:00:43.092Z,100792.81
2023-05-21T07:03:11.525Z,100796.56
2023-05-21T07:05:40.186Z,100805.13
2023-05-21T07:08:09.099Z,100805.09
2023-05-21T07:10:38.476Z,100799.25
2023-05-21T07:13:08.182Z,100793.00
2023-05-21T07:15:36.813Z,100800.16
2023-05-21T07:18:05.247Z,100794.66
2023-05-21T07:20:33.715Z,100796.00
2023-05-21T07:23:02.049Z,100799.81
2023-05-21T07:25:30.303Z,100799.22
2023-05-21T07:27:58.605Z,100793.09
2023-05-21T07:30:28.316Z,100798.13
2023-05-21T07:32:56.752Z,100805.03
2023-05-21T07:35:25.103Z,100803.78
2023-05-21T07:37:53.616Z,100802.53
2023-05-21T07:40:21.906Z,100802.84
2023-05-21T07:42:50.570Z,100806.56
2023-05-21T07:45:18.908Z,100800.38
2023-05-21T07:47:48.704Z,100798.56
2023-05-21T07:50:17.071Z,100795.84
2023-05-21T07:52:45.419Z,100794.81
2023-05-21T07:55:13.909Z,100795.75
2023-05-21T07:57:42.235Z,100798.09
2023-05-21T08:00:14.081Z,100798.44
2023-05-21T08:02:42.927Z,100793.53
2023-05-21T08:05:13.023Z,100799.09
2023-05-21T08:07:41.458Z,100798.16
2023-05-21T08:10:10.192Z,100795.16
2023-05-21T08:12:38.560Z,100789.03
2023-05-21T08:15:07.643Z,100796.81
2023-05-21T08:17:36.201Z,100795.75
2023-05-21T08:20:05.851Z,100791.28
2023-05-21T08:22:35.600Z,100800.03
2023-05-21T08:25:04.053Z,100808.69
2023-05-21T08:27:32.600Z,100810.72
2023-05-21T08:30:00.880Z,100803.97
2023-05-21T08:32:29.243Z,100810.94
2023-05-21T08:34:58.542Z,100809.84
2023-05-21T08:37:26.802Z,100811.78
2023-05-21T08:39:57.046Z,100815.22
2023-05-21T08:45:06.083Z,100809.47
2023-05-21T08:47:36.420Z,100805.66
2023-05-21T08:50:05.666Z,100814.28
2023-05-21T08:52:34.406Z,100810.06
2023-05-21T08:55:04.889Z,100810.16
2023-05-21T08:57:33.869Z,100808.09
2023-05-21T09:00:02.766Z,100804.97
2023-05-21T09:02:34.383Z,100812.63
2023-05-21T09:05:04.176Z,100808.16
2023-05-21T09:07:35.904Z,100800.59
2023-05-21T09:10:08.293Z,100802.66
2023-05-21T09:12:36.673Z,100806.94
2023-05-21T09:15:05.461Z,100800.41
2023-05-21T09:17:33.904Z,100783.75
2023-05-21T09:20:11.068Z,100785.38
2023-05-21T09:22:41.382Z,100786.75
2023-05-21T09:25:11.726Z,100781.47
2023-05-21T09:27:40.504Z,100789.28
2023-05-21T09:30:11.541Z,100776.97
2023-05-21T09:32:40.406Z,100762.56
2023-05-21T09:35:10.118Z,100767.34
2023-05-21T09:37:38.937Z,100771.06
2023-05-21T09:40:16.395Z,100771.22
2023-05-21T09:42:46.624Z,100765.75
2023-05-21T09:45:18.702Z,100763.75
2023-05-21T09:47:47.632Z,100764.63
2023-05-21T09:50:19.058Z,100764.81
2023-05-21T09:52:48.158Z,100758.94
2023-05-21T09:55:18.186Z,100759.72
2023-05-21T09:57:49.761Z,100743.53
2023-05-21T10:00:42.836Z,100744.31
2023-05-21T10:03:18.114Z,100743.72
2023-05-21T10:05:47.877Z,100734.78
2023-05-21T10:08:17.577Z,100737.13
2023-05-21T10:10:48.706Z,100737.69
2023-05-21T10:13:20.085Z,100738.00
2023-05-21T10:15:50.941Z,100743.63
2023-05-21T10:18:21.333Z,100743.69
2023-05-21T10:20:50.244Z,100740.19
2023-05-21T10:23:19.585Z,100732.66
2023-05-21T10:25:50.270Z,100732.00
2023-05-21T10:28:18.976Z,100729.88
2023-05-21T10:30:47.745Z,100721.91
2023-05-21T10:33:17.603Z,100714.63
2023-05-21T10:35:47.775Z,100720.88
2023-05-21T10:38:19.304Z,100712.75
2023-05-21T10:40:50.165Z,100713.84
2023-05-21T10:43:36.347Z,100706.28
2023-05-21T10:46:13.845Z,100704.09
2023-05-21T10:48:52.300Z,100707.72
2023-05-21T10:51:23.239Z,100712.25
2023-05-21T10:54:05.230Z,100716.44
2023-05-21T10:56:39.845Z,100721.66
2023-05-21T10:59:11.808Z,100717.28
2023-05-21T11:01:41.947Z,100715.25
2023-05-21T11:04:12.314Z,100716.38
2023-05-21T11:06:40.636Z,100718.38
2023-05-21T11:09:13.337Z,100712.91
2023-05-21T11:11:43.900Z,100706.31
2023-05-21T11:14:27.252Z,100706.47
2023-05-21T11:16:56.970Z,100707.22
2023-05-21T11:19:35.300Z,100712.34
2023-05-21T11:22:07.008Z,100704.06
2023-05-21T11:24:38.417Z,100704.34
2023-05-21T11:27:08.829Z,100708.59
2023-05-21T11:29:40.411Z,100706.88
2023-05-21T11:32:10.204Z,100703.22
2023-05-21T11:34:39.431Z,100706.91
2023-05-21T11:37:30.264Z,100701.47
2023-05-21T11:39:59.984Z,100704.25
2023-05-21T11:42:30.487Z,100699.53
2023-05-21T11:44:59.373Z,100699.38
2023-05-21T11:47:28.203Z,100701.09
2023-05-21T11:49:57.459Z,100700.78
2023-05-21T11:52:26.995Z,100701.63
2023-05-21T11:54:56.865Z,100700.88
2023-05-21T11:57:29.168Z,100705.81
2023-05-21T11:59:59.726Z,100706.59
2023-05-21T12:02:29.192Z,100713.25
2023-05-21T12:05:00.132Z,100701.19
2023-05-21T12:07:29.844Z,100700.38
2023-05-21T12:09:58.391Z,100697.19
2023-05-21T12:12:38.526Z,100698.56
2023-05-21T12:15:13.693Z,100694.41
2023-05-21T12:17:42.070Z,100696.03
2023-05-21T12:20:10.841Z,100698.75
2023-05-21T12:22:42.287Z,100697.28
2023-05-21T12:25:12.164Z,100689.00
2023-05-21T12:27:42.130Z,100690.25
2023-05-21T12:30:12.060Z,100692.94
2023-05-21T12:32:43.734Z,100683.22
2023-05-21T12:35:21.399Z,100690.69
2023-05-21T12:37:50.630Z,100685.72
2023-05-21T12:40:19.224Z,100681.19
2023-05-21T12:42:47.594Z,100681.78
2023-05-21T12:45:18.672Z,100673.81
2023-05-21T12:47:48.899Z,100672.38
2023-05-21T12:50:20.999Z,100678.09
2023-05-21T12:52:49.537Z,100679.50
2023-05-21T12:55:18.223Z,100670.44
2023-05-21T12:57:46.919Z,100674.59
2023-05-21T13:00:15.377Z,100676.78
2023-05-21T13:02:45.853Z,100662.66
2023-05-21T13:05:17.197Z,100666.53
2023-05-21T13:07:47.141Z,100662.00
2023-05-21T13:10:16.521Z,100661.47
2023-05-21T13:12:45.261Z,100654.16
2023-05-21T13:15:13.614Z,100654.38
2023-05-21T13:17:41.942Z,100659.84
2023-05-21T13:20:13.036Z,100657.16
2023-05-21T13:22:44.659Z,100656.72
2023-05-21T13:25:15.751Z,100652.66
2023-05-21T13:27:44.212Z,100656.97
2023-05-21T13:30:12.896Z,100648.25
2023-05-21T13:32:41.610Z,100645.03
2023-05-21T13:35:11.214Z,100643.09
2023-05-21T13:37:41.858Z,100642.34
2023-05-21T13:40:11.905Z,100637.09
2023-05-21T13:42:40.162Z,100637.25
2023-05-21T13:45:10.122Z,100637.63
2023-05-21T13:47:40.274Z,100634.53
2023-05-21T13:50:09.454Z,100636.69
2023-05-21T13:52:38.096Z,100630.56
2023-05-21T13:55:08.870Z,100623.47
2023-05-21T13:57:37.215Z,100630.47
2023-05-21T14:00:06.028Z,100626.28
2023-05-21T14:02:34.453Z,100626.47
2023-05-21T14:05:02.955Z,100623.41
2023-05-21T14:07:31.367Z,100612.53
2023-05-21T14:09:59.804Z,100624.78
2023-05-21T14:12:29.475Z,100616.91
2023-05-21T14:14:57.841Z,100616.59
2023-05-21T14:17:26.109Z,100616.59
2023-05-21T14:19:54.857Z,100617.16
2023-05-21T14:22:23.270Z,100622.72
2023-05-21T14:24:52.667Z,100617.00
2023-05-21T14:27:21.079Z,100616.13
2023-05-21T14:29:50.832Z,100604.59
2023-05-21T14:32:19.287Z,100611.16
2023-05-21T14:34:47.687Z,100606.44
2023-05-21T14:37:15.963Z,100607.25
2023-05-21T14:39:44.257Z,100609.81
2023-05-21T14:42:12.515Z,100610.75
2023-05-21T14:44:40.877Z,100613.09
2023-05-21T14:47:10.757Z,100608.06
2023-05-21T14:49:39.191Z,100603.28
2023-05-21T14:52:08.383Z,100602.69
2023-05-21T14:54:36.788Z,100604.84
2023-05-21T14:57:05.195Z,100609.84
2023-05-21T14:59:33.787Z,100603.72
2023-05-21T15:02:02.287Z,100610.38
2023-05-21T15:04:32.115Z,100608.03
2023-05-21T15:07:00.399Z,100597.25
2023-05-21T15:09:28.736Z,100591.69
2023-05-21T15:12:04.420Z,100600.75
2023-05-21T15:14:32.796Z,100600.34
2023-05-21T15:17:15.637Z,100599.63
2023-05-21T15:19:45.386Z,100599.81
2023-05-21T15:22:13.609Z,100602.28
2023-05-21T15:24:41.922Z,100597.19
2023-05-21T15:27:10.191Z,100598.88
2023-05-21T15:29:38.776Z,100608.13
2023-05-21T15:32:07.242Z,100599.47
2023-05-21T15:34:35.555Z,100597.44
2023-05-21T15:37:05.578Z,100596.88
2023-05-21T15:39:33.871Z,100594.38
2023-05-21T15:42:02.147Z,100595.47
2023-05-21T15:44:30.435Z,100580.84
2023-05-21T15:46:58.822Z,100581.06
2023-05-21T15:49:27.211Z,100578.59
2023-05-21T15:51:57.946Z,100586.69
2023-05-21T15:54:27.630Z,100577.94
2023-05-21T15:56:56.240Z,100579.88
2023-05-21T15:59:25.643Z,100575.47
2023-05-21T16:01:54.185Z,100575.94
2023-05-21T16:04:22.424Z,100575.13
2023-05-21T16:06:50.684Z,100567.91
2023-05-21T16:09:19.090Z,100559.50
2023-05-21T16:11:48.870Z,100565.13
2023-05-21T16:14:17.164Z,100565.56
2023-05-21T16:16:45.693Z,100551.94
2023-05-21T16:19:14.009Z,100565.16
2023-05-21T16:21:42.634Z,100562.75
2023-05-21T16:24:11.109Z,100566.34
2023-05-21T16:26:39.537Z,100565.88
2023-05-21T16:29:09.175Z,100566.69
2023-05-21T16:31:38.568Z,100563.16
2023-05-21T16:34:07.137Z,100559.53
2023-05-21T16:36:37.523Z,100555.50
2023-05-21T16:39:06.180Z,100553.81
2023-05-21T16:41:35.068Z,100549.81
2023-05-21T16:44:03.442Z,100540.16
2023-05-21T16:46:33.499Z,100542.84
2023-05-21T16:49:02.131Z,100537.25
2023-05-21T16:51:31.450Z,100545.19
2023-05-21T16:53:59.783Z,100541.19
2023-05-21T16:56:30.116Z,100535.84
2023-05-21T16:58:59.083Z,100531.81
2023-05-21T17:01:27.623Z,100528.97
2023-05-21T17:03:58.841Z,100530.16
2023-05-21T17:06:27.901Z,100534.19
2023-05-21T17:08:56.209Z,100537.25
2023-05-21T17:11:24.653Z,100537.34
2023-05-21T17:13:53.073Z,100533.75
2023-05-21T17:16:21.619Z,100539.84
2023-05-21T17:18:50.136Z,100547.06
2023-05-21T17:21:41.556Z,100546.28
2023-05-21T17:24:10.164Z,100546.72
2023-05-21T17:26:38.556Z,100547.06
2023-05-21T17:29:08.652Z,100550.25
2023-05-21T17:31:38.070Z,100551.91
2023-05-21T17:34:06.328Z,100550.25
2023-05-21T17:36:36.002Z,100551.81
2023-05-21T17:39:08.845Z,100558.97
2023-05-21T17:41:39.363Z,100547.78
2023-05-21T17:44:08.432Z,100551.78
2023-05-21T17:46:37.272Z,100554.94
2023-05-21T17:49:05.896Z,100559.69
2023-05-21T17:51:34.289Z,100557.22
2023-05-21T17:54:02.666Z,100564.69
2023-05-21T17:56:34.333Z,100565.00
2023-05-21T17:59:02.767Z,100564.97
2023-05-21T18:01:31.306Z,100560.53
2023-05-21T18:03:59.652Z,100558.47
2023-05-21T18:06:28.871Z,100561.69
2023-05-21T18:08:59.943Z,100558.38
2023-05-21T18:11:28.695Z,100552.41
2023-05-21T18:13:58.439Z,100554.34
2023-05-21T18:16:29.998Z,100552.75
2023-05-21T18:18:58.354Z,100551.88
2023-05-21T18:21:27.126Z,100545.84
2023-05-21T18:23:55.720Z,100551.50
2023-05-21T18:26:24.643Z,100552.56
2023-05-21T18:28:52.909Z,100556.59
2023-05-21T18:31:22.676Z,100543.38
2023-05-21T18:33:51.213Z,100547.28
2023-05-21T18:36:19.587Z,100546.06
2023-05-21T18:38:48.412Z,100542.03
2023-05-21T18:41:16.931Z,100545.53
2023-05-21T18:43:45.172Z,100538.66
2023-05-21T18:46:13.510Z,100533.84
2023-05-21T18:48:43.239Z,100538.06
2023-05-21T18:51:11.556Z,100542.28
2023-05-21T18:53:40.372Z,100539.72
2023-05-21T18:56:11.984Z,100543.59
2023-05-21T18:58:40.550Z,100537.47
2023-05-21T19:01:09.168Z,100548.09
2023-05-21T19:03:38.436Z,100545.66
2023-05-21T19:06:09.012Z,100548.38
2023-05-21T19:08:38.272Z,100554.00
2023-05-21T19:11:07.507Z,100547.91
2023-05-21T19:13:37.945Z,100555.66
2023-05-21T19:16:11.016Z,100555.59
2023-05-21T19:18:43.475Z,100559.47
2023-05-21T19:21:17.423Z,100559.28
2023-05-21T19:23:53.135Z,100561.91
2023-05-21T19:26:23.406Z,100563.81
2023-05-21T19:28:54.112Z,100560.97
2023-05-21T19:31:27.724Z,100559.31
2023-05-21T19:33:56.493Z,100564.38
2023-05-21T19:36:37.965Z,100577.06
2023-05-21T19:39:13.438Z,100574.63
2023-05-21T19:41:42.285Z,100579.47
2023-05-21T19:44:11.040Z,100588.63
2023-05-21T19:46:39.564Z,100590.59
2023-05-21T19:49:13.513Z,100593.31
2023-05-21T19:51:43.478Z,100588.47
2023-05-21T19:54:12.322Z,100593.53
2023-05-21T19:56:50.978Z,100598.06
2023-05-21T19:59:30.682Z,100594.34
2023-05-21T20:02:05.165Z,100582.28
2023-05-21T20:04:35.819Z,100583.88
2023-05-21T20:07:08.810Z,100588.16
2023-05-21T20:09:51.473Z,100594.88
2023-05-21T20:12:25.304Z,100595.19
2023-05-21T20:14:56.775Z,100596.94
2023-05-21T20:17:25.519Z,100588.00
2023-05-21T20:20:02.500Z,100591.84
2023-05-21T20:22:43.893Z,100608.75
2023-05-21T20:25:21.383Z,100607.81
2023-05-21T20:27:53.904Z,100605.19
2023-05-21T20:30:35.103Z,100603.13
2023-05-21T20:33:08.998Z,100599.47
2023-05-21T20:35:38.176Z,100609.03
2023-05-21T20:38:09.727Z,100612.09
2023-05-21T20:40:42.099Z,100606.78
2023-05-21T20:43:13.755Z,100604.91
2023-05-21T20:45:44.383Z,100598.72
2023-05-21T20:48:14.934Z,100592.25
2023-05-21T20:50:44.222Z,100599.66
2023-05-21T20:53:15.653Z,100589.81
2023-05-21T20:55:47.396Z,100598.38
2023-05-21T20:58:17.208Z,100595.91
2023-05-21T21:00:54.212Z,100599.44
2023-05-21T21:03:27.772Z,100582.63
2023-05-21T21:06:02.600Z,100587.16
2023-05-21T21:08:35.444Z,100585.84
2023-05-21T21:11:06.176Z,100612.16
2023-05-21T21:13:35.625Z,100594.50
2023-05-21T21:16:04.340Z,100603.50
2023-05-21T21:18:33.233Z,100608.81
2023-05-21T21:21:01.747Z,100606.25
2023-05-21T21:23:30.480Z,100595.06
2023-05-21T21:26:18.778Z,100602.41
2023-05-21T21:28:47.159Z,100607.13
2023-05-21T21:31:17.537Z,100603.38
2023-05-21T21:33:51.355Z,100609.25
2023-05-21T21:36:19.749Z,100610.41
2023-05-21T21:38:47.956Z,100613.03
2023-05-21T21:41:16.242Z,100601.53
2023-05-21T21:43:46.116Z,100598.06
2023-05-21T21:46:18.355Z,100598.06
2023-05-21T21:48:47.434Z,100597.50
2023-05-21T21:51:16.593Z,100587.22
2023-05-21T21:53:45.296Z,100590.91
2023-05-21T21:56:13.946Z,100588.25
2023-05-21T21:58:42.218Z,100591.59
2023-05-21T22:01:18.278Z,100592.28
2023-05-21T22:03:47.131Z,100590.69
2023-05-21T22:06:15.520Z,100587.81
2023-05-21T22:08:44.404Z,100584.34
2023-05-21T22:11:20.118Z,100576.03
2023-05-21T22:13:48.863Z,100582.38
2023-05-21T22:16:18.511Z,100571.53
2023-05-21T22:18:50.347Z,100563.69
2023-05-21T22:21:21.249Z,100559.25
2023-05-21T22:23:49.623Z,100553.28
2023-05-21T22:26:18.086Z,100556.78
2023-05-21T22:28:46.524Z,100560.94
2023-05-21T22:31:15.022Z,100563.25
2023-05-21T22:33:44.781Z,100556.78
2023-05-21T22:36:13.383Z,100566.94
2023-05-21T22:38:41.733Z,100559.44
2023-05-21T22:41:10.311Z,100563.72
2023-05-21T22:43:38.807Z,100566.13
2023-05-21T22:46:07.336Z,100564.41
2023-05-21T22:48:37.108Z,100565.44
2023-05-21T22:51:07.045Z,100559.56
2023-05-21T22:53:35.543Z,100573.88
2023-05-21T22:56:03.847Z,100569.25
2023-05-21T22:58:32.451Z,100582.81
2023-05-21T23:01:00.756Z,100564.75
2023-05-21T23:03:29.213Z,100550.22
2023-05-21T23:05:58.163Z,100552.06
2023-05-21T23:08:27.794Z,100537.88
2023-05-21T23:11:10.449Z,100540.66
2023-05-21T23:13:38.771Z,100527.06
2023-05-21T23:16:07.708Z,100536.22
2023-05-21T23:18:36.240Z,100535.47
2023-05-21T23:21:09.065Z,100534.19
2023-05-21T23:23:38.796Z,100532.47
2023-05-21T23:26:07.070Z,100536.72
2023-05-21T23:28:36.501Z,100531.16
2023-05-21T23:31:05.054Z,100525.03
2023-05-21T23:33:33.461Z,100523.34
2023-05-21T23:36:01.714Z,100535.19
2023-05-21T23:38:51.662Z,100533.91
2023-05-21T23:41:20.039Z,100537.34
2023-05-21T23:43:48.281Z,100546.72
2023-05-21T23:46:17.026Z,100554.06
2023-05-21T23:48:45.378Z,100555.66
2023-05-21T23:51:13.914Z,100550.34
2023-05-21T23:53:42.320Z,100553.31
2023-05-21T23:56:11.956Z,100560.78
2023-05-21T23:58:40.441Z,100564.69
