createdAt,value
2023-02-11T00:00:41.695Z,27.20
2023-02-11T00:03:11.126Z,23.00
2023-02-11T00:05:39.197Z,25.45
2023-02-11T00:08:07.088Z,24.80
2023-02-11T00:10:34.999Z,18.73
2023-02-11T00:13:02.988Z,20.30
2023-02-11T00:15:30.859Z,22.65
2023-02-11T00:17:58.799Z,24.00
2023-02-11T00:20:29.718Z,21.98
2023-02-11T00:22:57.668Z,32.17
2023-02-11T00:25:25.663Z,27.58
2023-02-11T00:27:53.536Z,27.05
2023-02-11T00:30:21.531Z,21.35
2023-02-11T00:32:49.446Z,20.63
2023-02-11T00:35:17.524Z,26.73
2023-02-11T00:37:46.834Z,19.30
2023-02-11T00:40:15.948Z,21.15
2023-02-11T00:42:44.015Z,25.92
2023-02-11T00:45:12.385Z,25.70
2023-02-11T00:47:40.538Z,22.30
2023-02-11T00:50:08.647Z,27.73
2023-02-11T00:52:36.524Z,24.27
2023-02-11T00:55:06.451Z,22.88
2023-02-11T00:57:34.354Z,26.38
2023-02-11T01:00:02.509Z,23.42
2023-02-11T01:02:30.523Z,24.02
2023-02-11T01:05:00.105Z,24.92
2023-02-11T01:07:29.152Z,14.32
2023-02-11T01:09:57.185Z,20.38
2023-02-11T01:12:26.896Z,25.63
2023-02-11T01:14:54.961Z,20.73
2023-02-11T01:17:22.925Z,22.00
2023-02-11T01:19:51.238Z,24.63
2023-02-11T01:22:19.352Z,19.95
2023-02-11T01:24:48.923Z,17.35
2023-02-11T01:27:17.047Z,21.20
2023-02-11T01:29:47.171Z,21.67
2023-02-11T01:32:15.133Z,17.52
2023-02-11T01:34:43.097Z,24.70
2023-02-11T01:37:10.958Z,23.58
2023-02-11T01:39:38.831Z,17.13
2023-02-11T01:42:06.932Z,20.90
2023-02-11T01:44:36.673Z,22.95
2023-02-11T01:47:07.594Z,21.67
2023-02-11T01:49:39.417Z,26.35
2023-02-11T01:52:13.270Z,23.67
2023-02-11T01:55:02.152Z,23.65
2023-02-11T01:57:33.294Z,26.95
2023-02-11T02:00:10.352Z,19.13
2023-02-11T02:02:53.667Z,27.77
2023-02-11T02:05:29.481Z,27.42
2023-02-11T02:08:04.624Z,21.98
2023-02-11T02:10:35.073Z,22.35
2023-02-11T02:13:03.005Z,25.85
2023-02-11T02:15:33.232Z,19.70
2023-02-11T02:18:29.049Z,21.83
2023-02-11T02:21:38.062Z,19.65
2023-02-11T02:24:34.186Z,17.17
2023-02-11T02:27:28.518Z,19.70
2023-02-11T02:30:30.621Z,15.63
2023-02-11T02:33:25.241Z,18.27
2023-02-11T02:36:05.028Z,27.52
2023-02-11T02:38:38.355Z,21.15
2023-02-11T02:41:10.687Z,21.83
2023-02-11T02:43:41.468Z,21.08
2023-02-11T02:46:15.274Z,25.20
2023-02-11T02:48:45.627Z,21.80
2023-02-11T02:51:28.358Z,18.48
2023-02-11T02:54:09.873Z,23.50
2023-02-11T02:56:45.745Z,25.13
2023-02-11T02:59:32.617Z,21.45
2023-02-11T03:02:10.850Z,23.13
2023-02-11T03:04:49.470Z,26.90
2023-02-11T03:07:28.780Z,22.52
2023-02-11T03:10:03.312Z,25.08
2023-02-11T03:12:34.152Z,25.10
2023-02-11T03:15:04.488Z,26.75
2023-02-11T03:17:34.844Z,19.88
2023-02-11T03:20:08.038Z,20.30
2023-02-11T03:22:41.412Z,22.38
2023-02-11T03:25:10.695Z,24.70
2023-02-11T03:27:44.613Z,24.13
2023-02-11T03:30:18.145Z,23.38
2023-02-11T03:32:52.366Z,22.85
2023-02-11T03:35:25.557Z,21.10
2023-02-11T03:37:56.954Z,26.58
2023-02-11T03:40:29.554Z,26.83
2023-02-11T03:43:00.695Z,21.40
2023-02-11T03:45:29.627Z,24.42
2023-02-11T03:48:01.105Z,24.55
2023-02-11T03:50:32.561Z,25.20
2023-02-11T03:53:03.521Z,21.98
2023-02-11T03:55:36.279Z,25.05
2023-02-11T03:58:04.624Z,24.52
2023-02-11T04:00:33.514Z,26.25
2023-02-11T04:03:01.701Z,24.38
2023-02-11T04:05:31.432Z,23.70
2023-02-11T04:07:59.444Z,23.20
2023-02-11T04:10:27.526Z,26.23
2023-02-11T04:12:55.568Z,28.52
2023-02-11T04:15:24.403Z,32.75
2023-02-11T04:17:53.259Z,30.25
2023-02-11T04:20:21.288Z,24.98
2023-02-11T04:22:50.589Z,27.45
2023-02-11T04:25:18.680Z,15.05
2023-02-11T04:27:46.583Z,27.77
2023-02-11T04:30:14.866Z,25.02
2023-02-11T04:32:42.912Z,27.63
2023-02-11T04:35:10.877Z,28.50
2023-02-11T04:37:38.832Z,27.23
2023-02-11T04:40:09.637Z,31.48
2023-02-11T04:42:37.512Z,25.33
2023-02-11T04:45:07.110Z,28.58
2023-02-11T04:47:35.135Z,26.98
2023-02-11T04:50:03.115Z,26.90
2023-02-11T04:52:31.089Z,27.13
2023-02-11T04:54:59.082Z,30.77
2023-02-11T04:57:28.360Z,29.05
2023-02-11T04:59:56.246Z,23.08
2023-02-11T05:02:24.163Z,32.55
2023-02-11T05:04:52.102Z,30.48
2023-02-11T05:07:20.041Z,38.92
2023-02-11T05:09:48.072Z,25.40
2023-02-11T05:12:16.114Z,28.52
2023-02-11T05:14:45.364Z,30.25
2023-02-11T05:17:13.474Z,28.35
2023-02-11T05:19:42.859Z,26.27
2023-02-11T05:22:10.861Z,26.63
2023-02-11T05:24:38.926Z,27.92
2023-02-11T05:27:06.899Z,25.05
2023-02-11T05:29:34.845Z,39.17
2023-02-11T05:32:04.306Z,30.13
2023-02-11T05:34:32.211Z,28.10
2023-02-11T05:37:00.186Z,26.23
2023-02-11T05:39:28.178Z,26.85
2023-02-11T05:41:56.054Z,36.63
2023-02-11T05:44:24.014Z,28.15
2023-02-11T05:46:52.204Z,25.90
2023-02-11T05:49:21.577Z,24.95
2023-02-11T05:51:52.404Z,30.85
2023-02-11T05:54:20.639Z,35.47
2023-02-11T05:56:48.868Z,27.90
2023-02-11T05:59:16.957Z,29.50
2023-02-11T06:01:45.055Z,36.45
2023-02-11T06:04:13.142Z,32.05
2023-02-11T06:06:42.549Z,37.50
2023-02-11T06:09:11.252Z,30.85
2023-02-11T06:11:39.671Z,28.38
2023-02-11T06:14:08.035Z,36.15
2023-02-11T06:16:35.979Z,39.70
2023-02-11T06:19:04.145Z,38.35
2023-02-11T06:21:42.860Z,37.60
2023-02-11T06:24:13.433Z,31.17
2023-02-11T06:26:41.321Z,32.08
2023-02-11T06:29:11.153Z,27.38
2023-02-11T06:31:39.844Z,37.00
2023-02-11T06:34:08.409Z,33.25
2023-02-11T06:36:37.425Z,38.75
2023-02-11T06:39:05.953Z,35.03
2023-02-11T06:41:37.704Z,33.47
2023-02-11T06:44:06.073Z,39.33
2023-02-11T06:46:36.332Z,33.72
2023-02-11T06:49:04.423Z,40.78
2023-02-11T06:51:34.999Z,35.00
2023-02-11T06:54:03.025Z,40.97
2023-02-11T06:56:34.096Z,35.83
2023-02-11T06:59:04.974Z,39.75
2023-02-11T07:01:34.884Z,37.97
2023-02-11T07:04:02.891Z,31.02
2023-02-11T07:06:30.801Z,39.10
2023-02-11T07:08:58.742Z,34.90
2023-02-11T07:11:28.607Z,36.65
2023-02-11T07:14:00.786Z,29.02
2023-02-11T07:16:30.476Z,45.85
2023-02-11T07:18:59.002Z,40.28
2023-02-11T07:21:28.474Z,35.45
2023-02-11T07:23:56.633Z,30.23
2023-02-11T07:26:25.730Z,38.85
2023-02-11T07:28:56.232Z,37.28
2023-02-11T07:31:26.991Z,33.92
2023-02-11T07:33:59.829Z,32.47
2023-02-11T07:36:29.095Z,34.45
2023-02-11T07:38:57.044Z,36.45
2023-02-11T07:41:26.484Z,37.97
2023-02-11T07:43:54.682Z,38.75
2023-02-11T07:46:25.119Z,34.28
2023-02-11T07:48:53.660Z,28.35
2023-02-11T07:51:24.799Z,36.03
2023-02-11T07:53:53.380Z,41.75
2023-02-11T07:56:22.858Z,32.20
2023-02-11T07:58:51.553Z,41.22
2023-02-11T08:01:22.552Z,37.33
2023-02-11T08:03:50.841Z,31.30
2023-02-11T08:06:21.184Z,30.25
2023-02-11T08:08:50.784Z,38.38
2023-02-11T08:11:20.419Z,38.45
2023-02-11T08:13:48.605Z,34.78
2023-02-11T08:16:20.949Z,36.85
2023-02-11T08:18:50.257Z,37.92
2023-02-11T08:21:19.635Z,34.65
2023-02-11T08:23:49.704Z,37.70
2023-02-11T08:26:21.666Z,36.20
2023-02-11T08:28:51.864Z,30.85
2023-02-11T08:31:22.475Z,26.23
2023-02-11T08:33:51.083Z,41.92
2023-02-11T08:36:21.432Z,33.25
2023-02-11T08:38:50.449Z,27.02
2023-02-11T08:41:20.593Z,34.25
2023-02-11T08:43:52.491Z,38.55
2023-02-11T08:46:21.446Z,36.75
2023-02-11T08:48:49.870Z,35.47
2023-02-11T08:51:21.079Z,32.05
2023-02-11T08:53:50.103Z,35.00
2023-02-11T08:56:21.433Z,37.38
2023-02-11T08:58:50.399Z,31.30
2023-02-11T09:01:23.085Z,32.83
2023-02-11T09:03:52.059Z,35.20
2023-02-11T09:06:22.513Z,35.90
2023-02-11T09:08:52.989Z,35.40
2023-02-11T09:11:26.656Z,34.35
2023-02-11T09:13:55.020Z,29.73
2023-02-11T09:16:26.023Z,32.47
2023-02-11T09:18:54.295Z,28.27
2023-02-11T09:21:22.379Z,28.35
2023-02-11T09:23:50.349Z,26.42
2023-02-11T09:26:20.068Z,33.53
2023-02-11T09:28:49.406Z,34.80
2023-02-11T09:31:19.295Z,33.38
2023-02-11T09:33:49.779Z,28.23
2023-02-11T09:36:20.441Z,34.10
2023-02-11T09:38:49.320Z,32.83
2023-02-11T09:41:40.340Z,31.05
2023-02-11T09:44:19.450Z,29.60
2023-02-11T09:46:51.229Z,33.45
2023-02-11T09:49:22.966Z,35.38
2023-02-11T09:51:54.550Z,37.42
2023-02-11T09:54:30.920Z,30.55
2023-02-11T09:56:58.869Z,36.58
2023-02-11T09:59:28.366Z,39.00
2023-02-11T10:02:01.804Z,38.67
2023-02-11T10:04:45.711Z,30.98
2023-02-11T10:07:25.184Z,31.58
2023-02-11T10:10:08.589Z,29.33
2023-02-11T10:12:51.701Z,22.33
2023-02-11T10:15:29.599Z,37.53
2023-02-11T10:18:08.626Z,35.38
2023-02-11T10:20:39.565Z,29.63
2023-02-11T10:23:16.264Z,32.88
2023-02-11T10:25:47.013Z,26.55
2023-02-11T10:28:16.710Z,33.78
2023-02-11T10:30:54.274Z,27.65
2023-02-11T10:33:28.136Z,33.97
2023-02-11T10:36:02.944Z,30.40
2023-02-11T10:38:30.920Z,34.88
2023-02-11T10:40:58.859Z,36.60
2023-02-11T10:43:29.917Z,34.15
2023-02-11T10:46:02.281Z,29.63
2023-02-11T10:48:43.899Z,31.35
2023-02-11T10:51:20.343Z,23.70
2023-02-11T10:53:49.893Z,32.17
2023-02-11T10:56:25.122Z,27.45
2023-02-11T10:59:01.510Z,28.80
2023-02-11T11:01:42.762Z,36.38
2023-02-11T11:04:36.450Z,34.35
2023-02-11T11:07:13.524Z,31.98
2023-02-11T11:09:48.206Z,31.33
2023-02-11T11:12:40.307Z,42.80
2023-02-11T11:15:19.854Z,30.20
2023-02-11T11:17:49.696Z,28.65
2023-02-11T11:20:24.761Z,35.33
2023-02-11T11:22:55.895Z,34.53
2023-02-11T11:25:26.960Z,35.28
2023-02-11T11:27:58.268Z,34.17
2023-02-11T11:30:32.616Z,23.23
2023-02-11T11:33:02.557Z,29.92
2023-02-11T11:35:32.946Z,31.70
2023-02-11T11:38:04.167Z,33.15
2023-02-11T11:40:33.848Z,36.67
2023-02-11T11:43:22.605Z,31.17
2023-02-11T11:45:56.546Z,28.08
2023-02-11T11:48:29.546Z,30.05
2023-02-11T11:51:00.648Z,29.33
2023-02-11T11:53:38.306Z,27.63
2023-02-11T11:56:10.394Z,29.90
2023-02-11T11:58:38.487Z,28.95
2023-02-11T12:01:30.616Z,21.58
2023-02-11T12:04:21.367Z,22.13
2023-02-11T12:07:03.283Z,29.95
2023-02-11T12:09:39.045Z,29.08
2023-02-11T12:12:29.343Z,18.40
2023-02-11T12:15:09.354Z,20.35
2023-02-11T12:17:53.632Z,23.00
2023-02-11T12:20:33.072Z,20.17
2023-02-11T12:23:23.706Z,30.77
2023-02-11T12:26:00.444Z,16.90
2023-02-11T12:28:41.757Z,20.90
2023-02-11T12:31:26.117Z,21.30
2023-02-11T12:34:21.002Z,21.33
2023-02-11T12:37:07.942Z,18.15
2023-02-11T12:39:43.688Z,16.08
2023-02-11T12:42:43.513Z,16.25
2023-02-11T12:45:22.899Z,21.48
2023-02-11T12:48:03.850Z,19.98
2023-02-11T12:50:43.720Z,18.67
2023-02-11T12:53:33.184Z,20.10
2023-02-11T12:56:07.038Z,18.90
2023-02-11T12:58:44.857Z,23.35
2023-02-11T13:01:20.211Z,17.50
2023-02-11T13:03:50.260Z,17.77
2023-02-11T13:06:23.754Z,20.77
2023-02-11T13:08:59.539Z,19.50
2023-02-11T13:11:30.532Z,18.50
2023-02-11T13:14:03.366Z,18.17
2023-02-11T13:16:36.874Z,20.33
2023-02-11T13:19:22.741Z,18.20
2023-02-11T13:22:01.823Z,20.50
2023-02-11T13:24:38.133Z,17.00
2023-02-11T13:27:14.993Z,18.65
2023-02-11T13:30:21.392Z,21.38
2023-02-11T13:33:06.609Z,19.83
2023-02-11T13:35:37.548Z,15.63
2023-02-11T13:38:07.756Z,20.27
2023-02-11T13:40:37.637Z,19.08
2023-02-11T13:43:07.824Z,19.85
2023-02-11T13:45:41.322Z,12.65
2023-02-11T13:48:18.785Z,19.67
2023-02-11T13:50:50.949Z,20.98
2023-02-11T13:53:20.131Z,24.33
2023-02-11T13:55:50.842Z,23.27
2023-02-11T13:58:39.922Z,18.75
2023-02-11T14:01:08.770Z,19.92
2023-02-11T14:03:56.785Z,20.95
2023-02-11T14:06:47.410Z,19.70
2023-02-11T14:09:37.877Z,24.33
2023-02-11T14:12:26.153Z,19.20
2023-02-11T14:15:04.891Z,21.25
2023-02-11T14:17:35.569Z,17.45
2023-02-11T14:20:05.618Z,20.85
2023-02-11T14:22:48.563Z,16.65
2023-02-11T14:25:23.621Z,20.73
2023-02-11T14:27:57.100Z,19.92
2023-02-11T14:30:44.274Z,19.33
2023-02-11T14:33:52.139Z,19.13
2023-02-11T14:36:44.595Z,16.73
2023-02-11T14:39:23.599Z,15.82
2023-02-11T14:41:52.061Z,19.17
2023-02-11T14:44:26.770Z,15.48
2023-02-11T14:46:56.115Z,13.32
2023-02-11T14:49:28.274Z,16.33
2023-02-11T14:52:01.354Z,12.50
2023-02-11T14:54:31.775Z,13.38
2023-02-11T14:57:13.550Z,16.02
2023-02-11T14:59:53.151Z,17.38
2023-02-11T15:02:22.534Z,16.05
2023-02-11T15:04:50.898Z,15.55
2023-02-11T15:07:19.514Z,14.43
2023-02-11T15:09:52.189Z,11.65
2023-02-11T15:12:25.015Z,17.13
2023-02-11T15:14:56.229Z,18.45
2023-02-11T15:17:28.749Z,11.55
2023-02-11T15:20:00.931Z,11.98
2023-02-11T15:22:32.937Z,14.65
2023-02-11T15:25:10.734Z,17.70
2023-02-11T15:27:40.606Z,12.02
2023-02-11T15:30:25.737Z,14.57
2023-02-11T15:32:58.596Z,11.68
2023-02-11T15:35:29.026Z,10.57
2023-02-11T15:37:58.640Z,14.80
2023-02-11T15:40:32.239Z,11.50
2023-02-11T15:43:02.768Z,11.90
2023-02-11T15:45:33.738Z,9.32
2023-02-11T15:48:09.819Z,8.40
2023-02-11T15:50:40.879Z,7.78
2023-02-11T15:53:24.238Z,7.57
2023-02-11T15:56:00.427Z,9.38
2023-02-11T15:58:28.692Z,8.35
2023-02-11T16:00:59.855Z,8.38
2023-02-11T16:03:32.880Z,10.68
2023-02-11T16:06:16.828Z,9.15
2023-02-11T16:08:58.108Z,10.50
2023-02-11T16:11:32.425Z,8.75
2023-02-11T16:14:04.128Z,12.60
2023-02-11T16:16:35.876Z,9.57
2023-02-11T16:19:06.626Z,10.68
2023-02-11T16:21:38.999Z,11.27
2023-02-11T16:24:09.268Z,12.30
2023-02-11T16:26:40.900Z,8.98
2023-02-11T16:29:13.905Z,8.63
2023-02-11T16:31:44.203Z,11.15
2023-02-11T16:34:17.131Z,9.18
2023-02-11T16:36:45.690Z,10.23
2023-02-11T16:39:14.307Z,9.38
2023-02-11T16:41:44.251Z,11.23
2023-02-11T16:44:12.291Z,12.07
2023-02-11T16:46:40.459Z,11.73
2023-02-11T16:49:12.742Z,9.60
2023-02-11T16:51:42.438Z,8.18
2023-02-11T16:54:15.022Z,9.38
2023-02-11T16:56:45.320Z,8.57
2023-02-11T16:59:13.535Z,7.65
2023-02-11T17:01:43.411Z,7.93
2023-02-11T17:04:17.612Z,8.88
2023-02-11T17:06:45.848Z,7.25
2023-02-11T17:09:19.484Z,7.68
2023-02-11T17:11:49.462Z,7.82
2023-02-11T17:14:17.760Z,7.82
2023-02-11T17:16:47.155Z,9.30
2023-02-11T17:19:17.118Z,7.63
2023-02-11T17:21:48.246Z,10.80
2023-02-11T17:24:16.573Z,7.68
2023-02-11T17:26:48.157Z,7.78
2023-02-11T17:29:20.164Z,7.13
2023-02-11T17:31:48.302Z,8.70
2023-02-11T17:34:17.374Z,7.30
2023-02-11T17:36:45.334Z,9.05
2023-02-11T17:39:13.459Z,5.45
2023-02-11T17:41:44.352Z,5.85
2023-02-11T17:44:14.061Z,7.10
2023-02-11T17:46:43.923Z,5.55
2023-02-11T17:49:15.693Z,6.75
2023-02-11T17:51:43.651Z,5.30
2023-02-11T17:54:15.805Z,6.82
2023-02-11T17:56:43.880Z,7.10
2023-02-11T17:59:13.782Z,7.88
2023-02-11T18:01:45.983Z,5.75
2023-02-11T18:04:17.286Z,5.90
2023-02-11T18:06:45.847Z,6.35
2023-02-11T18:09:13.791Z,7.55
2023-02-11T18:11:42.826Z,7.63
2023-02-11T18:14:11.662Z,6.10
2023-02-11T18:16:42.941Z,5.65
2023-02-11T18:19:14.174Z,5.40
2023-02-11T18:21:42.555Z,6.03
2023-02-11T18:24:10.842Z,6.90
2023-02-11T18:26:38.883Z,5.10
2023-02-11T18:29:07.238Z,5.38
2023-02-11T18:31:36.312Z,8.38
2023-02-11T18:34:07.257Z,7.75
2023-02-11T18:36:39.884Z,6.55
2023-02-11T18:39:07.997Z,5.45
2023-02-11T18:41:36.040Z,5.75
2023-02-11T18:44:04.865Z,9.60
2023-02-11T18:46:33.047Z,6.00
2023-02-11T18:49:00.999Z,7.85
2023-02-11T18:51:31.871Z,7.20
2023-02-11T18:54:01.624Z,4.60
2023-02-11T18:56:29.628Z,6.63
2023-02-11T18:59:01.066Z,6.22
2023-02-11T19:01:32.536Z,6.13
2023-02-11T19:04:03.461Z,5.40
2023-02-11T19:06:35.090Z,8.85
2023-02-11T19:09:09.803Z,5.03
2023-02-11T19:11:50.162Z,6.93
2023-02-11T19:14:21.783Z,5.50
2023-02-11T19:16:51.624Z,6.13
2023-02-11T19:19:23.991Z,6.30
2023-02-11T19:21:53.817Z,5.38
2023-02-11T19:24:24.129Z,5.85
2023-02-11T19:26:53.645Z,6.30
2023-02-11T19:29:21.618Z,4.70
2023-02-11T19:31:49.815Z,6.30
2023-02-11T19:34:20.398Z,5.85
2023-02-11T19:36:49.411Z,4.45
2023-02-11T19:39:18.473Z,5.93
2023-02-11T19:41:51.216Z,4.68
2023-02-11T19:44:19.429Z,6.68
2023-02-11T19:46:48.448Z,6.85
2023-02-11T19:49:22.770Z,5.40
2023-02-11T19:51:50.788Z,7.13
2023-02-11T19:54:19.789Z,7.82
2023-02-11T19:56:50.518Z,8.30
2023-02-11T19:59:20.353Z,5.72
2023-02-11T20:01:49.077Z,8.30
2023-02-11T20:04:18.273Z,6.32
2023-02-11T20:06:48.101Z,6.38
2023-02-11T20:09:16.420Z,7.60
2023-02-11T20:11:44.557Z,8.02
2023-02-11T20:14:14.728Z,6.00
2023-02-11T20:16:49.152Z,6.95
2023-02-11T20:19:19.042Z,7.55
2023-02-11T20:21:48.600Z,6.47
2023-02-11T20:24:16.962Z,6.45
2023-02-11T20:26:48.032Z,9.32
2023-02-11T20:29:16.442Z,5.75
2023-02-11T20:31:46.281Z,7.15
2023-02-11T20:34:14.379Z,6.10
2023-02-11T20:36:42.764Z,7.53
2023-02-11T20:39:17.089Z,8.55
2023-02-11T20:44:14.584Z,6.30
2023-02-11T20:46:46.962Z,6.30
2023-02-11T20:49:16.474Z,7.13
2023-02-11T20:51:45.061Z,7.00
2023-02-11T20:54:14.766Z,7.75
2023-02-11T20:56:44.484Z,5.95
2023-02-11T20:59:14.794Z,7.32
2023-02-11T21:01:45.931Z,8.27
2023-02-11T21:04:16.314Z,6.45
2023-02-11T21:06:47.154Z,6.80
2023-02-11T21:09:17.382Z,6.55
2023-02-11T21:11:45.410Z,8.25
2023-02-11T21:14:14.092Z,7.38
2023-02-11T21:16:42.629Z,4.45
2023-02-11T21:19:12.470Z,6.75
2023-02-11T21:21:40.546Z,6.03
2023-02-11T21:24:09.636Z,5.00
2023-02-11T21:26:38.817Z,5.93
2023-02-11T21:29:08.337Z,11.07
2023-02-11T21:31:37.316Z,6.72
2023-02-11T21:34:06.967Z,6.80
2023-02-11T21:36:36.369Z,6.38
2023-02-11T21:39:05.784Z,7.38
2023-02-11T21:41:33.896Z,6.32
2023-02-11T21:44:02.157Z,5.47
2023-02-11T21:46:30.815Z,4.68
2023-02-11T21:49:00.266Z,7.13
2023-02-11T21:51:29.881Z,6.00
2023-02-11T21:54:01.828Z,4.88
2023-02-11T21:56:31.434Z,6.78
2023-02-11T21:59:00.447Z,8.65
2023-02-11T22:01:49.907Z,6.43
2023-02-11T22:04:55.729Z,6.65
2023-02-11T22:07:28.057Z,7.80
2023-02-11T22:09:59.261Z,6.22
2023-02-11T22:12:27.288Z,9.77
2023-02-11T22:14:55.234Z,7.40
2023-02-11T22:17:24.091Z,7.68
2023-02-11T22:19:52.138Z,7.82
2023-02-11T22:22:21.233Z,7.88
2023-02-11T22:24:49.232Z,7.75
2023-02-11T22:27:20.310Z,8.57
2023-02-11T22:29:48.308Z,8.80
2023-02-11T22:32:19.286Z,7.18
2023-02-11T22:34:47.281Z,6.50
2023-02-11T22:37:15.360Z,5.95
2023-02-11T22:39:43.652Z,6.68
2023-02-11T22:42:13.490Z,10.75
2023-02-11T22:44:42.972Z,7.60
2023-02-11T22:47:10.989Z,7.28
2023-02-11T22:49:41.592Z,7.45
2023-02-11T22:52:09.582Z,11.43
2023-02-11T22:54:37.584Z,8.05
2023-02-11T22:57:05.707Z,10.15
2023-02-11T22:59:33.758Z,9.00
2023-02-11T23:02:03.180Z,13.23
2023-02-11T23:04:31.335Z,8.13
2023-02-11T23:06:59.207Z,7.70
2023-02-11T23:09:27.308Z,8.18
2023-02-11T23:11:55.553Z,14.35
2023-02-11T23:14:23.647Z,6.18
2023-02-11T23:16:52.055Z,10.18
2023-02-11T23:19:21.454Z,7.57
2023-02-11T23:21:52.509Z,8.05
2023-02-11T23:24:20.437Z,7.72
2023-02-11T23:26:48.523Z,10.88
2023-02-11T23:29:16.456Z,10.00
2023-02-11T23:31:46.447Z,7.18
2023-02-11T23:34:17.046Z,9.73
2023-02-11T23:36:46.351Z,7.32
2023-02-11T23:39:16.881Z,7.68
2023-02-11T23:41:45.591Z,10.07
2023-02-11T23:44:13.593Z,7.75
2023-02-11T23:46:41.963Z,8.15
2023-02-11T23:49:10.011Z,8.52
2023-02-11T23:51:38.057Z,8.40
2023-02-11T23:54:07.342Z,13.23
2023-02-11T23:56:36.849Z,7.05
2023-02-11T23:59:04.748Z,10.05
