createdAt,value
2022-10-10T00:01:13.607Z,96523.91
2022-10-10T00:03:44.918Z,96527.44
2022-10-10T00:06:13.224Z,96526.47
2022-10-10T00:08:42.111Z,96528.44
2022-10-10T00:11:20.559Z,96526.56
2022-10-10T00:13:48.376Z,96526.88
2022-10-10T00:16:23.455Z,96519.09
2022-10-10T00:18:53.006Z,96519.88
2022-10-10T00:21:21.121Z,96521.00
2022-10-10T00:23:48.824Z,96514.78
2022-10-10T00:26:19.139Z,96523.22
2022-10-10T00:28:54.344Z,96521.31
2022-10-10T00:31:23.357Z,96515.06
2022-10-10T00:33:53.621Z,96520.25
2022-10-10T00:36:21.750Z,96516.19
2022-10-10T00:38:49.626Z,96512.25
2022-10-10T00:41:17.573Z,96508.13
2022-10-10T00:44:03.088Z,96513.59
2022-10-10T00:46:34.565Z,96512.34
2022-10-10T00:49:05.170Z,96517.19
2022-10-10T00:51:33.449Z,96519.66
2022-10-10T00:54:02.330Z,96513.28
2022-10-10T00:56:30.972Z,96518.50
2022-10-10T00:59:00.106Z,96506.47
2022-10-10T01:01:29.162Z,96511.00
2022-10-10T01:03:58.109Z,96516.63
2022-10-10T01:06:27.394Z,96509.25
2022-10-10T01:08:57.496Z,96506.16
2022-10-10T01:11:30.702Z,96507.47
2022-10-10T01:14:00.470Z,96503.78
2022-10-10T01:16:29.384Z,96500.91
2022-10-10T01:18:59.952Z,96493.22
2022-10-10T01:21:33.990Z,96494.69
2022-10-10T01:24:09.425Z,96496.09
2022-10-10T01:26:52.090Z,96484.59
2022-10-10T01:29:22.391Z,96492.09
2022-10-10T01:31:59.341Z,96494.88
2022-10-10T01:34:28.978Z,96490.28
2022-10-10T01:36:58.978Z,96492.25
2022-10-10T01:39:28.957Z,96494.00
2022-10-10T01:41:57.429Z,96488.47
2022-10-10T01:44:27.999Z,96485.63
2022-10-10T01:46:55.557Z,96486.34
2022-10-10T01:49:29.281Z,96484.84
2022-10-10T01:51:59.244Z,96485.28
2022-10-10T01:54:31.738Z,96488.47
2022-10-10T01:57:02.754Z,96475.22
2022-10-10T01:59:35.066Z,96483.56
2022-10-10T02:02:03.901Z,96485.28
2022-10-10T02:04:32.604Z,96474.44
2022-10-10T02:07:01.410Z,96481.63
2022-10-10T02:09:30.694Z,96487.06
2022-10-10T02:11:58.529Z,96482.63
2022-10-10T02:14:28.720Z,96478.53
2022-10-10T02:16:58.629Z,96482.63
2022-10-10T02:19:26.680Z,96495.13
2022-10-10T02:21:54.558Z,96484.81
2022-10-10T02:24:25.404Z,96481.13
2022-10-10T02:26:56.811Z,96507.69
2022-10-10T02:29:25.936Z,96476.06
2022-10-10T02:31:54.849Z,96469.63
2022-10-10T02:34:24.871Z,96477.22
2022-10-10T02:36:55.067Z,96468.22
2022-10-10T02:39:24.675Z,96468.47
2022-10-10T02:41:54.824Z,96474.03
2022-10-10T02:44:23.199Z,96470.91
2022-10-10T02:46:53.743Z,96470.69
2022-10-10T02:49:26.241Z,96464.97
2022-10-10T02:51:53.872Z,96468.72
2022-10-10T02:54:23.354Z,96469.72
2022-10-10T02:56:51.423Z,96476.41
2022-10-10T02:59:21.854Z,96472.50
2022-10-10T03:01:49.764Z,96479.72
2022-10-10T03:04:19.284Z,96481.31
2022-10-10T03:06:48.295Z,96481.09
2022-10-10T03:09:15.958Z,96482.53
2022-10-10T03:11:43.868Z,96486.47
2022-10-10T03:14:13.125Z,96489.53
2022-10-10T03:16:41.935Z,96492.22
2022-10-10T03:19:12.103Z,96487.63
2022-10-10T03:21:42.647Z,96488.41
2022-10-10T03:24:12.687Z,96481.47
2022-10-10T03:26:42.730Z,96484.06
2022-10-10T03:29:12.871Z,96476.38
2022-10-10T03:31:40.487Z,96481.69
2022-10-10T03:34:19.434Z,96481.81
2022-10-10T03:36:47.639Z,96485.25
2022-10-10T03:39:16.905Z,96479.44
2022-10-10T03:41:50.472Z,96484.47
2022-10-10T03:44:18.547Z,96479.84
2022-10-10T03:46:48.965Z,96477.91
2022-10-10T03:49:19.927Z,96481.97
2022-10-10T03:51:47.698Z,96485.16
2022-10-10T03:54:19.364Z,96486.44
2022-10-10T03:56:49.836Z,96481.78
2022-10-10T03:59:19.261Z,96485.75
2022-10-10T04:01:50.019Z,96483.16
2022-10-10T04:04:20.185Z,96483.34
2022-10-10T04:06:49.833Z,96477.94
2022-10-10T04:09:19.166Z,96487.44
2022-10-10T04:11:50.023Z,96520.44
2022-10-10T04:14:17.856Z,96475.91
2022-10-10T04:16:45.746Z,96465.53
2022-10-10T04:19:13.543Z,96473.53
2022-10-10T04:21:42.653Z,96478.72
2022-10-10T04:24:10.755Z,96480.47
2022-10-10T04:26:40.562Z,96476.28
2022-10-10T04:29:11.454Z,96475.00
2022-10-10T04:31:39.160Z,96473.63
2022-10-10T04:34:11.272Z,96475.88
2022-10-10T04:36:50.451Z,96468.81
2022-10-10T04:39:28.457Z,96477.00
2022-10-10T04:42:03.496Z,96472.91
2022-10-10T04:44:37.052Z,96472.03
2022-10-10T04:47:07.493Z,96470.97
2022-10-10T04:49:35.405Z,96474.66
2022-10-10T04:52:04.493Z,96466.41
2022-10-10T04:54:32.225Z,96463.22
2022-10-10T04:57:02.953Z,96468.91
2022-10-10T04:59:35.801Z,96472.03
2022-10-10T05:02:05.972Z,96486.59
2022-10-10T05:04:33.701Z,96271.84
2022-10-10T05:07:01.590Z,96472.03
2022-10-10T05:09:29.793Z,96466.09
2022-10-10T05:11:57.767Z,96461.41
2022-10-10T05:14:30.735Z,96462.66
2022-10-10T05:17:01.074Z,96462.78
2022-10-10T05:19:29.678Z,96461.84
2022-10-10T05:22:06.161Z,96467.53
2022-10-10T05:24:35.014Z,96462.88
2022-10-10T05:27:04.874Z,96466.91
2022-10-10T05:29:34.520Z,96473.53
2022-10-10T05:32:06.455Z,96475.41
2022-10-10T05:34:36.842Z,96474.84
2022-10-10T05:37:04.707Z,96484.50
2022-10-10T05:39:32.464Z,96488.34
2022-10-10T05:42:02.976Z,96492.09
2022-10-10T05:44:36.931Z,96496.75
2022-10-10T05:47:07.145Z,96496.75
2022-10-10T05:49:39.442Z,96501.34
2022-10-10T05:52:07.212Z,96501.69
2022-10-10T05:54:35.200Z,96490.13
2022-10-10T05:57:05.267Z,96482.25
2022-10-10T05:59:35.253Z,96486.28
2022-10-10T06:02:04.964Z,96478.38
2022-10-10T06:04:33.154Z,96480.53
2022-10-10T06:07:01.329Z,96477.84
2022-10-10T06:09:30.158Z,96474.59
2022-10-10T06:11:59.403Z,96476.47
2022-10-10T06:14:29.082Z,96479.50
2022-10-10T06:16:57.062Z,96482.63
2022-10-10T06:19:29.796Z,96493.97
2022-10-10T06:21:57.859Z,96175.06
2022-10-10T06:24:25.699Z,96508.28
2022-10-10T06:26:53.587Z,96511.91
2022-10-10T06:29:22.007Z,96520.13
2022-10-10T06:31:51.938Z,96514.94
2022-10-10T06:34:22.990Z,96512.94
2022-10-10T06:36:53.914Z,96517.66
2022-10-10T06:39:25.213Z,96521.81
2022-10-10T06:41:52.870Z,96509.72
2022-10-10T06:44:20.759Z,96512.25
2022-10-10T06:46:48.759Z,96325.69
2022-10-10T06:49:16.533Z,96507.97
2022-10-10T06:51:44.298Z,96515.75
2022-10-10T06:54:16.830Z,96512.72
2022-10-10T06:56:45.300Z,96527.88
2022-10-10T06:59:12.978Z,96525.22
2022-10-10T07:01:40.784Z,96534.94
2022-10-10T07:04:11.678Z,96531.91
2022-10-10T07:06:44.302Z,96531.53
2022-10-10T07:09:18.334Z,96536.28
2022-10-10T07:11:49.257Z,96541.44
2022-10-10T07:14:17.987Z,96528.97
2022-10-10T07:16:47.141Z,96539.22
2022-10-10T07:19:19.435Z,96528.63
2022-10-10T07:21:47.107Z,96524.34
2022-10-10T07:24:16.699Z,96528.38
2022-10-10T07:26:44.903Z,96531.09
2022-10-10T07:29:12.711Z,96540.53
2022-10-10T07:31:40.590Z,96548.09
2022-10-10T07:34:08.511Z,96545.66
2022-10-10T07:36:36.227Z,96553.47
2022-10-10T07:39:04.038Z,96554.59
2022-10-10T07:41:34.086Z,96555.47
2022-10-10T07:44:03.171Z,96567.97
2022-10-10T07:46:33.456Z,96561.03
2022-10-10T07:49:02.979Z,96560.91
2022-10-10T07:51:30.679Z,96556.22
2022-10-10T07:54:00.560Z,96566.69
2022-10-10T07:56:30.996Z,96569.97
2022-10-10T07:59:03.167Z,96575.03
2022-10-10T08:01:31.122Z,96571.56
2022-10-10T08:03:58.904Z,96570.50
2022-10-10T08:06:26.988Z,96569.66
2022-10-10T08:08:56.138Z,96579.09
2022-10-10T08:11:26.058Z,96575.50
2022-10-10T08:13:53.911Z,96579.81
2022-10-10T08:16:22.968Z,96571.81
2022-10-10T08:18:51.579Z,96568.94
2022-10-10T08:21:21.563Z,96578.34
2022-10-10T08:23:49.659Z,96574.38
2022-10-10T08:26:18.381Z,96575.59
2022-10-10T08:28:46.125Z,96580.09
2022-10-10T08:31:18.095Z,96583.97
2022-10-10T08:33:51.082Z,96579.94
2022-10-10T08:36:19.853Z,96572.41
2022-10-10T08:38:49.588Z,96564.28
2022-10-10T08:41:21.237Z,96571.03
2022-10-10T08:43:52.187Z,96565.19
2022-10-10T08:46:21.000Z,96573.41
2022-10-10T08:48:53.216Z,96570.50
2022-10-10T08:51:27.318Z,96576.16
2022-10-10T08:53:57.222Z,96579.06
2022-10-10T08:56:28.706Z,96565.84
2022-10-10T08:58:57.767Z,96568.66
2022-10-10T09:01:28.777Z,96574.00
2022-10-10T09:04:04.479Z,96581.53
2022-10-10T09:06:36.372Z,96584.69
2022-10-10T09:09:05.723Z,96574.38
2022-10-10T09:11:36.965Z,96570.66
2022-10-10T09:14:12.229Z,96567.63
2022-10-10T09:16:41.739Z,96576.69
2022-10-10T09:19:17.511Z,96564.69
2022-10-10T09:21:46.396Z,96570.56
2022-10-10T09:24:17.128Z,96572.22
2022-10-10T09:26:46.660Z,96564.19
2022-10-10T09:29:18.565Z,96577.06
2022-10-10T09:31:47.706Z,96569.44
2022-10-10T09:34:19.426Z,96566.88
2022-10-10T09:36:48.878Z,96573.13
2022-10-10T09:39:20.052Z,96583.50
2022-10-10T09:41:49.268Z,96583.50
2022-10-10T09:44:17.260Z,96583.28
2022-10-10T09:46:44.853Z,96576.69
2022-10-10T09:49:14.132Z,96581.56
2022-10-10T09:51:43.702Z,96570.63
2022-10-10T09:54:13.727Z,96575.19
2022-10-10T09:56:44.896Z,96577.84
2022-10-10T09:59:28.844Z,96574.09
2022-10-10T10:02:05.664Z,96584.38
2022-10-10T10:04:34.541Z,96573.81
2022-10-10T10:07:08.914Z,96570.38
2022-10-10T10:09:46.729Z,96570.53
2022-10-10T10:12:15.621Z,96584.75
2022-10-10T10:14:43.282Z,96571.34
2022-10-10T10:17:11.829Z,96577.00
2022-10-10T10:19:40.118Z,96577.09
2022-10-10T10:22:16.437Z,96571.78
2022-10-10T10:24:51.561Z,96572.53
2022-10-10T10:27:20.239Z,96572.53
2022-10-10T10:29:49.040Z,96574.19
2022-10-10T10:32:18.687Z,96572.66
2022-10-10T10:35:01.171Z,96580.78
2022-10-10T10:37:32.788Z,96583.34
2022-10-10T10:40:10.340Z,96585.72
2022-10-10T10:42:43.391Z,96588.06
2022-10-10T10:45:13.962Z,96589.81
2022-10-10T10:47:44.305Z,96592.31
2022-10-10T10:50:19.686Z,96582.31
2022-10-10T10:52:55.715Z,96575.38
2022-10-10T10:55:27.378Z,96373.75
2022-10-10T11:01:23.598Z,96569.75
2022-10-10T11:05:16.215Z,96437.56
2022-10-10T11:07:00.161Z,96566.69
2022-10-10T11:09:49.802Z,96563.81
2022-10-10T11:12:21.508Z,96564.41
2022-10-10T11:14:55.630Z,96576.16
2022-10-10T11:17:24.693Z,96561.19
2022-10-10T11:19:56.933Z,96564.06
2022-10-10T11:22:28.171Z,96565.38
2022-10-10T11:24:58.842Z,96554.38
2022-10-10T11:27:27.886Z,96550.81
2022-10-10T11:29:59.622Z,96551.72
2022-10-10T11:32:28.696Z,96547.88
2022-10-10T11:35:02.941Z,96539.88
2022-10-10T11:37:31.696Z,96543.28
2022-10-10T11:40:03.132Z,96538.06
2022-10-10T11:42:31.157Z,96538.50
2022-10-10T11:44:59.623Z,96545.13
2022-10-10T11:47:28.426Z,96568.09
2022-10-10T11:49:57.603Z,96538.13
2022-10-10T11:52:34.633Z,96543.75
2022-10-10T11:55:07.539Z,96532.88
2022-10-10T11:57:36.044Z,96523.91
2022-10-10T12:00:05.577Z,96331.13
2022-10-10T12:02:34.493Z,96524.13
2022-10-10T12:05:04.751Z,96523.78
2022-10-10T12:07:32.751Z,96524.25
2022-10-10T12:10:01.313Z,96551.13
2022-10-10T12:12:30.955Z,96530.66
2022-10-10T12:15:00.156Z,96529.75
2022-10-10T12:17:29.835Z,96520.53
2022-10-10T12:19:57.689Z,96537.06
2022-10-10T12:22:26.709Z,96535.84
2022-10-10T12:25:18.180Z,96541.53
2022-10-10T12:27:49.236Z,96530.50
2022-10-10T12:30:18.498Z,96357.63
2022-10-10T12:32:46.550Z,96533.81
2022-10-10T12:35:34.752Z,96535.63
2022-10-10T12:38:17.669Z,96536.47
2022-10-10T12:41:00.913Z,96533.75
2022-10-10T12:43:41.202Z,96526.78
2022-10-10T12:46:10.184Z,96528.91
2022-10-10T12:48:40.571Z,96527.84
2022-10-10T12:51:16.924Z,96503.78
2022-10-10T12:53:45.393Z,96516.56
2022-10-10T12:56:17.462Z,96518.97
2022-10-10T12:58:52.438Z,96524.50
2022-10-10T13:01:25.582Z,96528.66
2022-10-10T13:03:53.397Z,96530.66
2022-10-10T13:06:25.226Z,96528.69
2022-10-10T13:08:53.073Z,96524.59
2022-10-10T13:11:21.065Z,96524.81
2022-10-10T13:13:51.812Z,96524.91
2022-10-10T13:16:22.561Z,96519.91
2022-10-10T13:18:51.451Z,96516.88
2022-10-10T13:21:22.761Z,96524.91
2022-10-10T13:26:48.877Z,96523.50
2022-10-10T13:29:21.183Z,96516.59
2022-10-10T13:31:52.007Z,96512.41
2022-10-10T13:34:23.482Z,96520.16
2022-10-10T13:36:54.847Z,96515.72
2022-10-10T13:39:22.480Z,96527.94
2022-10-10T13:41:51.250Z,96528.19
2022-10-10T13:44:24.238Z,96527.44
2022-10-10T13:46:52.246Z,96528.50
2022-10-10T13:49:24.002Z,96533.47
2022-10-10T13:52:00.964Z,96535.91
2022-10-10T13:54:42.778Z,96532.97
2022-10-10T13:57:23.898Z,96536.63
2022-10-10T14:00:04.939Z,96533.34
2022-10-10T14:02:33.485Z,96538.59
2022-10-10T14:05:03.718Z,96538.81
2022-10-10T14:07:35.080Z,96541.75
2022-10-10T14:10:12.137Z,96538.59
2022-10-10T14:12:41.378Z,96535.03
2022-10-10T14:15:23.954Z,96536.13
2022-10-10T14:17:56.001Z,96533.91
2022-10-10T14:20:26.663Z,96523.53
2022-10-10T14:22:54.429Z,96532.47
2022-10-10T14:25:22.040Z,96532.63
2022-10-10T14:27:49.994Z,96533.53
2022-10-10T14:30:22.120Z,96531.66
2022-10-10T14:32:53.629Z,96531.38
2022-10-10T14:35:27.005Z,96533.75
2022-10-10T14:37:55.169Z,96532.38
2022-10-10T14:40:25.055Z,96533.41
2022-10-10T14:42:52.612Z,96536.47
2022-10-10T14:45:20.322Z,96539.75
2022-10-10T14:47:47.956Z,96541.25
2022-10-10T14:50:16.218Z,96531.81
2022-10-10T14:52:45.481Z,96530.09
2022-10-10T14:55:15.761Z,96531.63
2022-10-10T14:57:43.454Z,96544.09
2022-10-10T15:00:17.463Z,96534.94
2022-10-10T15:02:45.892Z,96536.97
2022-10-10T15:05:13.886Z,96540.66
2022-10-10T15:07:42.443Z,96538.09
2022-10-10T15:10:33.210Z,96560.53
2022-10-10T15:13:00.008Z,96544.88
2022-10-10T15:15:28.498Z,96549.31
2022-10-10T15:17:56.384Z,96548.75
2022-10-10T15:20:30.513Z,96544.59
2022-10-10T15:22:58.887Z,96546.22
2022-10-10T15:25:33.793Z,96551.19
2022-10-10T15:28:02.481Z,96557.06
2022-10-10T15:30:30.629Z,96559.03
2022-10-10T15:32:58.544Z,96558.41
2022-10-10T15:35:26.702Z,96556.09
2022-10-10T15:37:56.203Z,96361.09
2022-10-10T15:40:27.117Z,96559.75
2022-10-10T15:42:56.651Z,96560.75
2022-10-10T15:48:16.442Z,96563.69
2022-10-10T15:50:44.084Z,96568.00
2022-10-10T15:53:12.743Z,96571.34
2022-10-10T15:55:43.999Z,96579.94
2022-10-10T15:58:13.218Z,96573.75
2022-10-10T16:00:42.882Z,96576.19
2022-10-10T16:03:11.077Z,96589.06
2022-10-10T16:05:38.958Z,96576.09
2022-10-10T16:08:07.881Z,96585.53
2022-10-10T16:10:40.610Z,96591.06
2022-10-10T16:13:08.596Z,96596.59
2022-10-10T16:15:37.929Z,96592.56
2022-10-10T16:18:15.200Z,96594.91
2022-10-10T16:20:48.358Z,96601.09
2022-10-10T16:23:19.684Z,96600.31
2022-10-10T16:25:49.482Z,96598.06
2022-10-10T16:28:17.260Z,96604.22
2022-10-10T16:30:48.236Z,96600.03
2022-10-10T16:33:15.841Z,96614.22
2022-10-10T16:35:43.752Z,96621.19
2022-10-10T16:38:11.619Z,96619.53
2022-10-10T16:40:43.457Z,96616.91
2022-10-10T16:43:11.057Z,96620.91
2022-10-10T16:45:42.092Z,96618.13
2022-10-10T16:48:11.650Z,96610.28
2022-10-10T16:50:46.907Z,96616.84
2022-10-10T16:53:14.502Z,96610.81
2022-10-10T16:55:42.376Z,96611.09
2022-10-10T16:58:10.125Z,96609.06
2022-10-10T17:00:38.210Z,96616.06
2022-10-10T17:03:08.986Z,96617.09
2022-10-10T17:05:37.963Z,96623.69
2022-10-10T17:08:05.721Z,96617.72
2022-10-10T17:10:34.468Z,96622.03
2022-10-10T17:13:02.087Z,96637.47
2022-10-10T17:15:32.794Z,96630.25
2022-10-10T17:18:01.645Z,96636.53
2022-10-10T17:20:32.393Z,96641.91
2022-10-10T17:23:02.052Z,96645.88
2022-10-10T17:25:33.475Z,96654.78
2022-10-10T17:28:01.166Z,96657.53
2022-10-10T17:30:31.100Z,96658.56
2022-10-10T17:33:01.278Z,96659.81
2022-10-10T17:35:29.392Z,96659.19
2022-10-10T17:38:04.468Z,96651.88
2022-10-10T17:40:49.604Z,96653.31
2022-10-10T17:43:17.233Z,96663.47
2022-10-10T17:45:44.847Z,96656.06
2022-10-10T17:48:17.087Z,96663.97
2022-10-10T17:50:44.661Z,96665.84
2022-10-10T17:53:12.433Z,96680.84
2022-10-10T17:55:41.850Z,96720.78
2022-10-10T17:58:17.438Z,96710.34
2022-10-10T18:00:45.562Z,96721.09
2022-10-10T18:03:13.749Z,96728.47
2022-10-10T18:05:41.632Z,96725.88
2022-10-10T18:08:11.781Z,96727.59
2022-10-10T18:10:45.071Z,96729.88
2022-10-10T18:13:14.396Z,96724.84
2022-10-10T18:16:04.057Z,96721.06
2022-10-10T18:18:36.426Z,96716.00
2022-10-10T18:21:05.207Z,96713.06
2022-10-10T18:23:33.380Z,96717.59
2022-10-10T18:26:01.530Z,96713.31
2022-10-10T18:28:32.399Z,96709.88
2022-10-10T18:31:04.004Z,96709.50
2022-10-10T18:33:33.424Z,96730.56
2022-10-10T18:36:01.273Z,96737.00
2022-10-10T18:38:29.092Z,96740.28
2022-10-10T18:41:05.220Z,96741.38
2022-10-10T18:43:35.538Z,96722.50
2022-10-10T18:46:03.737Z,96725.88
2022-10-10T18:48:32.066Z,96729.84
2022-10-10T18:51:04.928Z,96732.34
2022-10-10T18:53:36.399Z,96727.69
2022-10-10T18:56:09.580Z,96734.00
2022-10-10T18:58:39.819Z,96723.34
2022-10-10T19:01:08.928Z,96722.50
2022-10-10T19:03:37.447Z,96509.97
2022-10-10T19:06:08.517Z,96729.34
2022-10-10T19:08:37.574Z,96739.28
2022-10-10T19:11:06.751Z,96758.50
2022-10-10T19:13:34.728Z,96802.88
2022-10-10T19:16:05.985Z,96782.81
2022-10-10T19:18:34.858Z,96751.94
2022-10-10T19:21:03.293Z,96765.19
2022-10-10T19:23:34.941Z,96761.44
2022-10-10T19:26:03.550Z,96769.56
2022-10-10T19:28:32.599Z,96760.88
2022-10-10T19:31:04.021Z,96754.94
2022-10-10T19:33:33.338Z,96752.97
2022-10-10T19:36:01.737Z,96751.91
2022-10-10T19:38:29.908Z,96743.25
2022-10-10T19:40:58.937Z,96771.31
2022-10-10T19:43:26.966Z,96762.72
2022-10-10T19:45:54.606Z,96767.97
2022-10-10T19:48:23.502Z,96791.19
2022-10-10T19:50:53.539Z,96576.72
2022-10-10T19:53:24.531Z,96783.13
2022-10-10T19:55:57.659Z,96772.97
2022-10-10T19:58:25.466Z,96779.63
2022-10-10T20:00:53.417Z,96785.09
2022-10-10T20:03:21.119Z,96797.84
2022-10-10T20:05:48.786Z,96789.72
2022-10-10T20:08:20.151Z,96789.25
2022-10-10T20:10:48.174Z,96797.34
2022-10-10T20:13:24.070Z,96802.16
2022-10-10T20:15:52.185Z,96791.88
2022-10-10T20:18:20.629Z,96797.66
2022-10-10T20:20:52.443Z,96794.84
2022-10-10T20:23:25.801Z,96799.50
2022-10-10T20:25:53.459Z,96810.44
2022-10-10T20:28:21.484Z,96812.88
2022-10-10T20:30:50.001Z,96823.56
2022-10-10T20:33:19.661Z,96820.66
2022-10-10T20:35:55.133Z,96823.78
2022-10-10T20:38:27.447Z,96826.56
2022-10-10T20:40:55.356Z,96839.75
2022-10-10T20:43:23.539Z,96847.63
2022-10-10T20:45:54.103Z,96855.41
2022-10-10T20:48:21.746Z,96853.44
2022-10-10T20:50:51.438Z,96855.69
2022-10-10T20:53:19.212Z,96862.69
2022-10-10T20:55:48.646Z,96856.22
2022-10-10T20:58:16.274Z,96861.09
2022-10-10T21:00:45.178Z,96867.78
2022-10-10T21:03:16.391Z,96876.00
2022-10-10T21:05:43.930Z,96877.59
2022-10-10T21:08:11.514Z,96880.88
2022-10-10T21:10:43.076Z,96879.31
2022-10-10T21:13:12.155Z,96886.81
2022-10-10T21:18:28.418Z,96874.88
2022-10-10T21:20:58.811Z,96877.44
2022-10-10T21:23:26.359Z,96883.19
2022-10-10T21:25:54.190Z,96880.63
2022-10-10T21:28:24.167Z,96881.34
2022-10-10T21:30:54.270Z,96886.19
2022-10-10T21:33:21.810Z,96888.66
2022-10-10T21:35:51.066Z,96886.81
2022-10-10T21:38:23.810Z,96887.78
2022-10-10T21:40:51.936Z,96883.75
2022-10-10T21:43:19.899Z,96884.91
2022-10-10T21:45:51.792Z,96883.91
2022-10-10T21:48:19.526Z,96887.81
2022-10-10T21:50:47.180Z,96891.88
2022-10-10T21:53:16.773Z,96893.50
2022-10-10T21:55:44.298Z,96892.31
2022-10-10T21:58:12.182Z,96891.47
2022-10-10T22:00:42.778Z,96893.50
2022-10-10T22:03:12.133Z,96900.09
2022-10-10T22:05:40.897Z,96892.22
2022-10-10T22:08:08.871Z,96896.13
2022-10-10T22:10:41.893Z,96894.91
2022-10-10T22:13:09.529Z,96895.03
2022-10-10T22:15:37.982Z,96902.78
2022-10-10T22:18:05.676Z,96907.66
2022-10-10T22:20:35.228Z,96898.78
2022-10-10T22:23:03.550Z,96900.78
2022-10-10T22:25:31.519Z,96905.34
2022-10-10T22:28:05.218Z,96905.50
2022-10-10T22:30:43.793Z,96899.16
2022-10-10T22:33:13.476Z,96916.28
2022-10-10T22:35:45.177Z,96919.84
2022-10-10T22:38:17.934Z,96918.09
2022-10-10T22:40:45.541Z,96926.78
2022-10-10T22:43:13.387Z,96930.06
2022-10-10T22:45:44.215Z,96936.91
2022-10-10T22:48:14.164Z,96934.84
2022-10-10T22:50:42.161Z,96939.72
2022-10-10T22:53:12.949Z,96938.50
2022-10-10T22:55:41.065Z,96938.84
2022-10-10T22:58:09.273Z,96945.13
2022-10-10T23:00:36.899Z,96938.38
2022-10-10T23:03:04.890Z,96940.25
2022-10-10T23:05:35.862Z,96947.78
2022-10-10T23:08:03.960Z,96939.88
2022-10-10T23:10:33.166Z,96945.41
2022-10-10T23:13:02.891Z,96936.56
2022-10-10T23:15:30.850Z,96936.66
2022-10-10T23:17:58.734Z,96945.69
2022-10-10T23:20:26.393Z,96941.59
2022-10-10T23:22:54.419Z,96938.59
2022-10-10T23:25:24.970Z,96933.50
2022-10-10T23:27:55.323Z,96931.31
2022-10-10T23:30:24.841Z,96936.91
2022-10-10T23:32:52.845Z,96934.25
2022-10-10T23:35:23.520Z,96936.28
2022-10-10T23:37:52.603Z,96936.91
2022-10-10T23:40:20.337Z,96939.00
2022-10-10T23:42:47.845Z,96938.50
2022-10-10T23:45:17.458Z,96950.78
2022-10-10T23:47:45.042Z,96949.41
2022-10-10T23:50:12.813Z,96951.09
2022-10-10T23:52:40.711Z,96956.28
2022-10-10T23:55:11.255Z,96956.06
2022-10-10T23:57:38.837Z,96950.88
