createdAt,value
2019-01-13T00:04:02.439Z,7.97
2019-01-13T00:09:12.965Z,7.10
2019-01-13T00:14:26.877Z,7.63
2019-01-13T00:19:34.563Z,8.20
2019-01-13T00:24:42.315Z,8.20
2019-01-13T00:29:52.066Z,6.90
2019-01-13T00:35:04.709Z,7.67
2019-01-13T00:40:18.413Z,7.87
2019-01-13T00:45:29.127Z,7.17
2019-01-13T00:50:40.164Z,7.50
2019-01-13T00:55:49.412Z,7.07
2019-01-13T01:00:58.032Z,7.23
2019-01-13T01:06:04.623Z,8.47
2019-01-13T01:11:16.930Z,8.53
2019-01-13T01:16:28.747Z,8.88
2019-01-13T01:21:38.661Z,11.17
2019-01-13T01:26:48.644Z,12.07
2019-01-13T01:32:01.308Z,13.27
2019-01-13T01:37:10.980Z,14.73
2019-01-13T01:42:18.638Z,15.08
2019-01-13T01:47:32.260Z,13.57
2019-01-13T01:52:44.326Z,13.23
2019-01-13T01:58:01.931Z,12.68
2019-01-13T02:03:12.628Z,12.60
2019-01-13T02:08:19.441Z,11.87
2019-01-13T02:13:25.842Z,11.47
2019-01-13T02:18:37.455Z,11.63
2019-01-13T02:23:46.474Z,11.13
2019-01-13T02:28:56.279Z,10.67
2019-01-13T02:34:07.074Z,11.80
2019-01-13T02:39:14.860Z,13.45
2019-01-13T02:44:23.992Z,14.03
2019-01-13T02:49:32.856Z,12.70
2019-01-13T02:54:44.919Z,15.37
2019-01-13T02:59:56.592Z,14.37
2019-01-13T03:05:05.713Z,13.30
2019-01-13T03:10:23.597Z,12.60
2019-01-13T03:15:34.461Z,13.80
2019-01-13T03:20:44.516Z,14.83
2019-01-13T03:25:54.409Z,15.17
2019-01-13T03:31:11.762Z,13.47
2019-01-13T03:36:15.464Z,16.10
2019-01-13T03:41:27.947Z,17.05
2019-01-13T03:46:39.822Z,18.13
2019-01-13T03:51:55.207Z,18.37
2019-01-13T03:57:03.443Z,17.43
2019-01-13T04:02:12.869Z,18.20
2019-01-13T04:07:30.288Z,16.33
2019-01-13T04:12:39.243Z,16.57
2019-01-13T04:17:49.902Z,15.77
2019-01-13T04:22:56.935Z,17.27
2019-01-13T04:28:08.550Z,16.93
2019-01-13T04:33:17.394Z,17.40
2019-01-13T04:38:24.841Z,20.15
2019-01-13T04:43:34.655Z,20.50
2019-01-13T04:48:44.454Z,21.57
2019-01-13T04:53:52.874Z,21.43
2019-01-13T04:59:02.966Z,21.07
2019-01-13T05:04:11.446Z,20.90
2019-01-13T05:10:34.053Z,21.40
2019-01-13T05:15:45.771Z,22.87
2019-01-13T05:20:54.671Z,22.00
2019-01-13T05:26:07.241Z,22.17
2019-01-13T05:31:18.828Z,22.02
2019-01-13T05:36:27.822Z,20.08
2019-01-13T05:41:40.402Z,16.20
2019-01-13T05:46:48.674Z,15.47
2019-01-13T05:52:00.262Z,12.77
2019-01-13T05:57:13.474Z,10.25
2019-01-13T06:02:21.595Z,8.33
2019-01-13T06:07:29.147Z,8.03
2019-01-13T06:12:39.109Z,6.30
2019-01-13T06:17:48.387Z,5.90
2019-01-13T06:22:54.922Z,5.27
2019-01-13T06:28:04.610Z,5.13
2019-01-13T06:33:13.912Z,5.33
2019-01-13T06:38:23.783Z,4.92
2019-01-13T06:43:30.599Z,4.40
2019-01-13T06:48:39.138Z,4.37
2019-01-13T06:53:48.915Z,4.13
2019-01-13T06:58:56.403Z,4.50
2019-01-13T07:04:09.763Z,4.60
2019-01-13T07:09:21.319Z,5.03
2019-01-13T07:14:32.894Z,5.23
2019-01-13T07:19:44.490Z,5.20
2019-01-13T07:24:51.313Z,5.37
2019-01-13T07:30:03.813Z,6.63
2019-01-13T07:35:15.308Z,6.50
2019-01-13T07:40:30.883Z,6.08
2019-01-13T07:45:37.589Z,7.03
2019-01-13T07:50:47.155Z,6.43
2019-01-13T07:56:01.347Z,6.70
2019-01-13T08:01:11.999Z,6.53
2019-01-13T08:06:21.710Z,6.60
2019-01-13T08:11:31.427Z,5.83
2019-01-13T08:16:42.052Z,5.80
2019-01-13T08:21:52.674Z,5.07
2019-01-13T08:27:02.952Z,5.33
2019-01-13T08:32:11.938Z,5.30
2019-01-13T08:37:22.597Z,5.80
2019-01-13T08:42:34.473Z,6.47
2019-01-13T08:47:41.738Z,5.20
2019-01-13T08:52:50.894Z,5.00
2019-01-13T08:58:08.677Z,4.70
2019-01-13T09:03:18.547Z,5.17
2019-01-13T09:08:30.212Z,4.87
2019-01-13T09:13:40.398Z,5.07
2019-01-13T09:18:53.668Z,4.57
2019-01-13T09:24:02.531Z,3.97
2019-01-13T09:29:15.020Z,3.90
2019-01-13T09:34:26.560Z,5.60
2019-01-13T09:39:36.258Z,5.03
2019-01-13T09:44:45.169Z,5.27
2019-01-13T09:49:57.316Z,5.43
2019-01-13T09:55:07.143Z,5.60
2019-01-13T10:00:30.649Z,5.43
2019-01-13T10:05:40.531Z,5.47
2019-01-13T10:10:53.701Z,5.03
2019-01-13T10:16:05.186Z,4.77
2019-01-13T10:21:14.084Z,5.80
2019-01-13T10:26:25.315Z,5.20
2019-01-13T10:31:34.275Z,5.07
2019-01-13T10:36:44.035Z,5.70
2019-01-13T10:41:52.200Z,4.63
2019-01-13T10:47:05.168Z,4.93
2019-01-13T10:52:16.098Z,5.53
2019-01-13T10:57:25.450Z,5.40
2019-01-13T11:02:37.041Z,5.73
2019-01-13T11:07:49.192Z,5.77
2019-01-13T11:12:56.004Z,5.80
2019-01-13T11:18:07.655Z,5.80
2019-01-13T11:23:18.416Z,6.20
2019-01-13T11:28:27.300Z,6.15
2019-01-13T11:33:41.157Z,6.40
2019-01-13T11:38:51.855Z,6.43
2019-01-13T11:44:00.455Z,6.20
2019-01-13T11:49:13.291Z,8.20
2019-01-13T11:54:23.978Z,6.62
2019-01-13T11:59:33.510Z,6.67
2019-01-13T12:04:43.234Z,6.70
2019-01-13T12:09:51.719Z,7.57
2019-01-13T12:14:59.270Z,5.50
2019-01-13T12:20:12.615Z,6.00
2019-01-13T12:25:25.342Z,6.12
2019-01-13T12:30:35.609Z,6.00
2019-01-13T12:35:45.835Z,6.63
2019-01-13T12:40:54.212Z,6.27
2019-01-13T12:46:05.829Z,6.30
2019-01-13T12:51:14.555Z,6.42
2019-01-13T12:56:24.162Z,5.77
2019-01-13T13:01:32.622Z,5.77
2019-01-13T13:06:43.267Z,5.70
2019-01-13T13:11:54.402Z,5.60
2019-01-13T13:17:06.274Z,5.60
2019-01-13T13:22:14.179Z,5.90
2019-01-13T13:27:26.662Z,5.12
2019-01-13T13:32:39.331Z,5.53
2019-01-13T13:37:50.975Z,5.53
2019-01-13T13:43:04.451Z,5.33
2019-01-13T13:48:16.068Z,4.60
2019-01-13T13:53:29.503Z,4.30
2019-01-13T13:58:44.997Z,3.97
2019-01-13T14:03:56.220Z,4.40
2019-01-13T14:09:06.957Z,4.77
2019-01-13T14:14:16.404Z,4.87
2019-01-13T14:19:28.933Z,5.45
2019-01-13T14:24:39.694Z,5.00
2019-01-13T14:29:47.415Z,4.50
2019-01-13T14:35:00.370Z,4.80
2019-01-13T14:40:14.566Z,4.40
2019-01-13T14:45:24.377Z,4.97
2019-01-13T14:50:34.851Z,4.10
2019-01-13T14:55:44.581Z,4.63
2019-01-13T15:00:54.361Z,4.30
2019-01-13T15:06:06.025Z,4.83
2019-01-13T15:11:19.570Z,4.75
2019-01-13T15:16:32.881Z,4.17
2019-01-13T15:21:45.697Z,3.23
2019-01-13T15:26:57.352Z,3.97
2019-01-13T15:32:05.603Z,4.00
2019-01-13T15:37:15.396Z,4.35
2019-01-13T15:42:27.495Z,5.03
2019-01-13T15:47:37.831Z,3.47
2019-01-13T15:52:50.448Z,4.40
2019-01-13T15:58:03.528Z,3.20
2019-01-13T16:03:14.722Z,3.27
2019-01-13T16:08:27.346Z,3.20
2019-01-13T16:13:39.803Z,3.83
2019-01-13T16:18:55.052Z,3.77
2019-01-13T16:24:06.633Z,3.57
2019-01-13T16:29:20.076Z,4.33
2019-01-13T16:34:30.751Z,3.80
2019-01-13T16:39:39.203Z,3.80
2019-01-13T16:44:48.059Z,2.87
2019-01-13T16:49:57.911Z,3.40
2019-01-13T16:55:05.411Z,3.83
2019-01-13T17:00:22.216Z,3.53
2019-01-13T17:05:31.098Z,3.30
2019-01-13T17:10:41.472Z,2.33
2019-01-13T17:15:55.232Z,2.00
2019-01-13T17:21:01.462Z,1.47
2019-01-13T17:26:13.960Z,1.87
2019-01-13T17:31:27.813Z,1.30
2019-01-13T17:36:41.610Z,2.27
2019-01-13T17:41:50.062Z,1.97
2019-01-13T17:46:59.852Z,1.83
2019-01-13T17:52:05.925Z,1.83
2019-01-13T17:57:16.323Z,1.65
2019-01-13T18:02:23.615Z,2.42
2019-01-13T18:07:33.057Z,2.30
2019-01-13T18:12:43.661Z,2.80
2019-01-13T18:17:53.936Z,3.17
2019-01-13T18:23:06.437Z,3.73
2019-01-13T18:28:13.910Z,3.10
2019-01-13T18:33:23.662Z,4.10
2019-01-13T18:38:32.566Z,3.37
2019-01-13T18:43:43.297Z,3.77
2019-01-13T18:48:51.907Z,4.83
2019-01-13T18:54:01.539Z,3.70
2019-01-13T18:59:10.366Z,4.27
2019-01-13T19:04:17.871Z,3.37
2019-01-13T19:09:28.352Z,4.40
2019-01-13T19:14:37.866Z,3.17
2019-01-13T19:19:58.784Z,3.87
2019-01-13T19:25:09.768Z,3.10
2019-01-13T19:30:17.067Z,3.50
2019-01-13T19:35:23.497Z,4.17
2019-01-13T19:40:30.564Z,3.63
2019-01-13T19:45:38.848Z,3.90
2019-01-13T19:50:46.949Z,3.50
2019-01-13T19:55:53.155Z,3.47
2019-01-13T20:01:00.244Z,3.93
2019-01-13T20:06:13.216Z,3.90
2019-01-13T20:11:21.002Z,4.10
2019-01-13T20:16:28.037Z,4.20
2019-01-13T20:21:34.422Z,4.53
2019-01-13T20:26:43.172Z,3.90
2019-01-13T20:31:52.837Z,4.27
2019-01-13T20:37:02.359Z,4.37
2019-01-13T20:42:14.049Z,4.63
2019-01-13T20:47:23.133Z,3.67
2019-01-13T20:52:35.939Z,3.50
2019-01-13T20:57:45.119Z,3.87
2019-01-13T21:02:56.301Z,4.00
2019-01-13T21:08:04.211Z,4.17
2019-01-13T21:13:11.340Z,4.33
2019-01-13T21:18:21.563Z,4.80
2019-01-13T21:23:28.932Z,4.13
2019-01-13T21:28:39.850Z,3.63
2019-01-13T21:33:46.943Z,3.77
2019-01-13T21:38:54.298Z,3.97
2019-01-13T21:44:01.549Z,4.50
2019-01-13T21:49:11.350Z,4.10
2019-01-13T21:54:18.934Z,3.30
2019-01-13T21:59:26.885Z,2.75
2019-01-13T22:04:36.575Z,3.27
2019-01-13T22:09:42.025Z,3.23
2019-01-13T22:14:49.683Z,2.97
2019-01-13T22:19:59.202Z,3.30
2019-01-13T22:25:07.822Z,3.10
2019-01-13T22:30:18.224Z,2.57
2019-01-13T22:35:25.615Z,1.67
2019-01-13T22:40:32.959Z,2.00
2019-01-13T22:45:41.182Z,1.32
2019-01-13T22:50:49.415Z,1.00
2019-01-13T22:55:57.583Z,1.40
2019-01-13T23:01:33.761Z,2.00
2019-01-13T23:06:43.174Z,1.50
2019-01-13T23:11:51.083Z,3.30
2019-01-13T23:16:59.778Z,2.83
2019-01-13T23:22:07.485Z,2.85
2019-01-13T23:27:17.856Z,3.25
2019-01-13T23:32:27.746Z,3.45
2019-01-13T23:37:36.359Z,3.70
2019-01-13T23:42:45.910Z,4.37
2019-01-13T23:47:54.948Z,3.77
2019-01-13T23:53:01.836Z,3.63
2019-01-13T23:58:12.845Z,3.43
