createdAt,value
2017-12-27T00:01:43.333Z,967.27
2017-12-27T00:02:42.995Z,967.22
2017-12-27T00:04:36.456Z,967.20
2017-12-27T00:05:35.839Z,967.15
2017-12-27T00:07:28.913Z,967.12
2017-12-27T00:08:29.074Z,967.05
2017-12-27T00:10:22.155Z,967.04
2017-12-27T00:11:22.135Z,967.05
2017-12-27T00:13:15.151Z,967.03
2017-12-27T00:14:15.049Z,966.98
2017-12-27T00:16:08.023Z,966.96
2017-12-27T00:17:07.671Z,966.97
2017-12-27T00:19:01.057Z,966.97
2017-12-27T00:20:00.613Z,966.94
2017-12-27T00:21:55.464Z,966.91
2017-12-27T00:22:55.394Z,966.87
2017-12-27T00:24:48.465Z,966.92
2017-12-27T00:25:48.038Z,966.92
2017-12-27T00:27:41.421Z,966.85
2017-12-27T00:28:40.978Z,966.86
2017-12-27T00:30:34.422Z,966.88
2017-12-27T00:31:33.950Z,966.87
2017-12-27T00:33:27.106Z,966.84
2017-12-27T00:34:27.289Z,966.85
2017-12-27T00:36:21.847Z,966.83
2017-12-27T00:37:21.740Z,966.77
2017-12-27T00:39:14.737Z,966.79
2017-12-27T00:40:14.364Z,966.76
2017-12-27T00:42:08.239Z,966.70
2017-12-27T00:43:07.825Z,966.68
2017-12-27T00:45:01.194Z,966.67
2017-12-27T00:46:01.055Z,966.62
2017-12-27T00:47:54.173Z,966.65
2017-12-27T00:48:53.748Z,966.61
2017-12-27T00:50:47.127Z,966.57
2017-12-27T00:51:46.700Z,966.63
2017-12-27T00:53:40.049Z,966.64
2017-12-27T00:54:39.691Z,966.64
2017-12-27T00:56:33.527Z,966.62
2017-12-27T00:57:33.227Z,966.58
2017-12-27T00:59:26.585Z,966.58
2017-12-27T01:00:26.080Z,966.62
2017-12-27T01:03:19.044Z,966.52
2017-12-27T01:05:12.943Z,966.52
2017-12-27T01:06:12.458Z,966.50
2017-12-27T01:08:05.791Z,966.46
2017-12-27T01:09:05.473Z,966.44
2017-12-27T01:11:00.201Z,966.41
2017-12-27T01:12:00.507Z,966.40
2017-12-27T01:13:53.169Z,966.32
2017-12-27T01:14:52.845Z,966.29
2017-12-27T01:16:46.162Z,966.30
2017-12-27T01:17:45.823Z,966.23
2017-12-27T01:19:39.400Z,966.19
2017-12-27T01:20:38.688Z,966.21
2017-12-27T01:22:33.274Z,966.19
2017-12-27T01:23:33.579Z,966.17
2017-12-27T01:25:26.528Z,966.14
2017-12-27T01:26:26.477Z,966.13
2017-12-27T01:28:19.559Z,966.18
2017-12-27T01:29:19.127Z,966.13
2017-12-27T01:31:14.501Z,966.14
2017-12-27T01:32:12.820Z,966.14
2017-12-27T01:34:06.389Z,966.10
2017-12-27T01:35:05.469Z,966.13
2017-12-27T01:36:59.277Z,966.05
2017-12-27T01:38:00.317Z,966.02
2017-12-27T01:40:04.805Z,965.97
2017-12-27T01:41:03.776Z,965.94
2017-12-27T01:42:58.793Z,965.85
2017-12-27T01:43:57.985Z,965.82
2017-12-27T01:45:53.611Z,965.77
2017-12-27T01:46:50.583Z,965.70
2017-12-27T01:48:44.051Z,965.65
2017-12-27T01:49:43.665Z,965.62
2017-12-27T01:51:36.851Z,965.58
2017-12-27T01:52:36.487Z,965.50
2017-12-27T01:54:29.790Z,965.43
2017-12-27T01:55:29.735Z,965.45
2017-12-27T01:57:24.728Z,965.35
2017-12-27T01:58:23.884Z,965.36
2017-12-27T02:00:17.771Z,965.32
2017-12-27T02:01:17.395Z,965.34
2017-12-27T02:03:12.302Z,965.27
2017-12-27T02:04:12.186Z,965.27
2017-12-27T02:06:05.184Z,965.20
2017-12-27T02:07:04.809Z,965.18
2017-12-27T02:08:58.147Z,965.12
2017-12-27T02:09:58.223Z,965.07
2017-12-27T02:11:50.831Z,965.09
2017-12-27T02:12:50.700Z,965.03
2017-12-27T02:14:44.048Z,965.00
2017-12-27T02:15:43.678Z,964.95
2017-12-27T02:17:36.987Z,964.96
2017-12-27T02:18:36.907Z,964.96
2017-12-27T02:20:31.557Z,964.96
2017-12-27T02:21:31.076Z,964.97
2017-12-27T02:23:24.474Z,964.95
2017-12-27T02:24:24.055Z,964.90
2017-12-27T02:26:17.498Z,964.84
2017-12-27T02:27:17.355Z,964.86
2017-12-27T02:29:10.349Z,964.79
2017-12-27T02:30:09.977Z,964.77
2017-12-27T02:32:03.311Z,964.76
2017-12-27T02:33:02.907Z,964.77
2017-12-27T02:34:56.296Z,964.73
2017-12-27T02:35:55.912Z,964.71
2017-12-27T02:37:49.167Z,964.69
2017-12-27T02:38:48.872Z,964.66
2017-12-27T02:40:43.706Z,964.65
2017-12-27T02:41:43.635Z,964.56
2017-12-27T02:43:36.686Z,964.50
2017-12-27T02:44:36.284Z,964.49
2017-12-27T02:46:29.592Z,964.40
2017-12-27T02:47:29.549Z,964.41
2017-12-27T02:49:22.603Z,964.39
2017-12-27T02:50:22.194Z,964.42
2017-12-27T02:52:15.497Z,964.37
2017-12-27T02:53:15.175Z,964.33
2017-12-27T02:55:08.528Z,964.31
2017-12-27T02:56:08.089Z,964.28
2017-12-27T02:58:03.081Z,964.27
2017-12-27T02:59:02.640Z,964.25
2017-12-27T03:00:55.932Z,964.28
2017-12-27T03:01:55.528Z,964.24
2017-12-27T03:03:48.589Z,964.22
2017-12-27T03:04:48.826Z,964.20
2017-12-27T03:06:41.934Z,964.20
2017-12-27T03:07:41.465Z,964.13
2017-12-27T03:09:36.345Z,964.06
2017-12-27T03:10:36.258Z,964.05
2017-12-27T03:12:29.810Z,963.96
2017-12-27T03:13:29.508Z,963.92
2017-12-27T03:15:24.220Z,963.79
2017-12-27T03:16:24.209Z,963.76
2017-12-27T03:18:17.289Z,963.72
2017-12-27T03:19:16.869Z,963.70
2017-12-27T03:21:10.170Z,963.66
2017-12-27T03:22:09.909Z,963.63
2017-12-27T03:24:04.680Z,963.56
2017-12-27T03:25:04.382Z,963.58
2017-12-27T03:26:57.661Z,963.56
2017-12-27T03:27:57.287Z,963.49
2017-12-27T03:29:51.127Z,963.47
2017-12-27T03:30:50.783Z,963.40
2017-12-27T03:32:45.288Z,963.32
2017-12-27T03:33:45.493Z,963.31
2017-12-27T03:35:38.547Z,963.29
2017-12-27T03:36:38.155Z,963.22
2017-12-27T03:38:31.969Z,963.16
2017-12-27T03:39:31.621Z,963.13
2017-12-27T03:41:24.998Z,963.12
2017-12-27T03:42:24.916Z,963.05
2017-12-27T03:44:17.970Z,963.02
2017-12-27T03:45:17.571Z,962.98
2017-12-27T03:47:10.882Z,962.96
2017-12-27T03:48:10.515Z,962.95
2017-12-27T03:50:04.047Z,962.87
2017-12-27T03:51:04.208Z,962.79
2017-12-27T03:52:58.853Z,962.74
2017-12-27T03:53:58.463Z,962.70
2017-12-27T03:55:51.480Z,962.73
2017-12-27T03:56:51.411Z,962.70
2017-12-27T03:58:46.303Z,962.64
2017-12-27T03:59:45.862Z,962.62
2017-12-27T04:01:39.153Z,962.57
2017-12-27T04:02:38.843Z,962.57
2017-12-27T04:04:32.097Z,962.51
2017-12-27T04:05:31.802Z,962.52
2017-12-27T04:07:25.024Z,962.37
2017-12-27T04:08:24.740Z,962.35
2017-12-27T04:10:18.152Z,962.34
2017-12-27T04:11:17.692Z,962.29
2017-12-27T04:13:11.459Z,962.33
2017-12-27T04:14:11.163Z,962.32
2017-12-27T04:16:04.999Z,962.36
2017-12-27T04:17:04.875Z,962.36
2017-12-27T04:18:57.897Z,962.32
2017-12-27T04:19:57.585Z,962.33
2017-12-27T04:21:51.033Z,962.23
2017-12-27T04:22:50.643Z,962.23
2017-12-27T04:24:44.042Z,962.25
2017-12-27T04:25:43.625Z,962.24
2017-12-27T04:27:38.543Z,962.21
2017-12-27T04:28:38.347Z,962.17
2017-12-27T04:30:31.370Z,962.16
2017-12-27T04:31:31.056Z,962.15
2017-12-27T04:33:24.867Z,962.13
2017-12-27T04:34:24.518Z,962.09
2017-12-27T04:36:17.600Z,962.08
2017-12-27T04:37:17.752Z,962.02
2017-12-27T04:39:10.762Z,962.08
2017-12-27T04:40:10.433Z,962.08
2017-12-27T04:42:03.715Z,962.05
2017-12-27T04:43:03.378Z,962.02
2017-12-27T04:44:56.496Z,961.99
2017-12-27T04:45:56.631Z,961.98
2017-12-27T04:47:50.119Z,962.00
2017-12-27T04:48:49.790Z,961.95
2017-12-27T04:50:43.349Z,961.92
2017-12-27T04:51:43.282Z,961.89
2017-12-27T04:53:36.596Z,961.95
2017-12-27T04:54:36.207Z,961.93
2017-12-27T04:56:29.322Z,961.89
2017-12-27T04:57:29.225Z,961.89
2017-12-27T04:59:23.955Z,961.86
2017-12-27T05:00:23.688Z,961.87
2017-12-27T05:02:16.963Z,961.83
2017-12-27T05:03:16.715Z,961.80
2017-12-27T05:05:09.965Z,961.74
2017-12-27T05:06:09.546Z,961.75
2017-12-27T05:08:04.505Z,961.69
2017-12-27T05:09:04.049Z,961.64
2017-12-27T05:10:57.351Z,961.61
2017-12-27T05:11:57.021Z,961.62
2017-12-27T05:13:50.559Z,961.55
2017-12-27T05:14:50.470Z,961.54
2017-12-27T05:16:45.079Z,961.48
2017-12-27T05:17:44.965Z,961.48
2017-12-27T05:19:38.292Z,961.37
2017-12-27T05:20:37.931Z,961.39
2017-12-27T05:22:32.725Z,961.35
2017-12-27T05:23:32.421Z,961.30
2017-12-27T05:25:25.440Z,961.28
2017-12-27T05:26:25.353Z,961.31
2017-12-27T05:28:18.623Z,961.22
2017-12-27T05:29:18.313Z,961.26
2017-12-27T05:31:11.872Z,961.18
2017-12-27T05:32:11.798Z,961.17
2017-12-27T05:34:06.289Z,961.16
2017-12-27T05:35:06.187Z,961.15
2017-12-27T05:36:59.551Z,961.15
2017-12-27T05:37:59.160Z,961.11
2017-12-27T05:39:52.438Z,961.08
2017-12-27T05:40:52.070Z,961.06
2017-12-27T05:42:46.935Z,961.02
2017-12-27T05:43:46.567Z,960.97
2017-12-27T05:45:39.607Z,960.90
2017-12-27T05:46:39.853Z,960.88
2017-12-27T05:48:32.864Z,960.78
2017-12-27T05:49:32.481Z,960.79
2017-12-27T05:51:25.807Z,960.77
2017-12-27T05:52:25.421Z,960.83
2017-12-27T05:54:18.834Z,960.76
2017-12-27T05:55:18.401Z,960.74
2017-12-27T05:57:11.712Z,960.69
2017-12-27T05:58:11.332Z,960.67
2017-12-27T06:00:04.716Z,960.65
2017-12-27T06:01:04.295Z,960.59
2017-12-27T06:02:57.346Z,960.60
2017-12-27T06:03:57.253Z,960.54
2017-12-27T06:05:51.883Z,960.56
2017-12-27T06:06:51.958Z,960.56
2017-12-27T06:08:44.994Z,960.56
2017-12-27T06:09:44.831Z,960.54
2017-12-27T06:11:38.121Z,960.53
2017-12-27T06:12:37.634Z,960.57
2017-12-27T06:14:30.958Z,960.53
2017-12-27T06:15:30.652Z,960.52
2017-12-27T06:17:23.964Z,960.49
2017-12-27T06:18:23.655Z,960.45
2017-12-27T06:20:29.202Z,960.49
2017-12-27T06:21:28.795Z,960.45
2017-12-27T06:23:21.883Z,960.39
2017-12-27T06:24:22.013Z,960.34
2017-12-27T06:26:16.611Z,960.34
2017-12-27T06:27:16.251Z,960.28
2017-12-27T06:29:09.618Z,960.25
2017-12-27T06:30:09.214Z,960.26
2017-12-27T06:32:02.332Z,960.20
2017-12-27T06:33:02.730Z,960.22
2017-12-27T06:34:57.153Z,960.12
2017-12-27T06:35:56.792Z,960.07
2017-12-27T06:37:50.561Z,959.98
2017-12-27T06:38:50.214Z,960.00
2017-12-27T06:40:43.560Z,959.97
2017-12-27T06:41:43.208Z,959.96
2017-12-27T06:43:38.072Z,959.95
2017-12-27T06:44:37.946Z,959.87
2017-12-27T06:46:31.247Z,959.86
2017-12-27T06:47:31.380Z,959.83
2017-12-27T06:49:25.930Z,959.84
2017-12-27T06:50:25.600Z,959.73
2017-12-27T06:52:19.438Z,959.70
2017-12-27T06:53:19.070Z,959.68
2017-12-27T06:55:12.893Z,959.61
2017-12-27T06:56:12.570Z,959.64
2017-12-27T06:58:07.383Z,959.51
2017-12-27T06:59:07.019Z,959.46
2017-12-27T07:01:00.910Z,959.48
2017-12-27T07:02:00.508Z,959.56
2017-12-27T07:03:55.142Z,959.50
2017-12-27T07:04:54.966Z,959.56
2017-12-27T07:06:48.534Z,959.59
2017-12-27T07:07:48.446Z,959.59
2017-12-27T07:09:42.309Z,959.53
2017-12-27T07:10:41.937Z,959.53
2017-12-27T07:12:36.806Z,959.49
2017-12-27T07:13:36.421Z,959.51
2017-12-27T07:15:29.838Z,959.39
2017-12-27T07:16:29.382Z,959.40
2017-12-27T07:18:22.919Z,959.33
2017-12-27T07:19:23.096Z,959.22
2017-12-27T07:21:16.170Z,959.23
2017-12-27T07:22:15.769Z,959.15
2017-12-27T07:24:09.093Z,959.07
2017-12-27T07:25:08.737Z,959.09
2017-12-27T07:27:02.227Z,959.03
2017-12-27T07:28:03.731Z,958.95
2017-12-27T07:29:55.502Z,958.96
2017-12-27T07:30:55.188Z,958.99
2017-12-27T07:32:50.048Z,958.95
2017-12-27T07:33:49.648Z,958.87
2017-12-27T07:35:43.471Z,958.86
2017-12-27T07:36:43.115Z,958.84
2017-12-27T07:38:36.967Z,958.80
2017-12-27T07:39:36.568Z,958.79
2017-12-27T07:41:31.128Z,958.76
2017-12-27T07:42:31.054Z,958.77
2017-12-27T07:44:24.359Z,958.73
2017-12-27T07:45:24.078Z,958.73
2017-12-27T07:47:17.306Z,958.69
2017-12-27T07:48:16.974Z,958.65
2017-12-27T07:50:10.529Z,958.66
2017-12-27T07:51:10.435Z,958.66
2017-12-27T07:53:03.725Z,958.61
2017-12-27T07:54:03.405Z,958.60
2017-12-27T07:55:56.711Z,958.57
2017-12-27T07:56:56.372Z,958.64
2017-12-27T07:58:49.620Z,958.62
2017-12-27T07:59:49.314Z,958.59
2017-12-27T08:01:42.655Z,958.60
2017-12-27T08:02:42.319Z,958.58
2017-12-27T08:04:35.541Z,958.57
2017-12-27T08:05:35.211Z,958.55
2017-12-27T08:07:28.521Z,958.54
2017-12-27T08:08:28.182Z,958.47
2017-12-27T08:10:22.973Z,958.47
2017-12-27T08:11:22.674Z,958.37
2017-12-27T08:13:16.460Z,958.38
2017-12-27T08:14:16.129Z,958.36
2017-12-27T08:16:10.711Z,958.31
2017-12-27T08:17:10.938Z,958.32
2017-12-27T08:19:03.883Z,958.37
2017-12-27T08:20:03.582Z,958.38
2017-12-27T08:21:56.683Z,958.34
2017-12-27T08:22:56.522Z,958.26
2017-12-27T08:24:51.116Z,958.30
2017-12-27T08:25:51.087Z,958.28
2017-12-27T08:27:44.322Z,958.10
2017-12-27T08:28:44.032Z,958.17
2017-12-27T08:30:37.299Z,958.14
2017-12-27T08:31:36.958Z,958.15
2017-12-27T08:33:30.177Z,958.07
2017-12-27T08:34:29.944Z,958.01
2017-12-27T08:36:23.715Z,957.97
2017-12-27T08:37:23.499Z,957.97
2017-12-27T08:39:16.585Z,958.00
2017-12-27T08:40:16.316Z,957.97
2017-12-27T08:42:09.853Z,958.04
2017-12-27T08:43:09.770Z,958.05
2017-12-27T08:44:09.714Z,957.98
2017-12-27T08:45:09.735Z,958.04
2017-12-27T08:46:09.616Z,958.00
2017-12-27T08:47:09.614Z,957.97
2017-12-27T08:48:09.574Z,957.93
2017-12-27T08:49:09.514Z,957.95
2017-12-27T08:50:09.496Z,957.91
2017-12-27T08:51:09.520Z,957.88
2017-12-27T08:52:09.403Z,957.78
2017-12-27T08:53:09.328Z,957.89
2017-12-27T08:54:09.829Z,957.87
2017-12-27T08:55:09.233Z,957.79
2017-12-27T08:56:09.217Z,957.84
2017-12-27T08:57:09.204Z,957.80
2017-12-27T08:58:11.508Z,957.76
2017-12-27T08:59:09.058Z,957.75
2017-12-27T09:01:03.680Z,957.65
2017-12-27T09:02:03.551Z,957.62
2017-12-27T09:03:56.572Z,957.62
2017-12-27T09:04:56.895Z,957.62
2017-12-27T09:06:50.346Z,957.59
2017-12-27T09:07:49.969Z,957.60
2017-12-27T09:09:43.237Z,957.56
2017-12-27T09:10:42.911Z,957.53
2017-12-27T09:12:36.227Z,957.51
2017-12-27T09:13:35.882Z,957.51
2017-12-27T09:15:28.890Z,957.53
2017-12-27T09:16:28.840Z,957.54
2017-12-27T09:18:22.157Z,957.46
2017-12-27T09:19:21.794Z,957.47
2017-12-27T09:21:15.343Z,957.43
2017-12-27T09:22:15.245Z,957.43
2017-12-27T09:24:08.314Z,957.40
2017-12-27T09:25:08.233Z,957.39
2017-12-27T09:27:01.735Z,957.46
2017-12-27T09:28:01.686Z,957.44
2017-12-27T09:29:54.965Z,957.49
2017-12-27T09:30:54.647Z,957.50
2017-12-27T09:32:49.426Z,957.52
2017-12-27T09:33:49.200Z,957.50
2017-12-27T09:35:43.045Z,957.42
2017-12-27T09:36:42.593Z,957.41
2017-12-27T09:38:35.919Z,957.41
2017-12-27T09:39:35.564Z,957.35
2017-12-27T09:41:29.113Z,957.32
2017-12-27T09:42:29.027Z,957.30
2017-12-27T09:44:22.306Z,957.33
2017-12-27T09:45:22.265Z,957.19
2017-12-27T09:47:16.571Z,957.21
2017-12-27T09:48:16.553Z,957.06
2017-12-27T09:50:09.736Z,957.04
2017-12-27T09:51:09.418Z,957.14
2017-12-27T09:53:02.765Z,957.19
2017-12-27T09:54:02.710Z,957.17
2017-12-27T09:55:57.328Z,957.14
2017-12-27T09:56:57.206Z,957.12
2017-12-27T09:58:50.767Z,957.16
2017-12-27T09:59:50.661Z,957.12
2017-12-27T10:01:43.770Z,957.11
2017-12-27T10:02:43.406Z,957.05
2017-12-27T10:04:36.833Z,957.06
2017-12-27T10:05:36.569Z,957.01
2017-12-27T10:07:33.643Z,957.00
2017-12-27T10:08:31.333Z,957.00
2017-12-27T10:10:24.246Z,956.93
2017-12-27T10:11:24.092Z,956.88
2017-12-27T10:13:17.741Z,956.96
2017-12-27T10:14:17.998Z,956.86
2017-12-27T10:16:11.165Z,956.88
2017-12-27T10:17:10.751Z,956.88
2017-12-27T10:19:04.126Z,956.84
2017-12-27T10:20:04.096Z,956.86
2017-12-27T10:21:58.770Z,956.84
2017-12-27T10:22:58.421Z,956.75
2017-12-27T10:24:51.810Z,956.77
2017-12-27T10:25:51.424Z,956.72
2017-12-27T10:27:44.882Z,956.70
2017-12-27T10:28:44.600Z,956.63
2017-12-27T10:30:39.477Z,956.65
2017-12-27T10:31:39.155Z,956.60
2017-12-27T10:32:39.382Z,956.56
2017-12-27T10:33:39.021Z,956.54
2017-12-27T10:34:39.020Z,956.56
2017-12-27T10:35:38.952Z,956.58
2017-12-27T10:36:38.990Z,956.54
2017-12-27T10:37:39.251Z,956.46
2017-12-27T10:38:39.164Z,956.43
2017-12-27T10:39:39.128Z,956.40
2017-12-27T10:40:39.154Z,956.35
2017-12-27T10:41:38.815Z,956.28
2017-12-27T10:42:39.077Z,956.26
2017-12-27T10:43:39.008Z,956.23
2017-12-27T10:44:38.938Z,956.20
2017-12-27T10:45:38.617Z,956.16
2017-12-27T10:46:38.570Z,956.15
2017-12-27T10:47:38.639Z,956.09
2017-12-27T10:48:38.511Z,956.13
2017-12-27T10:49:38.450Z,956.11
2017-12-27T10:50:38.429Z,956.09
2017-12-27T10:51:38.414Z,956.13
2017-12-27T10:52:38.356Z,956.05
2017-12-27T10:53:38.307Z,956.07
2017-12-27T10:54:38.268Z,956.05
2017-12-27T10:55:38.262Z,955.98
2017-12-27T10:56:38.197Z,956.01
2017-12-27T10:57:38.182Z,955.97
2017-12-27T10:58:38.136Z,955.99
2017-12-27T10:59:38.100Z,955.98
2017-12-27T11:00:38.060Z,955.91
2017-12-27T11:01:38.007Z,955.94
2017-12-27T11:02:37.973Z,955.91
2017-12-27T11:03:37.958Z,955.87
2017-12-27T11:04:37.907Z,955.87
2017-12-27T11:05:37.874Z,955.85
2017-12-27T11:06:37.817Z,955.90
2017-12-27T11:07:37.806Z,955.87
2017-12-27T11:08:37.753Z,955.84
2017-12-27T11:09:37.733Z,955.83
2017-12-27T11:10:37.655Z,955.81
2017-12-27T11:11:37.646Z,955.81
2017-12-27T11:12:37.642Z,955.82
2017-12-27T11:13:37.548Z,955.78
2017-12-27T11:14:37.510Z,955.79
2017-12-27T11:15:37.485Z,955.77
2017-12-27T11:16:37.474Z,955.82
2017-12-27T11:17:37.413Z,955.75
2017-12-27T11:18:37.372Z,955.71
2017-12-27T11:19:37.337Z,955.76
2017-12-27T11:20:37.316Z,955.71
2017-12-27T11:21:37.289Z,955.63
2017-12-27T11:22:37.248Z,955.61
2017-12-27T11:23:37.199Z,955.57
2017-12-27T11:24:37.140Z,955.56
2017-12-27T11:25:37.113Z,955.64
2017-12-27T11:26:37.075Z,955.59
2017-12-27T11:27:37.039Z,955.57
2017-12-27T11:28:37.005Z,955.55
2017-12-27T11:29:36.977Z,955.52
2017-12-27T11:30:36.937Z,955.52
2017-12-27T11:31:36.904Z,955.49
2017-12-27T11:32:36.856Z,955.50
2017-12-27T11:33:36.823Z,955.43
2017-12-27T11:34:36.776Z,955.39
2017-12-27T11:35:36.726Z,955.41
2017-12-27T11:36:36.688Z,955.39
2017-12-27T11:37:36.682Z,955.32
2017-12-27T11:38:36.649Z,955.30
2017-12-27T11:39:36.590Z,955.32
2017-12-27T11:40:36.528Z,955.20
2017-12-27T11:41:36.512Z,955.19
2017-12-27T11:42:36.467Z,955.18
2017-12-27T11:43:36.428Z,955.16
2017-12-27T11:44:36.380Z,955.06
2017-12-27T11:45:36.352Z,955.02
2017-12-27T11:46:36.308Z,955.01
2017-12-27T11:47:36.292Z,954.88
2017-12-27T11:48:36.235Z,954.90
2017-12-27T11:49:36.184Z,954.92
2017-12-27T11:50:36.152Z,954.93
2017-12-27T11:51:36.098Z,954.79
2017-12-27T11:52:36.075Z,954.84
2017-12-27T11:53:36.039Z,954.76
2017-12-27T11:54:35.995Z,954.76
2017-12-27T11:55:35.939Z,954.73
2017-12-27T11:56:35.911Z,954.75
2017-12-27T11:57:35.862Z,954.79
2017-12-27T11:58:35.847Z,954.76
2017-12-27T11:59:35.775Z,954.82
2017-12-27T12:00:35.761Z,954.75
2017-12-27T12:01:35.705Z,954.71
2017-12-27T12:02:35.671Z,954.69
2017-12-27T12:03:35.622Z,954.64
2017-12-27T12:04:35.572Z,954.63
2017-12-27T12:05:35.529Z,954.58
2017-12-27T12:06:35.511Z,954.62
2017-12-27T12:07:35.467Z,954.56
2017-12-27T12:08:35.425Z,954.57
2017-12-27T12:09:35.399Z,954.50
2017-12-27T12:10:35.336Z,954.48
2017-12-27T12:11:35.299Z,954.50
2017-12-27T12:12:35.275Z,954.44
2017-12-27T12:13:35.227Z,954.47
2017-12-27T12:14:35.219Z,954.41
2017-12-27T12:15:35.146Z,954.40
2017-12-27T12:16:35.107Z,954.38
2017-12-27T12:17:35.060Z,954.31
2017-12-27T12:18:35.017Z,954.31
2017-12-27T12:19:34.993Z,954.30
2017-12-27T12:20:34.945Z,954.25
2017-12-27T12:21:34.891Z,954.30
2017-12-27T12:22:34.870Z,954.28
2017-12-27T12:23:34.885Z,954.24
2017-12-27T12:24:34.777Z,954.26
2017-12-27T12:25:34.758Z,954.21
2017-12-27T12:26:34.718Z,954.26
2017-12-27T12:27:34.666Z,954.22
2017-12-27T12:28:34.626Z,954.19
2017-12-27T12:29:34.597Z,954.19
2017-12-27T12:30:34.552Z,954.18
2017-12-27T12:31:34.512Z,954.24
2017-12-27T12:32:34.524Z,954.23
2017-12-27T12:33:34.526Z,954.20
2017-12-27T12:34:34.590Z,954.15
2017-12-27T12:35:34.390Z,954.18
2017-12-27T12:36:34.329Z,954.17
2017-12-27T12:37:34.259Z,954.16
2017-12-27T12:38:34.226Z,954.22
2017-12-27T12:39:34.188Z,954.24
2017-12-27T12:40:34.176Z,954.25
2017-12-27T12:41:34.100Z,954.30
2017-12-27T12:42:34.093Z,954.33
2017-12-27T12:43:34.121Z,954.37
2017-12-27T12:44:34.107Z,954.44
2017-12-27T12:45:33.947Z,954.47
2017-12-27T12:46:33.911Z,954.52
2017-12-27T12:47:33.909Z,954.51
2017-12-27T12:48:33.858Z,954.47
2017-12-27T12:49:33.791Z,954.48
2017-12-27T12:50:33.734Z,954.37
2017-12-27T12:51:33.694Z,954.45
2017-12-27T12:52:33.686Z,954.54
2017-12-27T12:53:33.626Z,954.50
2017-12-27T12:54:33.612Z,954.55
2017-12-27T12:55:33.566Z,954.51
2017-12-27T12:56:33.519Z,954.60
2017-12-27T12:57:33.497Z,954.48
2017-12-27T12:58:33.439Z,954.42
2017-12-27T12:59:33.404Z,954.52
2017-12-27T13:00:33.345Z,954.53
2017-12-27T13:01:33.356Z,954.47
2017-12-27T13:02:33.254Z,954.52
2017-12-27T13:03:33.299Z,954.58
2017-12-27T13:04:33.174Z,954.58
2017-12-27T13:05:33.175Z,954.52
2017-12-27T13:06:33.098Z,954.52
2017-12-27T13:07:33.077Z,954.49
2017-12-27T13:08:33.043Z,954.47
2017-12-27T13:09:32.988Z,954.44
2017-12-27T13:10:32.948Z,954.42
2017-12-27T13:11:32.942Z,954.40
2017-12-27T13:12:32.888Z,954.40
2017-12-27T13:13:32.910Z,954.39
2017-12-27T13:14:32.774Z,954.35
2017-12-27T13:15:32.746Z,954.44
2017-12-27T13:16:32.701Z,954.38
2017-12-27T13:17:32.648Z,954.39
2017-12-27T13:18:32.604Z,954.36
2017-12-27T13:19:32.591Z,954.44
2017-12-27T13:20:32.540Z,954.50
2017-12-27T13:21:32.521Z,954.51
2017-12-27T13:22:32.464Z,954.46
2017-12-27T13:23:32.414Z,954.39
2017-12-27T13:24:32.368Z,954.41
2017-12-27T13:25:32.335Z,954.41
2017-12-27T13:26:32.280Z,954.44
2017-12-27T13:27:32.368Z,954.38
2017-12-27T13:28:32.229Z,954.41
2017-12-27T13:29:32.173Z,954.39
2017-12-27T13:30:32.121Z,954.34
2017-12-27T13:31:32.100Z,954.30
2017-12-27T13:32:32.090Z,954.33
2017-12-27T13:33:31.999Z,954.30
2017-12-27T13:34:31.946Z,954.34
2017-12-27T13:35:31.933Z,954.37
2017-12-27T13:36:31.875Z,954.36
2017-12-27T13:37:31.853Z,954.35
2017-12-27T13:38:31.785Z,954.26
2017-12-27T13:39:34.208Z,954.21
2017-12-27T13:40:31.723Z,954.12
2017-12-27T13:42:25.462Z,954.12
2017-12-27T13:43:25.208Z,954.15
2017-12-27T13:45:19.744Z,954.20
2017-12-27T13:46:19.908Z,954.16
2017-12-27T13:48:12.951Z,954.11
2017-12-27T13:49:12.637Z,954.14
2017-12-27T13:51:07.390Z,954.15
2017-12-27T13:52:07.114Z,954.10
2017-12-27T13:54:00.381Z,954.11
2017-12-27T13:55:00.073Z,954.09
2017-12-27T13:56:53.092Z,954.09
2017-12-27T13:57:53.055Z,954.06
2017-12-27T13:59:46.608Z,954.01
2017-12-27T14:00:46.508Z,954.10
2017-12-27T14:02:41.064Z,954.17
2017-12-27T14:03:41.007Z,954.13
2017-12-27T14:04:40.980Z,954.07
2017-12-27T14:05:41.175Z,954.05
2017-12-27T14:06:40.847Z,954.13
2017-12-27T14:07:40.799Z,954.10
2017-12-27T14:08:40.796Z,954.11
2017-12-27T14:09:40.731Z,954.15
2017-12-27T14:10:40.676Z,954.19
2017-12-27T14:11:40.629Z,954.17
2017-12-27T14:12:40.603Z,954.16
2017-12-27T14:13:40.552Z,954.13
2017-12-27T14:14:40.516Z,954.10
2017-12-27T14:15:40.501Z,954.08
2017-12-27T14:16:40.431Z,954.04
2017-12-27T14:17:40.375Z,954.02
2017-12-27T14:18:40.337Z,954.09
2017-12-27T14:19:40.316Z,954.01
2017-12-27T14:20:40.288Z,954.04
2017-12-27T14:21:40.213Z,953.98
2017-12-27T14:22:40.187Z,954.00
2017-12-27T14:23:40.118Z,954.02
2017-12-27T14:24:40.072Z,954.03
2017-12-27T14:25:40.058Z,954.07
2017-12-27T14:26:39.995Z,954.13
2017-12-27T14:27:39.963Z,954.12
2017-12-27T14:28:39.932Z,954.12
2017-12-27T14:29:39.877Z,954.15
2017-12-27T14:30:39.855Z,954.15
2017-12-27T14:31:39.778Z,954.13
2017-12-27T14:32:39.759Z,954.12
2017-12-27T14:33:39.707Z,954.10
2017-12-27T14:34:39.676Z,954.16
2017-12-27T14:35:39.630Z,954.24
2017-12-27T14:36:39.577Z,954.27
2017-12-27T14:37:39.540Z,954.28
2017-12-27T14:38:39.499Z,954.26
2017-12-27T14:39:39.459Z,954.26
2017-12-27T14:40:39.417Z,954.24
2017-12-27T14:41:39.409Z,954.29
2017-12-27T14:42:39.375Z,954.28
2017-12-27T14:43:39.309Z,954.27
2017-12-27T14:44:39.299Z,954.31
2017-12-27T14:45:39.194Z,954.34
2017-12-27T14:46:39.161Z,954.35
2017-12-27T14:47:39.116Z,954.42
2017-12-27T14:48:39.104Z,954.46
2017-12-27T14:49:39.030Z,954.47
2017-12-27T14:50:38.995Z,954.43
2017-12-27T14:51:38.955Z,954.44
2017-12-27T14:52:38.893Z,954.42
2017-12-27T14:53:38.875Z,954.38
2017-12-27T14:54:38.832Z,954.36
2017-12-27T14:55:38.770Z,954.28
2017-12-27T14:56:38.742Z,954.26
2017-12-27T14:57:38.695Z,954.26
2017-12-27T14:58:38.676Z,954.21
2017-12-27T14:59:38.610Z,954.15
2017-12-27T15:00:38.575Z,954.12
2017-12-27T15:01:38.519Z,954.11
2017-12-27T15:02:38.475Z,954.13
2017-12-27T15:03:38.449Z,954.10
2017-12-27T15:04:38.386Z,954.10
2017-12-27T15:05:38.414Z,954.09
2017-12-27T15:06:38.301Z,954.08
2017-12-27T15:07:38.257Z,954.07
2017-12-27T15:08:38.230Z,954.06
2017-12-27T15:09:38.172Z,954.00
2017-12-27T15:10:38.127Z,954.00
2017-12-27T15:11:38.089Z,954.02
2017-12-27T15:12:38.046Z,954.05
2017-12-27T15:13:38.012Z,954.11
2017-12-27T15:14:37.967Z,954.13
2017-12-27T15:15:37.916Z,954.11
2017-12-27T15:16:37.859Z,954.10
2017-12-27T15:17:37.841Z,954.10
2017-12-27T15:18:37.785Z,954.11
2017-12-27T15:19:37.749Z,954.13
2017-12-27T15:20:37.698Z,954.17
2017-12-27T15:21:37.651Z,954.13
2017-12-27T15:22:37.634Z,954.12
2017-12-27T15:23:37.560Z,954.14
2017-12-27T15:24:37.548Z,954.12
2017-12-27T15:25:37.496Z,954.09
2017-12-27T15:26:37.437Z,954.12
2017-12-27T15:27:37.389Z,954.10
2017-12-27T15:28:37.348Z,954.10
2017-12-27T15:29:37.312Z,954.09
2017-12-27T15:30:37.262Z,954.11
2017-12-27T15:31:37.224Z,954.15
2017-12-27T15:32:37.224Z,954.11
2017-12-27T15:33:37.150Z,954.12
2017-12-27T15:34:41.324Z,954.10
2017-12-27T15:35:37.121Z,954.09
2017-12-27T15:36:37.546Z,954.10
2017-12-27T15:37:37.046Z,954.14
2017-12-27T15:38:37.050Z,954.10
2017-12-27T15:39:36.888Z,954.13
2017-12-27T15:40:36.816Z,954.14
2017-12-27T15:41:36.816Z,954.16
2017-12-27T15:42:36.729Z,954.15
2017-12-27T15:43:36.692Z,954.17
2017-12-27T15:44:36.652Z,954.13
2017-12-27T15:45:36.620Z,954.18
2017-12-27T15:46:36.554Z,954.14