createdAt,value
2023-02-02T00:01:34.930Z,6.58
2023-02-02T00:06:37.190Z,6.65
2023-02-02T00:11:39.561Z,6.65
2023-02-02T00:16:49.485Z,6.48
2023-02-02T00:21:51.660Z,6.59
2023-02-02T00:26:58.196Z,6.86
2023-02-02T00:32:00.354Z,6.50
2023-02-02T00:37:02.688Z,6.50
2023-02-02T00:42:05.033Z,6.73
2023-02-02T00:47:07.243Z,6.57
2023-02-02T00:52:09.519Z,6.83
2023-02-02T00:57:15.515Z,6.61
2023-02-02T01:02:17.659Z,6.01
2023-02-02T01:07:19.813Z,6.38
2023-02-02T01:12:22.064Z,6.56
2023-02-02T01:17:24.304Z,6.54
2023-02-02T01:22:26.621Z,6.54
2023-02-02T01:27:28.789Z,6.33
2023-02-02T01:32:30.951Z,5.62
2023-02-02T01:37:33.165Z,5.64
2023-02-02T01:42:35.297Z,5.67
2023-02-02T01:47:44.029Z,5.42
2023-02-02T01:52:49.898Z,5.89
2023-02-02T01:58:07.184Z,6.19
2023-02-02T02:03:14.414Z,6.29
2023-02-02T02:08:22.273Z,6.02
2023-02-02T02:13:46.626Z,6.17
2023-02-02T02:18:48.704Z,6.35
2023-02-02T02:24:33.811Z,6.45
2023-02-02T02:30:24.460Z,6.38
2023-02-02T02:35:35.443Z,6.35
2023-02-02T02:40:40.529Z,6.30
2023-02-02T02:45:44.970Z,6.16
2023-02-02T02:50:47.060Z,6.33
2023-02-02T02:56:05.211Z,6.34
2023-02-02T03:01:16.229Z,6.39
2023-02-02T03:06:21.352Z,6.29
2023-02-02T03:11:23.556Z,5.67
2023-02-02T03:16:25.749Z,5.79
2023-02-02T03:21:27.909Z,5.51
2023-02-02T03:26:30.191Z,5.49
2023-02-02T03:31:32.439Z,5.49
2023-02-02T03:36:34.635Z,5.78
2023-02-02T03:41:36.813Z,5.76
2023-02-02T03:46:38.981Z,5.85
2023-02-02T03:51:41.185Z,5.93
2023-02-02T03:56:43.361Z,5.95
2023-02-02T04:01:45.478Z,5.82
2023-02-02T04:06:47.643Z,5.74
2023-02-02T04:11:49.812Z,5.58
2023-02-02T04:16:52.126Z,5.75
2023-02-02T04:21:54.638Z,5.34
2023-02-02T04:26:56.728Z,5.67
2023-02-02T04:31:58.859Z,5.60
2023-02-02T04:37:01.362Z,5.65
2023-02-02T04:42:03.988Z,5.66
2023-02-02T04:47:06.138Z,5.39
2023-02-02T04:52:08.458Z,5.38
2023-02-02T04:57:10.615Z,5.46
2023-02-02T05:02:12.721Z,5.34
2023-02-02T05:07:14.840Z,5.48
2023-02-02T05:12:16.985Z,5.15
2023-02-02T05:17:19.281Z,5.00
2023-02-02T05:22:21.456Z,4.74
2023-02-02T05:27:23.589Z,4.79
2023-02-02T05:32:26.069Z,4.98
2023-02-02T05:37:28.206Z,4.71
2023-02-02T05:42:30.374Z,4.73
2023-02-02T05:47:32.567Z,4.89
2023-02-02T05:52:36.128Z,4.73
2023-02-02T05:57:38.289Z,4.82
2023-02-02T06:02:40.546Z,5.01
2023-02-02T06:07:42.657Z,4.98
2023-02-02T06:12:44.866Z,5.21
2023-02-02T06:17:47.046Z,4.91
2023-02-02T06:22:49.207Z,5.02
2023-02-02T06:27:55.289Z,4.99
2023-02-02T06:32:59.810Z,5.14
2023-02-02T06:38:02.150Z,5.54
2023-02-02T06:43:04.741Z,5.53
2023-02-02T06:48:11.153Z,5.47
2023-02-02T06:53:13.205Z,5.48
2023-02-02T06:58:15.327Z,5.57
2023-02-02T07:03:18.159Z,5.99
2023-02-02T07:08:20.663Z,6.12
2023-02-02T07:13:22.825Z,6.02
2023-02-02T07:18:25.054Z,6.36
2023-02-02T07:23:30.308Z,6.36
2023-02-02T07:28:32.695Z,6.59
2023-02-02T07:33:39.012Z,6.35
2023-02-02T07:38:41.215Z,6.82
2023-02-02T07:43:43.802Z,7.34
2023-02-02T07:48:46.209Z,7.60
2023-02-02T07:53:50.803Z,8.07
2023-02-02T07:58:55.151Z,8.42
2023-02-02T08:04:00.767Z,8.91
2023-02-02T08:09:08.125Z,9.16
2023-02-02T08:14:14.467Z,9.40
2023-02-02T08:19:17.502Z,9.37
2023-02-02T08:24:19.656Z,9.61
2023-02-02T08:29:21.801Z,9.81
2023-02-02T08:34:23.964Z,9.78
2023-02-02T08:39:26.217Z,9.71
2023-02-02T08:44:28.498Z,9.69
2023-02-02T08:49:50.562Z,10.18
2023-02-02T08:54:52.711Z,10.41
2023-02-02T08:59:54.922Z,9.85
2023-02-02T09:04:57.105Z,10.33
2023-02-02T09:09:59.194Z,10.46
2023-02-02T09:15:01.407Z,10.62
2023-02-02T09:20:03.875Z,10.84
2023-02-02T09:25:06.431Z,10.78
2023-02-02T09:30:09.740Z,11.31
2023-02-02T09:35:11.955Z,11.18
2023-02-02T09:40:19.477Z,11.50
2023-02-02T09:45:39.656Z,11.56
2023-02-02T09:50:53.901Z,11.80
2023-02-02T09:56:01.476Z,12.09
2023-02-02T10:01:27.260Z,12.09
2023-02-02T10:06:35.483Z,12.13
2023-02-02T10:12:19.326Z,12.04
2023-02-02T10:17:21.341Z,12.53
2023-02-02T10:22:28.464Z,12.77
2023-02-02T10:27:41.267Z,12.40
2023-02-02T10:33:10.614Z,12.84
2023-02-02T10:38:36.728Z,13.08
2023-02-02T10:44:07.985Z,12.64
2023-02-02T10:49:22.420Z,13.03
2023-02-02T10:54:56.521Z,12.96
2023-02-02T11:00:06.328Z,13.07
2023-02-02T11:05:35.895Z,13.50
2023-02-02T11:10:38.240Z,13.58
2023-02-02T11:15:40.377Z,13.88
2023-02-02T11:20:42.874Z,13.80
2023-02-02T11:25:45.369Z,13.91
2023-02-02T11:30:52.903Z,13.84
2023-02-02T11:35:58.706Z,13.96
2023-02-02T11:41:11.461Z,14.38
2023-02-02T11:46:24.881Z,14.18
2023-02-02T11:51:29.864Z,13.89
2023-02-02T11:56:33.144Z,14.21
2023-02-02T12:01:41.665Z,14.43
2023-02-02T12:06:44.540Z,14.47
2023-02-02T12:12:08.561Z,14.84
2023-02-02T12:17:28.178Z,15.07
2023-02-02T12:22:33.100Z,15.30
2023-02-02T12:27:52.258Z,15.40
2023-02-02T12:33:36.133Z,15.79
2023-02-02T12:39:09.116Z,15.96
2023-02-02T12:44:14.142Z,16.13
2023-02-02T12:50:03.272Z,16.38
2023-02-02T12:55:31.612Z,16.04
2023-02-02T13:00:48.812Z,16.13
2023-02-02T13:06:36.821Z,16.26
2023-02-02T13:11:46.147Z,15.93
2023-02-02T13:16:53.722Z,15.84
2023-02-02T13:22:00.724Z,16.04
2023-02-02T13:27:06.517Z,16.06
2023-02-02T13:32:21.420Z,16.59
2023-02-02T13:37:33.363Z,16.28
2023-02-02T13:43:13.160Z,15.92
2023-02-02T13:48:31.831Z,16.27
2023-02-02T13:53:40.116Z,16.46
2023-02-02T13:59:12.743Z,15.91
2023-02-02T14:04:25.827Z,16.03
2023-02-02T14:09:36.473Z,16.14
2023-02-02T14:14:46.421Z,16.29
2023-02-02T14:19:54.639Z,15.71
2023-02-02T14:24:57.513Z,15.64
2023-02-02T14:30:00.760Z,15.64
2023-02-02T14:35:11.589Z,15.25
2023-02-02T14:40:16.723Z,15.32
2023-02-02T14:45:36.948Z,15.14
2023-02-02T14:50:38.908Z,14.83
2023-02-02T14:56:03.414Z,14.68
2023-02-02T15:01:26.203Z,14.51
2023-02-02T15:06:40.896Z,14.30
2023-02-02T15:12:07.065Z,13.96
2023-02-02T15:17:25.325Z,13.79
2023-02-02T15:22:37.488Z,13.72
2023-02-02T15:27:48.103Z,13.41
2023-02-02T15:32:57.806Z,13.53
2023-02-02T15:38:05.038Z,13.45
2023-02-02T15:43:11.473Z,13.40
2023-02-02T15:48:30.715Z,12.96
2023-02-02T15:53:46.267Z,12.60
2023-02-02T15:58:51.145Z,12.36
2023-02-02T16:04:08.635Z,12.52
2023-02-02T16:09:22.911Z,12.72
2023-02-02T16:14:25.212Z,12.99
2023-02-02T16:19:27.448Z,12.47
2023-02-02T16:24:33.406Z,12.57
2023-02-02T16:29:36.121Z,12.38
2023-02-02T16:34:41.212Z,12.24
2023-02-02T16:39:43.548Z,12.28
2023-02-02T16:44:45.607Z,11.67
2023-02-02T16:49:47.806Z,11.60
2023-02-02T16:54:55.972Z,11.60
2023-02-02T17:00:02.272Z,11.82
2023-02-02T17:05:23.561Z,11.65
2023-02-02T17:10:32.444Z,11.48
2023-02-02T17:15:37.018Z,11.41
2023-02-02T17:20:41.050Z,11.54
2023-02-02T17:25:44.186Z,11.68
2023-02-02T17:30:50.262Z,11.58
2023-02-02T17:35:56.306Z,11.78
2023-02-02T17:41:03.731Z,11.91
2023-02-02T17:46:06.278Z,11.58
2023-02-02T17:51:15.607Z,11.38
2023-02-02T17:56:18.668Z,11.14
2023-02-02T18:01:20.885Z,11.00
2023-02-02T18:06:22.989Z,11.18
2023-02-02T18:11:25.276Z,10.75
2023-02-02T18:16:27.438Z,11.03
2023-02-02T18:21:30.298Z,10.54
2023-02-02T18:26:34.852Z,10.58
2023-02-02T18:31:37.238Z,10.87
2023-02-02T18:36:40.724Z,11.07
2023-02-02T18:41:42.832Z,11.46
2023-02-02T18:46:45.034Z,11.48
2023-02-02T18:51:48.223Z,11.68
2023-02-02T18:56:50.603Z,11.76
2023-02-02T19:01:52.675Z,11.68
2023-02-02T19:07:13.481Z,11.90
2023-02-02T19:12:16.075Z,11.74
2023-02-02T19:17:22.607Z,11.80
2023-02-02T19:22:30.693Z,11.47
2023-02-02T19:27:32.806Z,10.06
2023-02-02T19:32:35.378Z,9.15
2023-02-02T19:37:40.266Z,8.79
2023-02-02T19:42:50.372Z,9.23
2023-02-02T19:47:56.156Z,9.88
2023-02-02T19:52:58.295Z,10.14
2023-02-02T19:58:18.216Z,10.45
2023-02-02T20:03:43.270Z,9.69
2023-02-02T20:08:45.509Z,9.56
2023-02-02T20:13:49.021Z,9.80
2023-02-02T20:18:54.477Z,10.25
2023-02-02T20:23:56.672Z,10.01
2023-02-02T20:29:01.214Z,10.17
2023-02-02T20:34:20.715Z,10.38
2023-02-02T20:39:37.289Z,10.13
2023-02-02T20:44:39.452Z,10.72
2023-02-02T20:49:41.739Z,10.93
2023-02-02T20:54:43.816Z,11.32
2023-02-02T20:59:45.989Z,11.56
2023-02-02T21:04:48.579Z,11.60
2023-02-02T21:09:51.718Z,11.57
2023-02-02T21:14:54.710Z,11.56
2023-02-02T21:19:56.947Z,11.31
2023-02-02T21:24:59.124Z,11.38
2023-02-02T21:30:01.242Z,11.27
2023-02-02T21:35:04.995Z,11.22
2023-02-02T21:40:28.101Z,10.93
2023-02-02T21:45:36.196Z,10.88
2023-02-02T21:50:41.965Z,11.26
2023-02-02T21:55:52.647Z,11.32
2023-02-02T22:01:00.511Z,11.10
2023-02-02T22:06:29.397Z,11.24
2023-02-02T22:11:44.648Z,11.30
2023-02-02T22:16:50.570Z,11.47
2023-02-02T22:21:54.479Z,11.30
2023-02-02T22:26:59.243Z,9.67
2023-02-02T22:32:02.117Z,9.01
2023-02-02T22:37:04.249Z,8.88
2023-02-02T22:42:06.400Z,8.93
2023-02-02T22:47:08.464Z,9.34
2023-02-02T22:52:10.639Z,9.41
2023-02-02T22:57:12.893Z,9.85
2023-02-02T23:02:15.031Z,9.81
2023-02-02T23:07:17.247Z,9.80
2023-02-02T23:12:19.345Z,10.28
2023-02-02T23:17:21.461Z,10.52
2023-02-02T23:22:23.605Z,10.65
2023-02-02T23:27:26.341Z,10.79
2023-02-02T23:32:28.516Z,10.56
2023-02-02T23:37:30.865Z,10.62
2023-02-02T23:42:33.960Z,10.17
2023-02-02T23:47:36.475Z,9.59
2023-02-02T23:52:39.634Z,9.63
2023-02-02T23:57:41.789Z,10.01
