createdAt,value
2023-12-09T00:00:37.360Z,7.93
2023-12-09T00:03:05.402Z,8.63
2023-12-09T00:05:33.398Z,8.05
2023-12-09T00:08:01.055Z,8.63
2023-12-09T00:10:29.220Z,8.45
2023-12-09T00:12:56.794Z,7.75
2023-12-09T00:15:24.381Z,8.85
2023-12-09T00:17:52.494Z,8.30
2023-12-09T00:20:20.297Z,9.00
2023-12-09T00:22:47.686Z,8.18
2023-12-09T00:25:15.258Z,9.23
2023-12-09T00:27:42.738Z,8.38
2023-12-09T00:30:10.856Z,9.20
2023-12-09T00:32:38.419Z,9.35
2023-12-09T00:35:06.241Z,9.45
2023-12-09T00:37:33.731Z,9.55
2023-12-09T00:40:01.141Z,9.63
2023-12-09T00:42:28.934Z,9.15
2023-12-09T00:44:56.518Z,9.70
2023-12-09T00:47:23.942Z,9.35
2023-12-09T00:49:51.491Z,9.68
2023-12-09T00:52:19.064Z,10.30
2023-12-09T00:54:46.501Z,9.95
2023-12-09T00:57:14.070Z,9.88
2023-12-09T00:59:41.485Z,10.55
2023-12-09T01:02:08.903Z,9.93
2023-12-09T01:04:36.374Z,9.70
2023-12-09T01:07:03.891Z,9.80
2023-12-09T01:09:31.875Z,11.02
2023-12-09T01:11:59.380Z,10.02
2023-12-09T01:14:26.885Z,9.90
2023-12-09T01:16:54.315Z,10.73
2023-12-09T01:19:22.290Z,10.57
2023-12-09T01:21:49.748Z,11.10
2023-12-09T01:24:17.595Z,10.40
2023-12-09T01:26:45.016Z,10.18
2023-12-09T01:29:12.474Z,10.90
2023-12-09T01:31:40.001Z,11.65
2023-12-09T01:34:07.523Z,11.25
2023-12-09T01:36:34.959Z,11.02
2023-12-09T01:39:02.466Z,12.48
2023-12-09T01:41:30.092Z,12.52
2023-12-09T01:43:57.501Z,11.75
2023-12-09T01:46:25.016Z,12.25
2023-12-09T01:48:52.641Z,11.77
2023-12-09T01:51:20.214Z,12.63
2023-12-09T01:53:47.733Z,12.38
2023-12-09T01:56:15.582Z,12.38
2023-12-09T01:58:43.014Z,12.70
2023-12-09T02:01:10.952Z,12.55
2023-12-09T02:03:38.526Z,12.40
2023-12-09T02:06:06.370Z,12.70
2023-12-09T02:08:34.125Z,11.75
2023-12-09T02:11:33.764Z,12.77
2023-12-09T02:14:40.258Z,11.52
2023-12-09T02:17:17.157Z,13.35
2023-12-09T02:19:45.306Z,12.18
2023-12-09T02:22:12.789Z,12.20
2023-12-09T02:24:40.234Z,12.32
2023-12-09T02:27:37.438Z,12.93
2023-12-09T02:30:21.020Z,12.13
2023-12-09T02:32:49.170Z,12.43
2023-12-09T02:35:17.077Z,12.88
2023-12-09T02:37:44.497Z,12.18
2023-12-09T02:40:12.275Z,11.90
2023-12-09T02:42:39.944Z,11.55
2023-12-09T02:45:08.216Z,11.45
2023-12-09T02:47:35.745Z,11.65
2023-12-09T02:50:03.795Z,11.30
2023-12-09T02:52:31.222Z,11.02
2023-12-09T02:54:58.654Z,10.93
2023-12-09T02:57:26.083Z,10.02
2023-12-09T02:59:53.534Z,10.20
2023-12-09T03:02:20.969Z,10.18
2023-12-09T03:04:48.594Z,9.88
2023-12-09T03:07:16.073Z,8.75
2023-12-09T03:09:43.484Z,9.05
2023-12-09T03:12:10.924Z,8.82
2023-12-09T03:14:38.359Z,8.75
2023-12-09T03:17:06.354Z,8.45
2023-12-09T03:19:33.951Z,8.60
2023-12-09T03:22:01.539Z,8.90
2023-12-09T03:24:28.987Z,8.25
2023-12-09T03:26:56.530Z,8.90
2023-12-09T03:29:24.009Z,8.18
2023-12-09T03:31:51.401Z,9.30
2023-12-09T03:34:19.033Z,8.82
2023-12-09T03:36:46.636Z,8.93
2023-12-09T03:39:14.096Z,9.07
2023-12-09T03:41:41.522Z,9.20
2023-12-09T03:44:08.918Z,8.95
2023-12-09T03:46:36.374Z,8.98
2023-12-09T03:49:03.987Z,8.73
2023-12-09T03:51:31.550Z,9.88
2023-12-09T03:53:59.008Z,9.82
2023-12-09T03:56:26.879Z,10.13
2023-12-09T03:58:54.474Z,9.57
2023-12-09T04:01:25.823Z,9.18
2023-12-09T04:03:53.488Z,9.98
2023-12-09T04:06:21.164Z,10.43
2023-12-09T04:08:48.648Z,10.88
2023-12-09T04:11:16.666Z,10.52
2023-12-09T04:13:44.086Z,10.63
2023-12-09T04:16:11.487Z,10.07
2023-12-09T04:18:39.063Z,10.75
2023-12-09T04:21:06.676Z,10.85
2023-12-09T04:23:34.141Z,11.23
2023-12-09T04:26:01.600Z,11.23
2023-12-09T04:28:29.041Z,11.15
2023-12-09T04:30:56.447Z,10.90
2023-12-09T04:33:24.045Z,11.85
2023-12-09T04:35:51.479Z,10.40
2023-12-09T04:38:18.892Z,10.77
2023-12-09T04:40:46.592Z,10.43
2023-12-09T04:43:14.023Z,9.93
2023-12-09T04:45:41.423Z,10.80
2023-12-09T04:48:09.067Z,12.68
2023-12-09T04:50:36.611Z,11.15
2023-12-09T04:53:04.046Z,10.48
2023-12-09T04:55:31.429Z,10.50
2023-12-09T04:57:58.849Z,10.10
2023-12-09T05:00:28.062Z,10.82
2023-12-09T05:02:55.555Z,9.82
2023-12-09T05:05:23.005Z,9.93
2023-12-09T05:07:50.394Z,10.65
2023-12-09T05:10:18.412Z,9.20
2023-12-09T05:12:45.857Z,10.15
2023-12-09T05:15:13.425Z,9.55
2023-12-09T05:17:40.896Z,9.55
2023-12-09T05:20:11.009Z,9.52
2023-12-09T05:22:38.571Z,9.85
2023-12-09T05:25:06.480Z,9.93
2023-12-09T05:27:33.977Z,9.25
2023-12-09T05:30:01.472Z,9.85
2023-12-09T05:32:29.662Z,9.18
2023-12-09T05:34:57.155Z,9.40
2023-12-09T05:37:24.615Z,8.75
2023-12-09T05:39:52.045Z,8.57
2023-12-09T05:42:19.763Z,7.95
2023-12-09T05:44:47.261Z,7.85
2023-12-09T05:47:14.764Z,7.65
2023-12-09T05:49:43.143Z,7.82
2023-12-09T05:52:10.865Z,7.47
2023-12-09T05:54:38.834Z,7.63
2023-12-09T05:57:06.776Z,8.20
2023-12-09T05:59:34.568Z,7.55
2023-12-09T06:02:01.981Z,7.30
2023-12-09T06:04:29.852Z,7.82
2023-12-09T06:06:57.303Z,7.47
2023-12-09T06:09:25.285Z,7.72
2023-12-09T06:11:52.714Z,7.80
2023-12-09T06:14:20.138Z,7.45
2023-12-09T06:16:47.992Z,7.38
2023-12-09T06:19:15.503Z,6.40
2023-12-09T06:21:43.145Z,7.57
2023-12-09T06:24:10.643Z,6.78
2023-12-09T06:26:45.406Z,7.07
2023-12-09T06:29:16.193Z,6.53
2023-12-09T06:31:43.745Z,6.65
2023-12-09T06:34:11.457Z,6.15
2023-12-09T06:36:38.942Z,6.65
2023-12-09T06:39:06.798Z,6.75
2023-12-09T06:41:34.301Z,7.00
2023-12-09T06:44:01.734Z,6.43
2023-12-09T06:46:29.142Z,5.95
2023-12-09T06:48:56.776Z,5.88
2023-12-09T06:51:24.445Z,6.03
2023-12-09T06:53:51.903Z,5.88
2023-12-09T06:56:21.065Z,5.80
2023-12-09T06:58:48.781Z,6.30
2023-12-09T07:01:26.434Z,5.45
2023-12-09T07:03:54.062Z,5.80
2023-12-09T07:06:25.460Z,8.98
2023-12-09T07:08:54.005Z,5.22
2023-12-09T07:11:22.774Z,5.30
2023-12-09T07:13:50.292Z,4.93
2023-12-09T07:16:17.789Z,5.60
2023-12-09T07:18:47.650Z,5.20
2023-12-09T07:21:15.913Z,5.60
2023-12-09T07:23:44.012Z,5.18
2023-12-09T07:26:12.834Z,5.38
2023-12-09T07:28:40.305Z,5.82
2023-12-09T07:31:07.730Z,5.70
2023-12-09T07:33:35.307Z,4.50
2023-12-09T07:36:02.982Z,5.13
2023-12-09T07:38:30.463Z,4.95
2023-12-09T07:40:57.918Z,4.80
2023-12-09T07:43:25.626Z,5.15
2023-12-09T07:45:53.164Z,5.63
2023-12-09T07:48:20.733Z,5.50
2023-12-09T07:50:48.263Z,5.30
2023-12-09T07:53:15.685Z,5.13
2023-12-09T07:55:43.112Z,5.70
2023-12-09T07:58:10.512Z,5.40
2023-12-09T08:00:38.348Z,9.82
2023-12-09T08:03:06.256Z,6.50
2023-12-09T08:05:35.852Z,6.43
2023-12-09T08:08:03.842Z,6.38
2023-12-09T08:10:31.247Z,6.90
2023-12-09T08:12:58.699Z,6.90
2023-12-09T08:15:26.309Z,6.47
2023-12-09T08:17:53.808Z,6.70
2023-12-09T08:20:21.540Z,7.50
2023-12-09T08:22:49.012Z,6.43
2023-12-09T08:25:16.450Z,7.35
2023-12-09T08:27:44.023Z,7.85
2023-12-09T08:30:13.362Z,7.88
2023-12-09T08:32:42.527Z,7.30
2023-12-09T08:35:13.204Z,7.47
2023-12-09T08:37:40.770Z,8.15
2023-12-09T08:40:12.986Z,8.02
2023-12-09T08:42:41.417Z,7.90
2023-12-09T08:45:11.142Z,7.22
2023-12-09T08:47:41.036Z,6.88
2023-12-09T08:50:21.702Z,8.10
2023-12-09T08:52:55.182Z,6.78
2023-12-09T08:55:23.117Z,6.25
2023-12-09T08:57:52.714Z,5.60
2023-12-09T09:00:22.387Z,5.32
2023-12-09T09:02:51.244Z,5.15
2023-12-09T09:05:18.913Z,6.13
2023-12-09T09:07:46.640Z,5.95
2023-12-09T09:10:14.971Z,5.78
2023-12-09T09:12:44.802Z,5.78
2023-12-09T09:15:13.618Z,6.10
2023-12-09T09:17:41.260Z,5.55
2023-12-09T09:20:09.150Z,5.80
2023-12-09T09:22:36.712Z,5.80
2023-12-09T09:25:04.653Z,5.82
2023-12-09T09:27:32.292Z,5.65
2023-12-09T09:30:00.483Z,5.35
2023-12-09T09:32:28.648Z,4.90
2023-12-09T09:34:56.620Z,5.20
2023-12-09T09:37:24.482Z,5.90
2023-12-09T09:39:52.808Z,5.43
2023-12-09T09:42:37.900Z,4.90
2023-12-09T09:45:11.588Z,4.82
2023-12-09T09:47:40.887Z,4.63
2023-12-09T09:50:11.874Z,4.45
2023-12-09T09:52:41.562Z,4.45
2023-12-09T09:55:09.467Z,4.32
2023-12-09T09:57:37.089Z,4.60
2023-12-09T10:00:14.704Z,3.78
2023-12-09T10:02:49.040Z,3.95
2023-12-09T10:07:48.812Z,4.93
2023-12-09T10:10:17.994Z,5.45
2023-12-09T10:12:46.247Z,5.32
2023-12-09T10:15:13.917Z,4.97
2023-12-09T10:17:41.877Z,5.10
2023-12-09T10:20:10.049Z,4.93
2023-12-09T10:22:38.424Z,4.20
2023-12-09T10:25:06.468Z,4.50
2023-12-09T10:27:34.092Z,4.70
2023-12-09T10:30:02.375Z,3.47
2023-12-09T10:32:30.643Z,3.30
2023-12-09T10:35:00.384Z,3.53
2023-12-09T10:37:30.047Z,3.28
2023-12-09T10:39:57.628Z,3.40
2023-12-09T10:42:26.489Z,2.70
2023-12-09T10:44:54.211Z,3.40
2023-12-09T10:47:21.702Z,3.30
2023-12-09T10:50:11.217Z,3.13
2023-12-09T10:52:39.425Z,3.47
2023-12-09T10:55:07.429Z,2.72
2023-12-09T10:57:35.111Z,3.00
2023-12-09T11:00:09.070Z,3.10
2023-12-09T11:02:37.307Z,3.20
2023-12-09T11:05:06.708Z,3.17
2023-12-09T11:07:35.160Z,2.38
2023-12-09T11:10:03.228Z,2.20
2023-12-09T11:12:34.299Z,2.00
2023-12-09T11:15:13.958Z,2.20
2023-12-09T11:17:42.968Z,1.85
2023-12-09T11:20:15.562Z,1.58
2023-12-09T11:22:44.837Z,1.50
2023-12-09T11:25:14.038Z,1.52
2023-12-09T11:27:41.486Z,1.48
2023-12-09T11:30:09.969Z,1.77
2023-12-09T11:32:37.459Z,1.70
2023-12-09T11:35:05.577Z,1.67
2023-12-09T11:37:33.042Z,1.63
2023-12-09T11:40:00.454Z,1.52
2023-12-09T11:42:28.105Z,1.60
2023-12-09T11:44:55.737Z,1.90
2023-12-09T11:47:23.274Z,2.00
2023-12-09T11:49:50.801Z,1.60
2023-12-09T11:52:19.135Z,1.90
2023-12-09T11:54:46.544Z,1.60
2023-12-09T11:57:14.540Z,1.67
2023-12-09T11:59:41.975Z,1.23
2023-12-09T12:02:09.399Z,1.10
2023-12-09T12:04:38.815Z,1.30
2023-12-09T12:07:06.543Z,1.40
2023-12-09T12:09:34.100Z,1.33
2023-12-09T12:12:01.587Z,1.48
2023-12-09T12:14:29.135Z,1.20
2023-12-09T12:16:56.553Z,1.40
2023-12-09T12:19:24.048Z,1.40
2023-12-09T12:21:55.114Z,1.40
2023-12-09T12:24:22.717Z,1.52
2023-12-09T12:26:50.206Z,1.60
2023-12-09T12:29:20.982Z,1.77
2023-12-09T12:31:51.616Z,1.60
2023-12-09T12:34:19.734Z,1.33
2023-12-09T12:36:48.223Z,1.63
2023-12-09T12:39:16.320Z,1.60
2023-12-09T12:41:43.932Z,1.80
2023-12-09T12:44:12.219Z,2.47
2023-12-09T12:46:39.648Z,2.40
2023-12-09T12:49:07.240Z,3.30
2023-12-09T12:51:34.810Z,2.45
2023-12-09T12:54:03.069Z,2.97
2023-12-09T12:56:30.608Z,3.22
2023-12-09T12:58:58.076Z,2.38
2023-12-09T13:01:25.627Z,2.42
2023-12-09T13:03:53.213Z,2.10
2023-12-09T13:06:20.940Z,2.30
2023-12-09T13:08:49.026Z,1.95
2023-12-09T13:11:16.823Z,2.30
2023-12-09T13:13:44.287Z,1.95
2023-12-09T13:16:11.950Z,2.22
2023-12-09T13:18:39.657Z,2.33
2023-12-09T13:21:07.399Z,2.58
2023-12-09T13:23:34.916Z,1.40
2023-12-09T13:26:03.476Z,2.45
2023-12-09T13:28:30.957Z,2.13
2023-12-09T13:30:58.544Z,2.17
2023-12-09T13:33:26.116Z,2.65
2023-12-09T13:35:53.907Z,2.42
2023-12-09T13:38:21.406Z,3.72
2023-12-09T13:40:48.974Z,3.08
2023-12-09T13:43:16.437Z,3.38
2023-12-09T13:45:44.342Z,3.83
2023-12-09T13:48:12.601Z,22.88
2023-12-09T13:50:41.025Z,4.15
2023-12-09T13:53:08.772Z,7.50
2023-12-09T13:55:37.857Z,3.53
2023-12-09T13:58:05.954Z,4.68
2023-12-09T14:00:34.104Z,3.22
2023-12-09T14:03:01.697Z,3.38
2023-12-09T14:05:29.436Z,2.78
2023-12-09T14:07:57.354Z,3.03
2023-12-09T14:10:24.787Z,2.88
2023-12-09T14:12:52.242Z,2.97
2023-12-09T14:15:19.833Z,2.63
2023-12-09T14:17:47.419Z,2.75
2023-12-09T14:20:17.136Z,2.70
2023-12-09T14:22:46.737Z,3.38
2023-12-09T14:25:14.415Z,2.88
2023-12-09T14:27:42.117Z,2.80
2023-12-09T14:30:12.621Z,3.20
2023-12-09T14:32:45.152Z,2.88
2023-12-09T14:35:13.644Z,2.92
2023-12-09T14:37:42.143Z,3.33
2023-12-09T14:40:10.019Z,3.90
2023-12-09T14:42:37.479Z,3.58
2023-12-09T14:45:05.409Z,3.63
2023-12-09T14:47:32.986Z,3.40
2023-12-09T14:50:00.613Z,4.35
2023-12-09T14:52:28.421Z,4.35
2023-12-09T14:54:56.715Z,4.20
2023-12-09T14:57:24.215Z,4.25
2023-12-09T14:59:51.712Z,3.83
2023-12-09T15:02:19.132Z,4.00
2023-12-09T15:04:48.506Z,3.75
2023-12-09T15:07:15.975Z,4.28
2023-12-09T15:09:43.523Z,4.15
2023-12-09T15:12:11.093Z,4.20
2023-12-09T15:14:38.570Z,4.80
2023-12-09T15:17:07.027Z,3.70
2023-12-09T15:19:34.515Z,4.18
2023-12-09T15:22:02.035Z,3.72
2023-12-09T15:24:29.577Z,3.70
2023-12-09T15:26:57.065Z,3.10
2023-12-09T15:29:24.906Z,4.10
2023-12-09T15:31:52.869Z,3.00
2023-12-09T15:34:20.866Z,2.67
2023-12-09T15:36:48.444Z,3.13
2023-12-09T15:39:17.536Z,4.43
2023-12-09T15:41:45.065Z,2.95
2023-12-09T15:44:12.715Z,3.05
2023-12-09T15:46:40.715Z,3.72
2023-12-09T15:49:08.354Z,4.75
2023-12-09T15:51:35.914Z,4.80
2023-12-09T15:54:03.624Z,5.45
2023-12-09T15:56:31.086Z,5.78
2023-12-09T15:58:58.510Z,6.28
2023-12-09T16:01:26.046Z,6.47
2023-12-09T16:03:53.804Z,7.28
2023-12-09T16:06:21.945Z,7.72
2023-12-09T16:08:49.407Z,7.00
2023-12-09T16:11:16.959Z,6.88
2023-12-09T16:13:44.493Z,6.93
2023-12-09T16:16:14.831Z,7.45
2023-12-09T16:18:42.362Z,7.20
2023-12-09T16:21:11.031Z,7.30
2023-12-09T16:23:38.497Z,7.55
2023-12-09T16:26:06.846Z,6.93
2023-12-09T16:28:34.390Z,7.63
2023-12-09T16:31:01.914Z,7.32
2023-12-09T16:33:29.577Z,10.48
2023-12-09T16:35:57.195Z,8.77
2023-12-09T16:38:24.999Z,8.02
2023-12-09T16:40:52.566Z,7.57
2023-12-09T16:43:20.062Z,7.85
2023-12-09T16:45:47.648Z,7.47
2023-12-09T16:48:15.259Z,9.15
2023-12-09T16:50:42.783Z,8.13
2023-12-09T16:53:10.574Z,7.78
2023-12-09T16:55:37.989Z,8.20
2023-12-09T16:58:05.445Z,8.57
2023-12-09T17:00:34.525Z,8.40
2023-12-09T17:03:02.556Z,8.35
2023-12-09T17:05:40.024Z,8.10
2023-12-09T17:08:08.918Z,9.15
2023-12-09T17:10:36.379Z,8.75
2023-12-09T17:13:04.126Z,9.38
2023-12-09T18:11:25.391Z,8.15
2023-12-09T18:17:55.846Z,9.48
2023-12-09T18:28:35.924Z,10.60
2023-12-09T18:44:07.789Z,10.25
2023-12-09T20:55:03.126Z,8.30
2023-12-09T23:50:47.755Z,0.90
2023-12-09T23:57:37.637Z,0.80
