createdAt,value
2022-12-13T00:00:28.362Z,88
2022-12-13T00:02:25.177Z,88
2022-12-13T00:04:25.873Z,88
2022-12-13T00:06:28.653Z,88
2022-12-13T00:08:27.511Z,88
2022-12-13T00:10:24.917Z,88
2022-12-13T00:12:28.043Z,88
2022-12-13T00:14:28.671Z,88
2022-12-13T00:16:27.713Z,88
2022-12-13T00:18:28.490Z,88
2022-12-13T00:20:27.539Z,88
2022-12-13T00:22:23.916Z,88
2022-12-13T00:24:28.254Z,88
2022-12-13T00:26:28.494Z,88
2022-12-13T00:28:26.960Z,88
2022-12-13T00:32:26.500Z,88
2022-12-13T00:34:28.756Z,87
2022-12-13T00:36:28.828Z,87
2022-12-13T00:38:25.290Z,87
2022-12-13T00:40:27.896Z,87
2022-12-13T00:44:27.482Z,87
2022-12-13T00:46:27.163Z,87
2022-12-13T00:50:26.222Z,87
2022-12-13T00:52:28.261Z,87
2022-12-13T00:56:27.835Z,88
2022-12-13T00:58:26.592Z,88
2022-12-13T01:00:26.582Z,88
2022-12-13T01:02:26.072Z,88
2022-12-13T01:04:27.793Z,88
2022-12-13T01:06:28.157Z,88
2022-12-13T01:08:25.566Z,88
2022-12-13T01:10:25.244Z,88
2022-12-13T01:12:28.455Z,88
2022-12-13T01:14:27.333Z,87
2022-12-13T01:16:28.565Z,87
2022-12-13T01:20:27.920Z,87
2022-12-13T01:22:27.594Z,87
2022-12-13T01:26:25.367Z,87
2022-12-13T01:28:23.543Z,87
2022-12-13T01:30:28.113Z,87
2022-12-13T01:32:26.461Z,87
2022-12-13T01:34:26.741Z,87
2022-12-13T01:36:28.670Z,87
2022-12-13T01:38:26.177Z,87
2022-12-13T01:40:28.262Z,87
2022-12-13T01:42:28.031Z,87
2022-12-13T01:44:27.163Z,87
2022-12-13T01:46:25.708Z,87
2022-12-13T01:48:28.049Z,87
2022-12-13T01:50:27.523Z,87
2022-12-13T01:52:25.630Z,87
2022-12-13T01:56:27.793Z,87
2022-12-13T01:58:28.273Z,87
2022-12-13T02:00:28.800Z,87
2022-12-13T02:02:28.194Z,87
2022-12-13T02:04:26.606Z,87
2022-12-13T02:08:25.521Z,87
2022-12-13T02:10:25.443Z,87
2022-12-13T02:12:29.661Z,87
2022-12-13T02:14:27.527Z,87
2022-12-13T02:16:27.456Z,87
2022-12-13T02:18:28.337Z,87
2022-12-13T02:20:28.639Z,87
2022-12-13T02:22:26.086Z,87
2022-12-13T02:26:25.882Z,87
2022-12-13T02:28:31.096Z,87
2022-12-13T02:30:25.716Z,87
2022-12-13T02:32:25.440Z,87
2022-12-13T02:34:28.838Z,88
2022-12-13T02:38:25.357Z,88
2022-12-13T02:40:27.564Z,88
2022-12-13T02:44:26.601Z,88
2022-12-13T02:46:28.526Z,88
2022-12-13T02:50:25.328Z,88
2022-12-13T02:52:28.628Z,88
2022-12-13T02:56:28.511Z,88
2022-12-13T02:58:26.112Z,88
2022-12-13T03:08:28.570Z,88
2022-12-13T03:10:27.593Z,88
2022-12-13T03:12:28.677Z,88
2022-12-13T03:14:31.607Z,88
2022-12-13T03:20:25.608Z,88
2022-12-13T03:22:23.550Z,88
2022-12-13T03:24:31.689Z,88
2022-12-13T03:26:27.108Z,88
2022-12-13T03:28:29.112Z,88
2022-12-13T03:32:26.165Z,88
2022-12-13T03:34:43.156Z,88
2022-12-13T03:36:27.449Z,88
2022-12-13T03:38:24.972Z,88
2022-12-13T03:40:31.653Z,88
2022-12-13T03:42:28.317Z,88
2022-12-13T03:44:31.629Z,88
2022-12-13T03:46:27.939Z,88
2022-12-13T03:48:28.246Z,88
2022-12-13T03:50:28.485Z,88
2022-12-13T03:52:25.436Z,88
2022-12-13T03:54:28.418Z,88
2022-12-13T03:56:27.548Z,88
2022-12-13T03:58:27.120Z,88
2022-12-13T04:00:28.275Z,88
2022-12-13T04:02:30.655Z,88
2022-12-13T04:08:27.223Z,88
2022-12-13T04:10:27.956Z,88
2022-12-13T04:12:28.544Z,88
2022-12-13T04:14:25.693Z,88
2022-12-13T04:16:25.512Z,88
2022-12-13T04:18:28.030Z,88
2022-12-13T04:20:23.242Z,88
2022-12-13T04:22:25.686Z,88
2022-12-13T04:26:25.619Z,88
2022-12-13T04:28:25.490Z,88
2022-12-13T04:30:28.245Z,88
2022-12-13T04:32:27.405Z,88
2022-12-13T04:34:37.064Z,89
2022-12-13T04:36:30.784Z,88
2022-12-13T04:38:25.366Z,88
2022-12-13T04:40:28.420Z,88
2022-12-13T04:42:28.827Z,88
2022-12-13T04:44:27.833Z,88
2022-12-13T04:46:27.431Z,88
2022-12-13T04:48:30.383Z,88
2022-12-13T04:50:26.768Z,88
2022-12-13T04:52:28.077Z,88
2022-12-13T04:56:25.862Z,88
2022-12-13T04:58:28.567Z,88
2022-12-13T05:00:28.156Z,88
2022-12-13T05:02:27.541Z,88
2022-12-13T05:04:30.730Z,88
2022-12-13T05:06:28.793Z,88
2022-12-13T05:08:25.681Z,88
2022-12-13T05:10:32.013Z,88
2022-12-13T05:14:28.581Z,88
2022-12-13T05:16:25.769Z,88
2022-12-13T05:18:28.569Z,88
2022-12-13T05:20:26.262Z,88
2022-12-13T05:22:27.388Z,88
2022-12-13T05:26:26.960Z,88
2022-12-13T05:28:28.393Z,88
2022-12-13T05:32:28.250Z,88
2022-12-13T05:34:27.211Z,88
2022-12-13T05:36:28.089Z,88
2022-12-13T05:38:25.327Z,88
2022-12-13T05:40:25.661Z,88
2022-12-13T05:42:27.106Z,88
2022-12-13T05:44:25.420Z,88
2022-12-13T05:50:28.532Z,88
2022-12-13T05:52:30.514Z,88
2022-12-13T05:54:28.349Z,88
2022-12-13T05:56:27.631Z,88
2022-12-13T05:58:23.514Z,88
2022-12-13T06:00:30.810Z,88
2022-12-13T06:02:26.772Z,88
2022-12-13T06:04:28.796Z,88
2022-12-13T06:08:28.830Z,88
2022-12-13T06:10:33.961Z,88
2022-12-13T06:14:26.692Z,88
2022-12-13T06:16:28.528Z,88
2022-12-13T06:22:28.419Z,88
2022-12-13T06:24:27.856Z,88
2022-12-13T06:26:25.385Z,88
2022-12-13T06:28:30.144Z,88
2022-12-13T06:30:28.722Z,88
2022-12-13T06:32:25.417Z,88
2022-12-13T06:34:27.601Z,88
2022-12-13T06:36:28.283Z,88
2022-12-13T06:38:31.267Z,88
2022-12-13T06:40:25.955Z,88
2022-12-13T06:44:25.024Z,88
2022-12-13T06:46:24.036Z,88
2022-12-13T06:48:28.531Z,88
2022-12-13T06:50:25.484Z,88
2022-12-13T06:52:28.371Z,88
2022-12-13T06:56:25.286Z,88
2022-12-13T06:58:28.613Z,88
2022-12-13T07:00:35.821Z,88
2022-12-13T07:02:27.297Z,88
2022-12-13T07:04:29.144Z,88
2022-12-13T07:06:28.137Z,88
2022-12-13T07:16:33.451Z,87
2022-12-13T07:18:26.021Z,87
2022-12-13T07:20:25.885Z,87
2022-12-13T07:22:25.998Z,87
2022-12-13T07:24:26.701Z,87
2022-12-13T07:26:25.978Z,87
2022-12-13T07:28:26.013Z,87
2022-12-13T07:30:26.041Z,87
2022-12-13T07:32:26.041Z,87
2022-12-13T07:34:25.992Z,87
2022-12-13T07:36:26.014Z,87
2022-12-13T07:38:26.025Z,87
2022-12-13T07:40:25.945Z,87
2022-12-13T07:44:29.158Z,87
2022-12-13T07:46:26.389Z,87
2022-12-13T07:48:26.044Z,87
2022-12-13T07:50:26.028Z,87
2022-12-13T07:52:26.050Z,87
2022-12-13T07:54:26.125Z,87
2022-12-13T07:56:26.032Z,87
2022-12-13T07:58:24.500Z,87
2022-12-13T08:00:26.315Z,86
2022-12-13T08:02:25.898Z,86
2022-12-13T08:04:26.259Z,86
2022-12-13T08:06:26.019Z,86
2022-12-13T08:08:30.758Z,86
2022-12-13T08:10:29.121Z,86
2022-12-13T08:12:26.033Z,86
2022-12-13T08:14:26.020Z,86
2022-12-13T08:16:29.017Z,86
2022-12-13T08:18:26.022Z,86
2022-12-13T08:20:29.127Z,85
2022-12-13T08:22:25.933Z,85
2022-12-13T08:26:26.017Z,82
2022-12-13T08:28:29.145Z,74
2022-12-13T08:32:29.165Z,70
2022-12-13T08:34:25.998Z,71
2022-12-13T08:36:26.109Z,75
2022-12-13T08:38:25.960Z,74
2022-12-13T08:44:29.146Z,68
2022-12-13T08:48:26.040Z,72
2022-12-13T08:50:26.413Z,70
2022-12-13T08:52:25.938Z,70
2022-12-13T08:54:31.172Z,72
2022-12-13T08:56:25.952Z,71
2022-12-13T08:58:26.031Z,70
2022-12-13T09:00:26.153Z,70
2022-12-13T09:02:26.135Z,71
2022-12-13T09:06:29.191Z,68
2022-12-13T09:08:26.103Z,68
2022-12-13T09:10:27.707Z,68
2022-12-13T09:14:26.203Z,70
2022-12-13T09:16:35.910Z,70
2022-12-13T09:18:29.048Z,69
2022-12-13T09:22:32.930Z,69
2022-12-13T09:24:28.951Z,68
2022-12-13T09:26:26.003Z,68
2022-12-13T09:28:25.895Z,71
2022-12-13T09:30:31.336Z,70
2022-12-13T09:32:26.007Z,69
2022-12-13T09:34:29.014Z,70
2022-12-13T09:36:26.029Z,69
2022-12-13T09:38:29.154Z,69
2022-12-13T09:40:26.574Z,69
2022-12-13T09:42:30.348Z,69
2022-12-13T09:44:31.351Z,70
2022-12-13T09:46:25.992Z,69
2022-12-13T09:48:26.368Z,69
2022-12-13T09:50:29.213Z,68
2022-12-13T09:52:26.042Z,68
2022-12-13T09:54:29.232Z,68
2022-12-13T09:56:32.440Z,68
2022-12-13T09:58:26.080Z,70
2022-12-13T10:00:26.071Z,70
2022-12-13T10:04:26.055Z,69
2022-12-13T10:06:25.956Z,69
2022-12-13T10:08:25.980Z,68
2022-12-13T10:10:26.048Z,68
2022-12-13T10:12:23.303Z,68
2022-12-13T10:14:26.047Z,69
2022-12-13T10:16:26.214Z,69
2022-12-13T10:18:29.353Z,69
2022-12-13T10:20:29.202Z,70
2022-12-13T10:22:26.021Z,70
2022-12-13T10:24:28.902Z,69
2022-12-13T10:26:26.073Z,69
2022-12-13T10:28:26.049Z,69
2022-12-13T10:30:28.703Z,69
2022-12-13T10:32:26.044Z,69
2022-12-13T10:36:26.613Z,69
2022-12-13T10:38:31.541Z,69
2022-12-13T10:42:34.143Z,69
2022-12-13T10:44:27.582Z,69
2022-12-13T10:46:26.109Z,68
2022-12-13T10:48:26.094Z,68
2022-12-13T10:50:26.317Z,70
2022-12-13T10:52:30.695Z,70
2022-12-13T10:54:26.096Z,72
2022-12-13T10:56:29.200Z,71
2022-12-13T10:58:25.936Z,70
2022-12-13T11:00:26.077Z,70
2022-12-13T11:02:29.237Z,70
2022-12-13T11:04:28.018Z,71
2022-12-13T11:06:29.244Z,70
2022-12-13T11:08:26.290Z,70
2022-12-13T11:10:27.468Z,71
2022-12-13T11:12:26.445Z,74
2022-12-13T11:14:31.520Z,72
2022-12-13T11:16:29.233Z,71
2022-12-13T11:18:26.301Z,70
2022-12-13T11:20:32.314Z,70
2022-12-13T11:22:26.033Z,70
2022-12-13T11:24:26.095Z,70
2022-12-13T11:26:26.012Z,70
2022-12-13T11:28:32.011Z,69
2022-12-13T11:30:27.635Z,70
2022-12-13T11:32:26.050Z,70
2022-12-13T11:34:28.937Z,70
2022-12-13T11:36:25.968Z,70
2022-12-13T11:40:29.199Z,71
2022-12-13T11:42:26.043Z,71
2022-12-13T11:44:25.946Z,70
2022-12-13T11:46:26.099Z,69
2022-12-13T11:48:29.658Z,70
2022-12-13T11:50:32.886Z,70
2022-12-13T11:52:28.975Z,70
2022-12-13T11:54:25.963Z,70
2022-12-13T11:56:32.559Z,70
2022-12-13T12:00:34.746Z,70
2022-12-13T12:02:26.327Z,70
2022-12-13T12:04:28.869Z,70
2022-12-13T12:06:26.094Z,70
2022-12-13T12:08:31.556Z,70
2022-12-13T12:10:29.229Z,72
2022-12-13T12:14:26.070Z,71
2022-12-13T12:18:26.410Z,70
2022-12-13T12:20:26.185Z,70
2022-12-13T12:22:29.167Z,70
2022-12-13T12:24:26.117Z,72
2022-12-13T12:26:26.043Z,71
2022-12-13T12:30:25.978Z,72
2022-12-13T12:32:26.032Z,72
2022-12-13T12:34:27.114Z,71
2022-12-13T12:36:28.913Z,71
2022-12-13T12:38:26.283Z,71
2022-12-13T12:42:26.091Z,71
2022-12-13T12:44:30.713Z,71
2022-12-13T12:46:26.071Z,71
2022-12-13T12:48:58.833Z,71
2022-12-13T12:50:26.046Z,71
2022-12-13T12:52:29.181Z,73
2022-12-13T12:54:32.096Z,72
2022-12-13T12:56:32.362Z,71
2022-12-13T12:58:26.370Z,71
2022-12-13T13:00:26.419Z,74
2022-12-13T13:02:26.112Z,74
2022-12-13T13:04:29.201Z,74
2022-12-13T13:06:26.062Z,71
2022-12-13T13:08:26.302Z,71
2022-12-13T13:12:29.847Z,72
2022-12-13T13:14:29.219Z,72
2022-12-13T13:16:26.103Z,72
2022-12-13T13:20:26.084Z,74
2022-12-13T13:22:30.961Z,74
2022-12-13T13:24:26.082Z,73
2022-12-13T13:26:29.233Z,75
2022-12-13T13:28:26.035Z,76
2022-12-13T13:32:28.149Z,76
2022-12-13T13:34:26.085Z,76
2022-12-13T13:36:28.603Z,77
2022-12-13T13:38:26.085Z,77
2022-12-13T13:40:29.822Z,78
2022-12-13T13:42:26.060Z,78
2022-12-13T13:44:28.846Z,78
2022-12-13T13:46:26.081Z,78
2022-12-13T13:48:26.101Z,78
2022-12-13T13:50:26.385Z,78
2022-12-13T13:52:32.344Z,78
2022-12-13T13:54:26.069Z,78
2022-12-13T13:56:25.971Z,79
2022-12-13T13:58:26.062Z,79
2022-12-13T14:00:26.072Z,80
2022-12-13T14:02:29.255Z,80
2022-12-13T14:04:25.860Z,80
2022-12-13T14:06:26.474Z,80
2022-12-13T14:08:27.793Z,81
2022-12-13T14:10:26.061Z,81
2022-12-13T14:12:26.094Z,81
2022-12-13T14:14:26.040Z,81
2022-12-13T14:16:26.072Z,81
2022-12-13T14:18:26.048Z,82
2022-12-13T14:22:26.035Z,82
2022-12-13T14:24:32.437Z,82
2022-12-13T14:26:26.056Z,82
2022-12-13T14:28:26.485Z,82
2022-12-13T14:30:27.754Z,82
2022-12-13T14:32:29.219Z,82
2022-12-13T14:34:26.045Z,82
2022-12-13T14:38:29.225Z,82
2022-12-13T14:40:26.051Z,82
2022-12-13T14:42:29.245Z,82
2022-12-13T14:44:26.052Z,83
2022-12-13T14:46:29.293Z,83
2022-12-13T14:48:28.512Z,83
2022-12-13T14:50:26.048Z,83
2022-12-13T14:52:27.314Z,83
2022-12-13T14:54:26.382Z,83
2022-12-13T14:56:27.474Z,83
2022-12-13T14:58:26.055Z,83
2022-12-13T15:04:26.131Z,84
2022-12-13T15:06:26.092Z,84
2022-12-13T15:08:29.254Z,84
2022-12-13T15:10:26.068Z,84
2022-12-13T15:12:26.244Z,84
2022-12-13T15:14:27.722Z,84
2022-12-13T15:16:26.129Z,84
2022-12-13T15:18:26.097Z,84
2022-12-13T15:20:26.180Z,84
2022-12-13T15:22:29.923Z,84
2022-12-13T15:24:26.089Z,84
2022-12-13T15:28:29.498Z,84
2022-12-13T15:30:31.197Z,84
2022-12-13T15:32:26.046Z,84
2022-12-13T15:34:28.714Z,84
2022-12-13T15:36:26.492Z,84
2022-12-13T15:38:29.673Z,84
2022-12-13T15:40:26.066Z,84
2022-12-13T15:42:26.126Z,84
2022-12-13T15:44:26.093Z,85
2022-12-13T15:46:26.115Z,84
2022-12-13T15:48:26.752Z,85
2022-12-13T15:52:26.077Z,85
2022-12-13T15:54:30.943Z,84
2022-12-13T15:56:26.044Z,85
2022-12-13T15:58:26.109Z,85
2022-12-13T16:00:29.188Z,85
2022-12-13T16:02:28.996Z,85
2022-12-13T16:04:26.069Z,85
2022-12-13T16:06:26.133Z,85
2022-12-13T16:08:26.069Z,85
2022-12-13T16:10:26.078Z,85
2022-12-13T16:12:26.100Z,85
2022-12-13T16:16:26.781Z,85
2022-12-13T16:18:26.482Z,85
2022-12-13T16:20:26.119Z,85
2022-12-13T16:22:29.293Z,85
2022-12-13T16:26:28.900Z,85
2022-12-13T16:28:28.954Z,85
2022-12-13T16:30:26.407Z,85
2022-12-13T16:32:26.112Z,85
2022-12-13T16:34:26.421Z,85
2022-12-13T16:36:27.754Z,85
2022-12-13T16:38:30.736Z,85
2022-12-13T16:40:26.078Z,85
2022-12-13T16:42:29.287Z,85
2022-12-13T16:44:26.063Z,85
2022-12-13T16:47:11.342Z,85
2022-12-13T16:48:29.816Z,85
2022-12-13T16:50:26.073Z,85
2022-12-13T16:52:27.697Z,85
2022-12-13T16:54:26.086Z,85
2022-12-13T16:56:26.057Z,85
2022-12-13T16:58:27.665Z,85
2022-12-13T17:00:27.121Z,85
2022-12-13T17:02:26.061Z,85
2022-12-13T17:04:29.149Z,85
2022-12-13T17:06:26.087Z,85
2022-12-13T17:08:26.070Z,85
2022-12-13T17:12:26.077Z,85
2022-12-13T17:14:26.036Z,85
2022-12-13T17:16:26.105Z,85
2022-12-13T17:18:26.401Z,85
2022-12-13T17:22:26.092Z,85
2022-12-13T17:24:26.367Z,85
2022-12-13T17:26:26.040Z,85
2022-12-13T17:28:26.047Z,85
2022-12-13T17:30:29.616Z,85
2022-12-13T17:32:26.068Z,85
2022-12-13T17:34:26.214Z,85
2022-12-13T17:36:27.763Z,85
2022-12-13T17:40:26.081Z,85
2022-12-13T17:42:26.126Z,85
2022-12-13T17:44:26.115Z,85
2022-12-13T17:50:28.985Z,85
2022-12-13T17:52:26.405Z,85
2022-12-13T17:57:55.757Z,85
2022-12-13T17:59:48.250Z,85
2022-12-13T18:01:49.141Z,85
2022-12-13T18:03:48.245Z,85
2022-12-13T18:05:51.181Z,85
2022-12-13T18:07:50.600Z,85
2022-12-13T18:09:48.781Z,85
2022-12-13T18:11:49.665Z,85
2022-12-13T18:13:48.289Z,85
2022-12-13T18:18:10.484Z,85
2022-12-13T18:19:49.540Z,85
2022-12-13T18:21:49.516Z,85
2022-12-13T18:23:54.857Z,84
2022-12-13T18:25:50.824Z,85
2022-12-13T18:27:46.709Z,85
2022-12-13T18:29:54.996Z,85
2022-12-13T18:31:51.761Z,84
2022-12-13T18:33:49.561Z,84
2022-12-13T18:35:47.728Z,84
2022-12-13T18:37:49.430Z,84
2022-12-13T18:39:54.655Z,84
2022-12-13T18:41:50.929Z,85
2022-12-13T18:43:49.935Z,84
2022-12-13T18:45:48.241Z,84
2022-12-13T18:47:49.570Z,84
2022-12-13T18:49:54.703Z,84
2022-12-13T18:51:48.417Z,85
2022-12-13T18:53:50.237Z,85
2022-12-13T18:55:49.220Z,84
2022-12-13T18:57:47.081Z,84
2022-12-13T18:59:54.128Z,84
2022-12-13T19:01:48.885Z,84
2022-12-13T19:03:51.459Z,84
2022-12-13T19:05:50.545Z,84
2022-12-13T19:07:45.635Z,84
2022-12-13T19:09:54.643Z,84
2022-12-13T19:11:51.354Z,84
2022-12-13T19:13:48.348Z,84
2022-12-13T19:15:48.399Z,84
2022-12-13T19:17:50.993Z,84
2022-12-13T19:19:49.886Z,84
2022-12-13T19:21:49.512Z,84
2022-12-13T19:23:55.776Z,84
2022-12-13T19:25:49.203Z,84
2022-12-13T19:27:48.280Z,84
2022-12-13T19:29:48.245Z,84
2022-12-13T19:31:51.095Z,84
2022-12-13T19:33:50.465Z,84
2022-12-13T19:35:48.611Z,84
2022-12-13T19:37:49.583Z,84
2022-12-13T19:39:51.469Z,84
2022-12-13T19:41:49.071Z,84
2022-12-13T19:45:51.651Z,84
2022-12-13T19:47:48.951Z,84
2022-12-13T19:49:49.622Z,84
2022-12-13T19:51:50.057Z,84
2022-12-13T19:53:50.679Z,84
2022-12-13T19:55:51.685Z,84
2022-12-13T19:57:48.680Z,84
2022-12-13T19:59:52.987Z,84
2022-12-13T20:01:51.592Z,84
2022-12-13T20:03:51.242Z,84
2022-12-13T20:05:48.259Z,85
2022-12-13T20:07:54.451Z,85
2022-12-13T20:09:49.469Z,85
2022-12-13T20:11:50.851Z,85
2022-12-13T20:13:48.779Z,85
2022-12-13T20:15:50.548Z,85
2022-12-13T20:17:51.258Z,85
2022-12-13T20:19:49.257Z,85
2022-12-13T20:21:53.593Z,85
2022-12-13T20:23:49.905Z,85
2022-12-13T20:25:48.226Z,85
2022-12-13T20:27:48.360Z,85
2022-12-13T20:29:50.606Z,85
2022-12-13T20:31:51.743Z,85
2022-12-13T20:33:50.039Z,85
2022-12-13T20:36:22.332Z,85
2022-12-13T20:37:49.493Z,85
2022-12-13T20:39:48.288Z,85
2022-12-13T20:41:47.208Z,85
2022-12-13T20:43:48.358Z,85
2022-12-13T20:45:51.446Z,85
2022-12-13T20:47:51.221Z,85
2022-12-13T20:49:51.477Z,85
2022-12-13T20:55:48.404Z,85
2022-12-13T20:57:51.389Z,85
2022-12-13T20:59:48.248Z,85
2022-12-13T21:01:50.790Z,85
2022-12-13T21:03:48.227Z,85
2022-12-13T21:05:50.995Z,85
2022-12-13T21:07:50.754Z,85
2022-12-13T21:11:49.562Z,85
2022-12-13T21:13:51.241Z,85
2022-12-13T21:15:54.583Z,85
2022-12-13T21:17:50.416Z,85
2022-12-13T21:19:48.698Z,86
2022-12-13T21:21:49.682Z,85
2022-12-13T21:23:50.080Z,86
2022-12-13T21:25:49.648Z,86
2022-12-13T21:27:48.369Z,86
2022-12-13T21:29:51.435Z,86
2022-12-13T21:31:51.303Z,86
2022-12-13T21:33:48.287Z,86
2022-12-13T21:35:48.434Z,86
2022-12-13T21:37:48.985Z,86
2022-12-13T21:39:50.558Z,86
2022-12-13T21:41:51.509Z,86
2022-12-13T21:43:48.422Z,86
2022-12-13T21:45:50.462Z,86
2022-12-13T21:47:50.483Z,86
2022-12-13T21:49:51.460Z,86
2022-12-13T21:51:49.652Z,86
2022-12-13T21:53:54.623Z,86
2022-12-13T21:55:49.938Z,86
2022-12-13T21:57:49.917Z,86
2022-12-13T21:59:48.438Z,86
2022-12-13T22:01:49.896Z,86
2022-12-13T22:03:48.224Z,86
2022-12-13T22:05:48.311Z,86
2022-12-13T22:07:48.484Z,86
2022-12-13T22:09:48.273Z,86
2022-12-13T22:11:49.555Z,86
2022-12-13T22:13:50.536Z,86
2022-12-13T22:17:51.474Z,86
2022-12-13T22:19:51.432Z,86
2022-12-13T22:21:51.130Z,86
2022-12-13T22:23:51.564Z,86
2022-12-13T22:25:49.928Z,86
2022-12-13T22:27:49.671Z,86
2022-12-13T22:29:49.634Z,86
2022-12-13T22:31:51.627Z,86
2022-12-13T22:33:50.583Z,86
2022-12-13T22:35:50.884Z,86
2022-12-13T22:37:49.627Z,86
2022-12-13T22:39:54.673Z,86
2022-12-13T22:41:49.982Z,86
2022-12-13T22:43:50.040Z,86
2022-12-13T22:45:48.340Z,86
2022-12-13T22:47:46.807Z,86
2022-12-13T22:49:52.955Z,86
2022-12-13T22:51:49.645Z,86
2022-12-13T22:53:50.512Z,86
2022-12-13T22:55:51.179Z,86
2022-12-13T22:57:48.790Z,86
2022-12-13T22:59:46.890Z,86
2022-12-13T23:01:47.215Z,86
2022-12-13T23:03:50.864Z,86
2022-12-13T23:05:49.099Z,86
2022-12-13T23:07:48.467Z,86
2022-12-13T23:09:48.975Z,86
2022-12-13T23:11:48.697Z,86
2022-12-13T23:13:48.184Z,86
2022-12-13T23:15:49.560Z,86
2022-12-13T23:17:48.589Z,86
2022-12-13T23:19:53.256Z,86
2022-12-13T23:21:51.446Z,86
2022-12-13T23:23:49.198Z,86
2022-12-13T23:25:48.988Z,86
2022-12-13T23:27:51.525Z,86
2022-12-13T23:29:49.554Z,86
2022-12-13T23:31:54.584Z,86
2022-12-13T23:33:49.527Z,86
2022-12-13T23:35:49.075Z,86
2022-12-13T23:37:51.341Z,86
2022-12-13T23:39:49.637Z,86
2022-12-13T23:41:50.611Z,86
2022-12-13T23:43:48.564Z,86
2022-12-13T23:45:47.924Z,86
2022-12-13T23:47:51.492Z,86
2022-12-13T23:49:50.607Z,86
2022-12-13T23:51:51.682Z,86
2022-12-13T23:53:51.424Z,86
2022-12-13T23:55:49.701Z,86
2022-12-13T23:57:51.017Z,86
2022-12-13T23:59:48.416Z,86
