createdAt,value
2018-04-24T00:01:37.841Z,9.50
2018-04-24T00:04:07.781Z,9.50
2018-04-24T00:06:38.683Z,9.40
2018-04-24T00:09:07.415Z,9.30
2018-04-24T00:11:35.676Z,9.30
2018-04-24T00:14:05.364Z,9.20
2018-04-24T00:16:34.258Z,9.20
2018-04-24T00:19:07.620Z,9.20
2018-04-24T00:21:36.976Z,9.20
2018-04-24T00:24:05.468Z,9.10
2018-04-24T00:26:34.648Z,9.20
2018-04-24T00:29:03.386Z,9.10
2018-04-24T00:31:31.617Z,9.10
2018-04-24T00:34:01.069Z,9.10
2018-04-24T00:36:30.047Z,9.00
2018-04-24T00:38:59.991Z,9.00
2018-04-24T00:41:30.910Z,9.00
2018-04-24T00:44:01.241Z,8.90
2018-04-24T00:46:31.029Z,9.00
2018-04-24T00:49:01.660Z,9.00
2018-04-24T00:51:39.407Z,9.00
2018-04-24T00:54:11.953Z,9.00
2018-04-24T00:56:47.013Z,9.00
2018-04-24T00:59:15.908Z,9.00
2018-04-24T01:01:51.353Z,8.90
2018-04-24T01:20:04.501Z,8.50
2018-04-24T01:22:33.897Z,8.40
2018-04-24T01:25:07.099Z,8.40
2018-04-24T01:27:37.299Z,8.30
2018-04-24T01:30:14.541Z,8.30
2018-04-24T01:32:47.200Z,8.20
2018-04-24T01:35:18.171Z,8.20
2018-04-24T01:37:48.852Z,8.20
2018-04-24T01:40:26.274Z,8.20
2018-04-24T01:42:57.464Z,8.20
2018-04-24T01:45:27.909Z,8.10
2018-04-24T01:47:59.627Z,8.10
2018-04-24T01:50:32.263Z,8.10
2018-04-24T01:53:03.342Z,8.00
2018-04-24T01:55:36.563Z,8.00
2018-04-24T02:01:05.831Z,8.10
2018-04-24T02:05:24.861Z,8.10
2018-04-24T02:07:55.709Z,8.10
2018-04-24T02:10:25.861Z,8.20
2018-04-24T02:12:57.468Z,8.20
2018-04-24T02:15:28.490Z,8.10
2018-04-24T02:17:58.940Z,8.10
2018-04-24T02:20:33.824Z,8.10
2018-04-24T02:23:04.116Z,8.10
2018-04-24T02:28:31.515Z,8.10
2018-04-24T02:31:00.504Z,8.10
2018-04-24T02:36:25.035Z,8.20
2018-04-24T02:38:54.017Z,8.20
2018-04-24T02:41:25.963Z,8.20
2018-04-24T02:46:45.127Z,8.30
2018-04-24T02:49:14.128Z,8.40
2018-04-24T02:51:43.495Z,8.40
2018-04-24T02:54:17.288Z,8.40
2018-04-24T03:17:02.405Z,8.20
2018-04-24T03:19:34.892Z,8.10
2018-04-24T03:22:06.797Z,8.10
2018-04-24T03:24:37.395Z,8.10
2018-04-24T03:27:14.937Z,8.10
2018-04-24T03:29:46.397Z,8.00
2018-04-24T03:32:17.911Z,8.10
2018-04-24T03:34:49.618Z,8.00
2018-04-24T03:37:21.622Z,8.00
2018-04-24T03:40:00.417Z,7.90
2018-04-24T03:42:30.966Z,7.90
2018-04-24T03:45:02.887Z,7.90
2018-04-24T03:47:35.774Z,7.90
2018-04-24T03:50:14.329Z,7.80
2018-04-24T03:52:48.064Z,7.80
2018-04-24T03:55:19.271Z,7.80
2018-04-24T03:57:54.434Z,7.90
2018-04-24T04:00:29.044Z,7.80
2018-04-24T04:03:05.406Z,7.80
2018-04-24T04:05:36.183Z,7.80
2018-04-24T04:08:10.242Z,7.80
2018-04-24T04:10:43.999Z,7.80
2018-04-24T04:16:25.017Z,7.80
2018-04-24T04:19:06.574Z,7.90
2018-04-24T04:33:28.014Z,8.00
2018-04-24T04:35:57.646Z,8.00
2018-04-24T04:38:41.960Z,8.00
2018-04-24T04:41:17.269Z,8.10
2018-04-24T04:58:19.296Z,8.40
2018-04-24T05:00:51.961Z,8.50
2018-04-24T05:03:34.182Z,8.80
2018-04-24T05:06:14.572Z,8.70
2018-04-24T05:08:54.266Z,8.90
2018-04-24T05:14:28.088Z,9.10
2018-04-24T05:17:10.335Z,9.20
2018-04-24T05:22:21.862Z,9.30
2018-04-24T05:25:00.239Z,9.40
2018-04-24T05:33:06.270Z,9.60
2018-04-24T05:35:37.574Z,9.80
2018-04-24T05:38:06.858Z,9.90
2018-04-24T05:40:35.913Z,9.90
2018-04-24T05:43:05.694Z,10.10
2018-04-24T05:45:34.145Z,10.10
2018-04-24T05:48:02.289Z,10.30
2018-04-24T05:50:32.739Z,10.60
2018-04-24T05:53:02.260Z,10.50
2018-04-24T05:55:31.396Z,10.90
2018-04-24T05:58:00.051Z,10.80
2018-04-24T06:00:28.413Z,11.10
2018-04-24T06:02:56.587Z,11.30
2018-04-24T06:05:24.979Z,11.50
2018-04-24T06:07:56.048Z,11.70
2018-04-24T06:10:24.135Z,11.90
2018-04-24T06:12:52.571Z,12.10
2018-04-24T06:15:21.853Z,12.30
2018-04-24T06:17:50.001Z,12.50
2018-04-24T06:20:17.769Z,12.70
2018-04-24T06:22:47.195Z,13.10
2018-04-24T06:25:16.296Z,13.00
2018-04-24T06:27:44.641Z,13.30
2018-04-24T06:30:12.552Z,13.50
2018-04-24T06:32:40.743Z,13.60
2018-04-24T06:35:08.577Z,13.80
2018-04-24T06:37:37.705Z,13.70
2018-04-24T06:40:06.114Z,13.60
2018-04-24T06:42:33.647Z,13.60
2018-04-24T06:45:01.310Z,13.50
2018-04-24T06:47:28.889Z,13.50
2018-04-24T06:49:57.973Z,13.50
2018-04-24T06:52:25.600Z,13.40
2018-04-24T06:54:54.727Z,13.20
2018-04-24T06:57:23.293Z,13.20
2018-04-24T06:59:51.865Z,13.10
2018-04-24T07:02:19.980Z,13.10
2018-04-24T07:04:47.840Z,13.10
2018-04-24T07:07:15.934Z,13.10
2018-04-24T07:09:44.571Z,13.30
2018-04-24T07:15:07.717Z,14.10
2018-04-24T07:17:36.212Z,14.00
2018-04-24T07:20:04.144Z,14.20
2018-04-24T07:22:31.660Z,14.40
2018-04-24T07:25:00.360Z,14.60
2018-04-24T07:27:28.922Z,14.60
2018-04-24T07:29:57.236Z,14.80
2018-04-24T07:32:26.548Z,14.80
2018-04-24T07:34:54.479Z,14.70
2018-04-24T07:37:25.094Z,14.70
2018-04-24T07:39:54.440Z,14.80
2018-04-24T07:42:22.042Z,14.80
2018-04-24T07:44:50.585Z,14.90
2018-04-24T07:47:18.804Z,15.00
2018-04-24T07:49:46.969Z,15.10
2018-04-24T07:52:15.769Z,15.20
2018-04-24T07:54:43.437Z,15.20
2018-04-24T07:57:11.350Z,15.20
2018-04-24T07:59:39.704Z,15.30
2018-04-24T08:02:08.830Z,15.40
2018-04-24T08:04:36.627Z,15.40
2018-04-24T08:07:04.752Z,15.50
2018-04-24T08:09:32.774Z,15.60
2018-04-24T08:12:00.552Z,15.80
2018-04-24T08:14:28.504Z,15.80
2018-04-24T08:16:56.333Z,16.00
2018-04-24T08:19:25.537Z,16.20
2018-04-24T08:21:53.190Z,16.20
2018-04-24T08:24:22.099Z,16.50
2018-04-24T08:26:49.876Z,16.40
2018-04-24T08:29:18.067Z,16.50
2018-04-24T08:31:45.920Z,16.50
2018-04-24T08:34:13.549Z,16.40
2018-04-24T08:36:45.533Z,16.00
2018-04-24T08:39:13.329Z,16.00
2018-04-24T08:41:41.007Z,15.90
2018-04-24T08:44:10.986Z,15.80
2018-04-24T08:46:38.810Z,15.70
2018-04-24T08:49:07.052Z,15.60
2018-04-24T08:51:35.098Z,15.60
2018-04-24T08:54:02.988Z,15.60
2018-04-24T08:56:30.738Z,15.70
2018-04-24T08:58:58.709Z,15.90
2018-04-24T09:01:26.447Z,16.00
2018-04-24T09:03:57.158Z,16.30
2018-04-24T09:06:24.973Z,16.30
2018-04-24T09:08:53.867Z,16.50
2018-04-24T09:11:22.093Z,16.60
2018-04-24T09:13:50.549Z,16.70
2018-04-24T09:16:18.459Z,16.70
2018-04-24T09:18:46.995Z,16.60
2018-04-24T09:21:15.095Z,16.50
2018-04-24T09:23:42.760Z,16.50
2018-04-24T09:26:10.802Z,16.50
2018-04-24T09:28:39.994Z,16.60
2018-04-24T09:31:07.831Z,16.70
2018-04-24T09:33:36.547Z,16.90
2018-04-24T09:36:09.238Z,17.00
2018-04-24T09:38:40.409Z,16.90
2018-04-24T09:41:08.029Z,17.00
2018-04-24T09:43:35.888Z,17.00
2018-04-24T09:46:03.592Z,17.00
2018-04-24T09:48:31.849Z,17.00
2018-04-24T09:50:59.429Z,17.10
2018-04-24T09:53:27.371Z,17.30
2018-04-24T09:56:01.671Z,17.30
2018-04-24T09:58:30.429Z,17.50
2018-04-24T10:00:58.137Z,17.40
2018-04-24T10:03:26.017Z,17.50
2018-04-24T10:05:56.445Z,17.60
2018-04-24T10:08:24.411Z,17.60
2018-04-24T10:10:53.307Z,17.70
2018-04-24T10:13:21.114Z,17.70
2018-04-24T10:15:55.735Z,17.70
2018-04-24T10:18:25.041Z,17.70
2018-04-24T10:20:53.247Z,17.80
2018-04-24T10:23:21.819Z,18.10
2018-04-24T10:25:50.867Z,18.10
2018-04-24T10:28:19.526Z,18.00
2018-04-24T10:30:47.585Z,18.20
2018-04-24T10:33:21.424Z,18.30
2018-04-24T10:35:50.191Z,18.40
2018-04-24T10:38:18.893Z,18.60
2018-04-24T10:40:46.953Z,18.60
2018-04-24T10:43:14.507Z,18.80
2018-04-24T10:45:42.948Z,18.90
2018-04-24T10:48:11.228Z,18.80
2018-04-24T10:50:38.940Z,18.80
2018-04-24T10:53:06.619Z,18.80
2018-04-24T10:55:34.451Z,18.70
2018-04-24T10:58:02.863Z,18.60
2018-04-24T11:00:30.508Z,18.60
2018-04-24T11:02:58.156Z,18.60
2018-04-24T11:05:29.078Z,18.90
2018-04-24T11:07:58.001Z,19.00
2018-04-24T11:10:27.079Z,19.10
2018-04-24T11:12:55.807Z,19.10
2018-04-24T11:15:23.437Z,19.10
2018-04-24T11:17:51.701Z,19.10
2018-04-24T11:20:20.029Z,19.10
2018-04-24T11:22:47.711Z,19.10
2018-04-24T11:25:15.490Z,19.30
2018-04-24T11:27:43.309Z,19.60
2018-04-24T11:30:11.919Z,19.80
2018-04-24T11:32:39.886Z,19.70
2018-04-24T11:35:07.622Z,19.70
2018-04-24T11:37:36.183Z,19.60
2018-04-24T11:40:04.086Z,19.60
2018-04-24T11:42:31.798Z,19.60
2018-04-24T11:44:59.522Z,19.40
2018-04-24T11:47:27.402Z,19.20
2018-04-24T11:49:55.364Z,19.10
2018-04-24T11:52:23.201Z,19.30
2018-04-24T11:54:51.610Z,19.60
2018-04-24T11:57:19.404Z,19.50
2018-04-24T11:59:47.180Z,19.60
2018-04-24T12:02:15.065Z,19.60
2018-04-24T12:04:43.630Z,19.50
2018-04-24T12:07:14.728Z,19.50
2018-04-24T12:09:42.622Z,19.40
2018-04-24T12:12:10.990Z,19.30
2018-04-24T12:14:38.549Z,19.30
2018-04-24T12:17:16.508Z,19.40
2018-04-24T12:19:44.108Z,19.40
2018-04-24T12:22:12.898Z,19.50
2018-04-24T12:24:47.522Z,19.50
2018-04-24T12:27:15.970Z,19.50
2018-04-24T12:29:44.260Z,19.50
2018-04-24T12:32:12.087Z,19.50
2018-04-24T12:34:43.511Z,19.60
2018-04-24T12:37:11.662Z,19.60
2018-04-24T12:39:40.245Z,19.40
2018-04-24T12:42:09.618Z,19.30
2018-04-24T12:44:38.125Z,19.20
2018-04-24T12:47:06.123Z,19.20
2018-04-24T12:49:35.707Z,18.90
2018-04-24T12:52:03.206Z,18.90
2018-04-24T12:54:31.102Z,18.90
2018-04-24T12:56:59.973Z,18.80
2018-04-24T12:59:28.580Z,18.80
2018-04-24T13:01:56.601Z,18.80
2018-04-24T13:04:25.137Z,18.90
2018-04-24T13:06:53.036Z,18.90
2018-04-24T13:09:20.871Z,19.10
2018-04-24T13:11:48.628Z,19.10
2018-04-24T13:14:16.329Z,19.20
2018-04-24T13:16:44.087Z,19.10
2018-04-24T13:19:11.850Z,18.90
2018-04-24T13:21:39.755Z,18.70
2018-04-24T13:24:08.217Z,18.60
2018-04-24T13:26:36.003Z,18.60
2018-04-24T13:29:04.576Z,18.50
2018-04-24T13:31:33.161Z,18.50
2018-04-24T13:34:02.122Z,18.50
2018-04-24T13:36:30.159Z,18.40
2018-04-24T13:38:58.037Z,18.40
2018-04-24T13:41:26.098Z,18.40
2018-04-24T13:43:53.969Z,18.30
2018-04-24T13:46:22.005Z,18.20
2018-04-24T13:48:50.746Z,18.20
2018-04-24T13:51:19.823Z,18.20
2018-04-24T13:53:47.703Z,18.20
2018-04-24T13:56:15.443Z,18.10
2018-04-24T13:58:43.962Z,18.00
2018-04-24T14:01:11.885Z,18.00
2018-04-24T14:03:39.722Z,18.00
2018-04-24T14:06:07.436Z,18.00
2018-04-24T14:08:35.448Z,18.00
2018-04-24T14:11:03.057Z,18.00
2018-04-24T14:13:31.479Z,18.00
2018-04-24T14:15:59.331Z,17.90
2018-04-24T14:18:27.114Z,17.90
2018-04-24T14:20:54.656Z,17.90
2018-04-24T14:23:23.426Z,18.00
2018-04-24T14:25:52.080Z,18.00
2018-04-24T14:28:20.881Z,17.90
2018-04-24T14:30:49.353Z,18.00
2018-04-24T14:33:17.184Z,18.00
2018-04-24T14:35:45.089Z,18.00
2018-04-24T14:38:12.873Z,18.00
2018-04-24T14:40:40.697Z,18.00
2018-04-24T14:43:08.481Z,17.90
2018-04-24T14:45:36.415Z,17.90
2018-04-24T14:48:03.959Z,17.90
2018-04-24T14:50:31.823Z,17.90
2018-04-24T14:52:59.641Z,17.80
2018-04-24T14:55:27.495Z,17.80
2018-04-24T14:57:55.534Z,17.70
2018-04-24T15:00:24.533Z,17.70
2018-04-24T15:02:53.354Z,17.60
2018-04-24T15:05:21.383Z,17.60
2018-04-24T15:07:50.317Z,17.60
2018-04-24T15:10:18.485Z,17.50
2018-04-24T15:12:48.445Z,17.60
2018-04-24T15:15:17.083Z,17.60
2018-04-24T15:17:44.815Z,17.50
2018-04-24T15:20:12.434Z,17.60
2018-04-24T15:22:40.014Z,17.60
2018-04-24T15:25:08.093Z,17.60
2018-04-24T15:27:36.909Z,17.50
2018-04-24T15:30:04.997Z,17.50
2018-04-24T15:32:32.957Z,17.50
2018-04-24T15:35:01.494Z,17.50
2018-04-24T15:37:29.159Z,17.50
2018-04-24T15:39:57.261Z,17.40
2018-04-24T15:42:24.939Z,17.40
2018-04-24T15:44:52.797Z,17.30
2018-04-24T15:47:20.712Z,17.30
2018-04-24T15:49:48.213Z,17.30
2018-04-24T15:52:16.712Z,17.20
2018-04-24T15:54:44.373Z,17.10
2018-04-24T15:57:12.376Z,17.10
2018-04-24T15:59:40.364Z,17.00
2018-04-24T16:02:08.057Z,17.00
2018-04-24T16:04:36.671Z,16.80
2018-04-24T16:07:04.648Z,16.80
2018-04-24T16:09:32.849Z,16.80
2018-04-24T16:12:00.746Z,16.80
2018-04-24T16:14:28.640Z,16.80
2018-04-24T16:16:57.520Z,16.70
2018-04-24T16:19:25.398Z,16.70
2018-04-24T16:21:54.092Z,16.70
2018-04-24T16:27:30.679Z,16.60
2018-04-24T16:30:05.899Z,16.60
2018-04-24T16:35:35.430Z,16.60
2018-04-24T16:40:56.234Z,16.50
2018-04-24T16:43:24.980Z,16.50
2018-04-24T16:45:52.684Z,16.50
2018-04-24T16:48:24.824Z,16.50
2018-04-24T16:50:54.525Z,16.50
2018-04-24T17:05:12.956Z,16.20
2018-04-24T17:07:40.607Z,16.20
2018-04-24T17:10:09.126Z,16.10
2018-04-24T17:12:38.696Z,16.00
2018-04-24T17:15:06.974Z,15.90
2018-04-24T17:17:34.623Z,15.90
2018-04-24T17:20:02.302Z,15.90
2018-04-24T17:22:30.713Z,15.80
2018-04-24T17:24:58.384Z,15.80
2018-04-24T17:27:27.000Z,15.80
2018-04-24T17:29:54.780Z,15.70
2018-04-24T17:32:22.406Z,15.70
2018-04-24T17:34:49.994Z,15.60
2018-04-24T17:37:17.620Z,15.60
2018-04-24T17:39:45.059Z,15.50
2018-04-24T17:42:12.589Z,15.40
2018-04-24T17:44:40.093Z,15.40
2018-04-24T17:47:07.599Z,15.30
2018-04-24T17:49:35.159Z,15.20
2018-04-24T17:52:02.732Z,15.20
2018-04-24T17:54:30.257Z,15.10
2018-04-24T17:56:57.751Z,15.00
2018-04-24T17:59:25.250Z,14.90
2018-04-24T18:01:52.894Z,14.90
2018-04-24T18:04:21.161Z,14.80
2018-04-24T18:06:49.448Z,14.80
2018-04-24T18:09:17.715Z,14.70
2018-04-24T18:11:46.000Z,14.70
2018-04-24T18:14:14.288Z,14.60
2018-04-24T18:16:42.576Z,14.50
2018-04-24T18:19:10.155Z,14.50
2018-04-24T18:21:37.739Z,14.50
2018-04-24T18:24:04.757Z,14.50
2018-04-24T18:26:31.853Z,14.40
2018-04-24T18:28:58.940Z,14.40
2018-04-24T18:31:27.216Z,14.30
2018-04-24T18:33:55.474Z,14.20
2018-04-24T18:36:23.745Z,14.20
2018-04-24T18:38:51.259Z,14.20
2018-04-24T18:41:18.337Z,14.20
2018-04-24T18:43:45.853Z,14.20
2018-04-24T18:46:13.465Z,14.10
2018-04-24T18:48:40.975Z,14.00
2018-04-24T18:51:08.524Z,13.90
2018-04-24T18:53:36.073Z,13.80
2018-04-24T18:56:04.345Z,13.50
2018-04-24T18:58:33.634Z,13.30
2018-04-24T19:01:02.086Z,13.20
2018-04-24T19:03:29.780Z,13.10
2018-04-24T19:05:57.719Z,13.00
2018-04-24T19:08:26.080Z,12.90
2018-04-24T19:10:53.778Z,12.80
2018-04-24T19:13:22.086Z,12.80
2018-04-24T19:15:50.362Z,12.70
2018-04-24T19:18:19.091Z,12.70
2018-04-24T19:20:47.252Z,12.60
2018-04-24T19:23:15.478Z,12.60
2018-04-24T19:25:43.838Z,12.50
2018-04-24T19:28:12.188Z,12.40
2018-04-24T19:30:42.362Z,12.30
2018-04-24T19:33:09.918Z,12.40
2018-04-24T19:35:37.599Z,12.30
2018-04-24T19:38:05.706Z,12.20
2018-04-24T19:40:39.085Z,12.10
2018-04-24T19:43:07.394Z,12.00
2018-04-24T19:45:34.900Z,11.90
2018-04-24T19:48:02.427Z,11.90
2018-04-24T19:50:29.977Z,11.80
2018-04-24T19:52:57.485Z,11.70
2018-04-24T19:55:25.962Z,11.60
2018-04-24T19:57:53.480Z,11.50
2018-04-24T20:00:20.967Z,11.40
2018-04-24T20:02:48.466Z,11.30
2018-04-24T20:05:16.716Z,11.10
2018-04-24T20:07:44.208Z,11.10
2018-04-24T20:10:12.480Z,11.10
2018-04-24T20:12:41.319Z,11.00
2018-04-24T20:15:08.844Z,10.90
2018-04-24T20:17:36.337Z,11.00
2018-04-24T20:20:04.002Z,10.90
2018-04-24T20:22:32.643Z,10.80
2018-04-24T20:25:02.101Z,10.60
2018-04-24T20:27:29.825Z,10.50
2018-04-24T20:29:57.415Z,10.60
2018-04-24T20:32:24.937Z,10.60
2018-04-24T20:34:53.687Z,10.50
2018-04-24T20:37:23.035Z,10.50
2018-04-24T20:39:52.869Z,10.50
2018-04-24T20:42:21.356Z,10.50
2018-04-24T20:44:49.118Z,10.50
2018-04-24T20:47:16.661Z,10.50
2018-04-24T20:49:45.152Z,10.60
2018-04-24T20:52:12.914Z,10.60
2018-04-24T20:54:40.545Z,10.60
2018-04-24T20:57:08.189Z,10.60
2018-04-24T20:59:36.639Z,10.60
2018-04-24T21:02:05.047Z,10.70
2018-04-24T21:04:33.518Z,10.60
2018-04-24T21:07:01.057Z,10.70
2018-04-24T21:09:28.709Z,10.70
2018-04-24T21:11:56.614Z,10.80
2018-04-24T21:14:25.051Z,10.80
2018-04-24T21:16:54.086Z,10.80
2018-04-24T21:19:23.402Z,10.80
2018-04-24T21:21:51.012Z,10.70
2018-04-24T21:24:19.834Z,10.70
2018-04-24T21:26:47.385Z,10.70
2018-04-24T21:29:15.803Z,10.70
2018-04-24T21:31:43.334Z,10.70
2018-04-24T21:34:10.856Z,10.70
2018-04-24T21:36:39.133Z,10.70
2018-04-24T21:39:07.846Z,10.70
2018-04-24T21:41:35.594Z,10.60
2018-04-24T21:44:05.259Z,10.60
2018-04-24T21:46:33.088Z,10.60
2018-04-24T21:49:00.832Z,10.60
2018-04-24T21:51:30.222Z,10.60
2018-04-24T21:53:59.353Z,10.60
2018-04-24T21:56:27.080Z,10.50
2018-04-24T21:58:56.492Z,10.60
2018-04-24T22:01:25.048Z,10.50
2018-04-24T22:03:52.825Z,10.50
2018-04-24T22:06:23.954Z,10.50
2018-04-24T22:08:51.838Z,10.50
2018-04-24T22:11:19.532Z,10.50
2018-04-24T22:13:48.372Z,10.30
2018-04-24T22:16:16.043Z,10.30
2018-04-24T22:18:43.771Z,10.30
2018-04-24T22:21:11.471Z,10.30
2018-04-24T22:23:39.808Z,10.10
2018-04-24T22:26:07.739Z,10.10
2018-04-24T22:28:35.478Z,10.00
2018-04-24T22:31:03.195Z,10.10
2018-04-24T22:33:31.718Z,10.10
2018-04-24T22:35:59.638Z,10.10
2018-04-24T22:38:28.267Z,10.20
2018-04-24T22:40:56.536Z,10.10
2018-04-24T22:43:25.057Z,10.20
2018-04-24T22:45:52.800Z,10.20
2018-04-24T22:48:20.520Z,10.30
2018-04-24T22:50:49.905Z,10.30
2018-04-24T22:53:17.770Z,10.20
2018-04-24T22:55:45.600Z,10.30
2018-04-24T22:58:13.482Z,10.30
2018-04-24T23:00:41.206Z,10.30
2018-04-24T23:03:09.774Z,10.30
2018-04-24T23:05:41.951Z,10.30
2018-04-24T23:08:11.638Z,10.20
2018-04-24T23:10:52.154Z,10.20
2018-04-24T23:13:31.695Z,10.20
2018-04-24T23:18:56.980Z,10.20
2018-04-24T23:21:25.838Z,10.20
2018-04-24T23:23:54.394Z,10.10
2018-04-24T23:26:22.616Z,10.20
2018-04-24T23:28:55.172Z,10.20
2018-04-24T23:31:22.880Z,10.20
2018-04-24T23:33:51.294Z,10.10
2018-04-24T23:36:18.812Z,10.10
2018-04-24T23:38:46.502Z,10.20
2018-04-24T23:41:14.335Z,10.20
2018-04-24T23:43:42.376Z,10.20
2018-04-24T23:46:09.931Z,10.20
2018-04-24T23:48:37.710Z,10.20
2018-04-24T23:51:05.450Z,10.10
2018-04-24T23:53:33.878Z,10.20
2018-04-24T23:56:01.696Z,10.10
2018-04-24T23:58:29.498Z,10.10
