createdAt,value
2023-04-28T00:00:21.435Z,7.80
2023-04-28T00:03:44.684Z,7.80
2023-04-28T00:07:06.663Z,7.80
2023-04-28T00:10:28.005Z,7.70
2023-04-28T00:13:49.367Z,7.70
2023-04-28T00:17:10.968Z,7.70
2023-04-28T00:20:33.591Z,7.60
2023-04-28T00:23:55.117Z,7.60
2023-04-28T00:27:16.466Z,7.60
2023-04-28T00:30:37.678Z,7.60
2023-04-28T00:33:59.306Z,7.50
2023-04-28T00:37:21.788Z,7.40
2023-04-28T00:40:42.977Z,7.40
2023-04-28T00:44:04.384Z,7.40
2023-04-28T00:47:26.066Z,7.30
2023-04-28T00:50:49.260Z,7.30
2023-04-28T00:54:14.948Z,7.20
2023-04-28T00:57:37.066Z,7.20
2023-04-28T01:01:04.186Z,7.20
2023-04-28T01:04:25.847Z,7.20
2023-04-28T01:07:47.680Z,7.20
2023-04-28T01:11:13.990Z,7.10
2023-04-28T01:14:35.749Z,7.10
2023-04-28T01:17:57.409Z,7.00
2023-04-28T01:21:28.949Z,7.00
2023-04-28T01:24:51.789Z,7.00
2023-04-28T01:28:13.317Z,6.90
2023-04-28T01:31:34.555Z,6.90
2023-04-28T01:34:56.175Z,6.90
2023-04-28T01:38:17.796Z,6.80
2023-04-28T01:41:40.727Z,6.80
2023-04-28T01:45:03.335Z,6.70
2023-04-28T01:48:24.527Z,6.70
2023-04-28T01:51:45.987Z,6.60
2023-04-28T01:55:08.238Z,6.50
2023-04-28T01:58:30.959Z,6.50
2023-04-28T02:01:52.481Z,6.30
2023-04-28T02:05:13.774Z,6.30
2023-04-28T02:08:35.197Z,6.40
2023-04-28T02:11:56.683Z,6.40
2023-04-28T02:15:19.420Z,6.30
2023-04-28T02:18:40.523Z,6.30
2023-04-28T02:22:02.008Z,6.30
2023-04-28T02:25:23.469Z,6.30
2023-04-28T02:28:44.917Z,6.30
2023-04-28T02:32:07.925Z,6.20
2023-04-28T02:35:29.385Z,6.30
2023-04-28T02:38:50.619Z,6.20
2023-04-28T02:42:11.978Z,6.10
2023-04-28T02:45:33.457Z,6.10
2023-04-28T02:48:56.713Z,6.10
2023-04-28T02:52:17.982Z,6.10
2023-04-28T02:55:39.607Z,6.00
2023-04-28T02:59:00.937Z,6.00
2023-04-28T03:02:23.067Z,6.00
2023-04-28T03:05:46.045Z,6.00
2023-04-28T03:09:07.936Z,6.00
2023-04-28T03:12:29.567Z,6.00
2023-04-28T03:15:51.088Z,5.90
2023-04-28T03:19:12.628Z,5.80
2023-04-28T03:22:35.471Z,5.80
2023-04-28T03:25:56.611Z,5.80
2023-04-28T03:29:19.055Z,5.80
2023-04-28T03:32:40.246Z,5.80
2023-04-28T03:36:01.594Z,5.80
2023-04-28T03:39:24.438Z,5.80
2023-04-28T03:42:45.585Z,5.80
2023-04-28T03:46:07.110Z,5.80
2023-04-28T03:49:28.744Z,5.80
2023-04-28T03:52:50.356Z,5.70
2023-04-28T03:56:13.263Z,5.70
2023-04-28T03:59:34.915Z,5.70
2023-04-28T04:02:56.737Z,5.60
2023-04-28T04:06:18.469Z,5.60
2023-04-28T04:09:39.620Z,5.50
2023-04-28T04:13:02.452Z,5.60
2023-04-28T04:16:24.133Z,5.60
2023-04-28T04:19:45.655Z,5.70
2023-04-28T04:23:06.934Z,5.80
2023-04-28T04:26:28.488Z,5.80
2023-04-28T04:29:51.305Z,5.80
2023-04-28T04:33:12.836Z,5.80
2023-04-28T04:36:34.411Z,5.90
2023-04-28T04:39:55.942Z,6.00
2023-04-28T04:43:17.500Z,6.00
2023-04-28T04:46:40.287Z,6.00
2023-04-28T04:50:01.691Z,6.10
2023-04-28T04:53:23.225Z,6.10
2023-04-28T04:56:44.677Z,6.10
2023-04-28T05:00:07.124Z,6.30
2023-04-28T05:03:29.791Z,6.30
2023-04-28T05:06:51.521Z,6.50
2023-04-28T05:10:12.910Z,6.50
2023-04-28T05:13:34.392Z,6.60
2023-04-28T05:16:56.722Z,6.60
2023-04-28T05:20:19.533Z,6.80
2023-04-28T05:23:41.156Z,7.00
2023-04-28T05:27:02.689Z,7.20
2023-04-28T05:30:24.101Z,7.40
2023-04-28T05:33:45.496Z,7.60
2023-04-28T05:37:08.246Z,7.80
2023-04-28T05:40:29.952Z,8.30
2023-04-28T05:43:51.988Z,8.60
2023-04-28T05:47:13.402Z,9.00
2023-04-28T05:50:35.694Z,9.20
2023-04-28T05:53:59.940Z,9.50
2023-04-28T05:57:22.033Z,10.10
2023-04-28T06:00:43.585Z,10.70
2023-04-28T06:04:05.224Z,11.00
2023-04-28T06:07:26.946Z,11.00
2023-04-28T06:10:49.410Z,11.20
2023-04-28T06:14:10.595Z,11.00
2023-04-28T06:17:33.141Z,11.10
2023-04-28T06:20:54.385Z,11.30
2023-04-28T06:24:15.974Z,11.50
2023-04-28T06:27:39.446Z,11.60
2023-04-28T06:31:01.129Z,11.60
2023-04-28T06:34:22.613Z,11.60
2023-04-28T06:37:44.149Z,11.30
2023-04-28T06:41:05.805Z,11.30
2023-04-28T06:44:28.610Z,11.60
2023-04-28T06:47:50.023Z,11.70
2023-04-28T06:51:11.510Z,11.70
2023-04-28T06:54:32.940Z,11.80
2023-04-28T06:57:54.626Z,11.70
2023-04-28T07:01:20.466Z,11.80
2023-04-28T07:04:42.295Z,12.10
2023-04-28T07:08:03.495Z,12.40
2023-04-28T07:11:24.859Z,12.90
2023-04-28T07:14:46.501Z,13.80
2023-04-28T07:18:09.110Z,14.20
2023-04-28T07:21:30.675Z,14.60
2023-04-28T07:24:52.388Z,15.20
2023-04-28T07:28:14.782Z,15.50
2023-04-28T07:31:36.168Z,15.60
2023-04-28T07:34:58.959Z,16.30
2023-04-28T07:38:20.816Z,16.50
2023-04-28T07:41:42.311Z,16.80
2023-04-28T07:45:04.623Z,16.80
2023-04-28T07:48:27.232Z,16.90
2023-04-28T07:51:52.112Z,17.00
2023-04-28T07:55:13.456Z,17.20
2023-04-28T07:58:34.793Z,16.50
2023-04-28T08:01:56.285Z,16.40
2023-04-28T08:05:18.091Z,16.70
2023-04-28T08:08:41.682Z,16.70
2023-04-28T08:12:03.300Z,16.50
2023-04-28T08:15:25.751Z,16.50
2023-04-28T08:18:47.170Z,16.10
2023-04-28T08:22:08.317Z,15.80
2023-04-28T08:25:30.960Z,15.60
2023-04-28T08:28:52.248Z,15.70
2023-04-28T08:32:13.891Z,15.70
2023-04-28T08:35:35.561Z,15.90
2023-04-28T08:38:58.956Z,16.00
2023-04-28T08:42:21.602Z,16.40
2023-04-28T08:45:45.577Z,16.50
2023-04-28T08:49:08.905Z,15.80
2023-04-28T08:52:31.218Z,15.90
2023-04-28T08:55:55.184Z,16.00
2023-04-28T08:59:18.252Z,15.90
2023-04-28T09:02:42.147Z,15.60
2023-04-28T09:06:04.004Z,15.90
2023-04-28T09:09:27.324Z,16.00
2023-04-28T09:12:51.912Z,15.80
2023-04-28T09:16:14.648Z,15.80
2023-04-28T09:19:38.110Z,15.70
2023-04-28T09:23:15.966Z,15.60
2023-04-28T09:26:53.533Z,15.60
2023-04-28T09:30:17.091Z,15.50
2023-04-28T09:33:57.806Z,15.40
2023-04-28T09:37:21.044Z,15.10
2023-04-28T09:40:59.349Z,14.90
2023-04-28T09:44:21.548Z,15.00
2023-04-28T09:47:46.123Z,15.40
2023-04-28T09:51:11.584Z,15.40
2023-04-28T09:54:35.599Z,15.70
2023-04-28T09:58:00.504Z,16.00
2023-04-28T10:01:22.711Z,16.00
2023-04-28T10:04:46.095Z,16.10
2023-04-28T10:08:09.413Z,16.30
2023-04-28T10:11:31.473Z,16.20
2023-04-28T10:14:54.669Z,16.30
2023-04-28T10:18:18.428Z,16.40
2023-04-28T10:21:49.480Z,16.20
2023-04-28T10:25:27.579Z,16.20
2023-04-28T10:28:50.104Z,16.00
2023-04-28T10:32:26.131Z,16.00
2023-04-28T10:35:48.408Z,15.90
2023-04-28T10:39:11.995Z,15.60
2023-04-28T10:42:54.195Z,15.60
2023-04-28T10:46:15.718Z,15.70
2023-04-28T10:50:12.190Z,15.90
2023-04-28T10:54:08.088Z,16.10
2023-04-28T10:57:29.213Z,16.10
2023-04-28T11:00:52.236Z,16.10
2023-04-28T11:04:15.174Z,16.30
2023-04-28T11:07:36.945Z,16.30
2023-04-28T11:11:18.256Z,16.20
2023-04-28T11:14:41.139Z,16.20
2023-04-28T11:18:08.644Z,16.40
2023-04-28T11:21:30.225Z,16.50
2023-04-28T11:24:58.775Z,16.60
2023-04-28T11:28:20.477Z,16.80
2023-04-28T11:31:44.141Z,16.80
2023-04-28T11:35:09.827Z,16.90
2023-04-28T11:38:31.241Z,16.90
2023-04-28T11:41:52.729Z,16.60
2023-04-28T11:45:14.414Z,16.50
2023-04-28T11:48:35.850Z,16.60
2023-04-28T11:52:05.697Z,16.70
2023-04-28T11:55:28.573Z,16.60
2023-04-28T11:59:02.592Z,16.50
2023-04-28T12:02:28.940Z,16.40
2023-04-28T12:05:50.522Z,16.10
2023-04-28T12:09:24.941Z,16.30
2023-04-28T12:12:51.763Z,16.30
2023-04-28T12:16:14.661Z,16.10
2023-04-28T12:19:45.698Z,16.20
2023-04-28T12:23:07.287Z,16.30
2023-04-28T12:26:30.148Z,16.20
2023-04-28T12:29:52.476Z,15.90
2023-04-28T12:33:27.228Z,15.60
2023-04-28T12:36:48.786Z,15.70
2023-04-28T12:40:11.525Z,15.70
2023-04-28T12:43:34.655Z,15.70
2023-04-28T12:46:56.691Z,15.80
2023-04-28T12:50:17.906Z,15.80
2023-04-28T12:53:39.659Z,15.70
2023-04-28T12:57:01.634Z,15.70
2023-04-28T13:00:25.129Z,15.70
2023-04-28T13:03:48.111Z,15.60
2023-04-28T13:07:09.964Z,15.60
2023-04-28T13:10:31.485Z,15.60
2023-04-28T13:13:53.283Z,15.60
2023-04-28T13:17:16.209Z,15.50
2023-04-28T13:20:37.705Z,15.30
2023-04-28T13:23:58.901Z,15.30
2023-04-28T13:27:20.522Z,15.20
2023-04-28T13:30:42.064Z,15.30
2023-04-28T13:34:06.121Z,15.20
2023-04-28T13:37:27.804Z,15.20
2023-04-28T13:40:49.227Z,15.20
2023-04-28T13:44:10.863Z,15.20
2023-04-28T13:47:32.971Z,15.30
2023-04-28T13:50:57.925Z,15.40
2023-04-28T13:54:19.650Z,15.40
2023-04-28T13:57:41.191Z,15.50
2023-04-28T14:01:03.921Z,15.40
2023-04-28T14:04:25.420Z,15.50
2023-04-28T14:07:48.055Z,15.40
2023-04-28T14:11:09.623Z,15.50
2023-04-28T14:14:31.614Z,15.40
2023-04-28T14:17:52.968Z,15.50
2023-04-28T14:21:14.481Z,15.50
2023-04-28T14:24:37.754Z,15.50
2023-04-28T14:27:59.245Z,15.40
2023-04-28T14:31:21.522Z,15.50
2023-04-28T14:34:42.843Z,15.50
2023-04-28T14:38:04.521Z,15.40
2023-04-28T14:41:27.041Z,15.40
2023-04-28T14:44:48.699Z,15.40
2023-04-28T14:48:11.166Z,15.40
2023-04-28T14:51:32.481Z,15.40
2023-04-28T14:54:54.648Z,15.40
2023-04-28T14:58:17.202Z,15.40
2023-04-28T15:01:39.157Z,15.30
2023-04-28T15:05:00.814Z,15.30
2023-04-28T15:08:22.209Z,15.30
2023-04-28T15:11:43.804Z,15.20
2023-04-28T15:15:07.834Z,15.10
2023-04-28T15:18:29.515Z,15.00
2023-04-28T15:21:51.668Z,15.00
2023-04-28T15:25:13.096Z,15.00
2023-04-28T15:28:35.189Z,14.90
2023-04-28T15:31:57.787Z,15.00
2023-04-28T15:35:19.289Z,15.00
2023-04-28T15:38:41.994Z,15.10
2023-04-28T15:42:04.952Z,15.10
2023-04-28T15:45:26.485Z,15.10
2023-04-28T15:48:49.866Z,15.10
2023-04-28T15:52:11.371Z,15.00
2023-04-28T15:55:33.002Z,15.00
2023-04-28T15:58:54.455Z,15.00
2023-04-28T16:02:15.653Z,15.00
2023-04-28T16:05:39.102Z,15.00
2023-04-28T16:09:00.798Z,15.00
2023-04-28T16:12:22.110Z,15.00
2023-04-28T16:15:43.621Z,15.00
2023-04-28T16:19:05.472Z,15.10
2023-04-28T16:22:28.080Z,15.10
2023-04-28T16:25:50.724Z,15.00
2023-04-28T16:29:14.281Z,15.00
2023-04-28T16:32:38.220Z,15.00
2023-04-28T16:36:00.403Z,15.00
2023-04-28T16:39:23.250Z,14.90
2023-04-28T16:42:45.418Z,14.90
2023-04-28T16:46:07.415Z,14.90
2023-04-28T16:49:29.113Z,14.90
2023-04-28T16:52:50.337Z,14.80
2023-04-28T16:56:13.168Z,14.60
2023-04-28T16:59:35.228Z,14.40
2023-04-28T17:02:56.780Z,14.40
2023-04-28T17:06:18.066Z,14.30
2023-04-28T17:09:39.750Z,14.20
2023-04-28T17:13:03.146Z,14.10
2023-04-28T17:16:24.830Z,13.90
2023-04-28T17:19:46.061Z,13.70
2023-04-28T17:23:07.536Z,13.60
2023-04-28T17:26:30.443Z,13.50
2023-04-28T17:29:53.466Z,13.20
2023-04-28T17:33:15.098Z,13.10
2023-04-28T17:36:36.431Z,13.10
2023-04-28T17:39:58.335Z,12.90
2023-04-28T17:43:20.820Z,12.80
2023-04-28T17:46:43.668Z,12.80
2023-04-28T17:50:09.589Z,12.70
2023-04-28T17:53:31.085Z,12.60
2023-04-28T17:56:53.127Z,12.60
2023-04-28T18:00:15.343Z,12.50
2023-04-28T18:03:39.587Z,12.60
2023-04-28T18:07:02.867Z,12.60
2023-04-28T18:10:25.809Z,12.60
2023-04-28T18:13:47.577Z,12.50
2023-04-28T18:17:08.804Z,12.60
2023-04-28T18:20:31.679Z,12.50
2023-04-28T18:23:53.253Z,12.40
2023-04-28T18:27:14.770Z,12.40
2023-04-28T18:30:38.093Z,12.30
2023-04-28T18:33:59.585Z,12.30
2023-04-28T18:37:22.039Z,12.30
2023-04-28T18:40:43.481Z,12.20
2023-04-28T18:44:04.997Z,12.10
2023-04-28T18:47:27.084Z,12.00
2023-04-28T18:50:48.827Z,12.00
2023-04-28T18:54:11.465Z,11.90
2023-04-28T18:57:33.483Z,11.80
2023-04-28T19:00:54.970Z,11.80
2023-04-28T19:04:16.798Z,11.80
2023-04-28T19:07:38.152Z,11.80
2023-04-28T19:11:01.919Z,11.80
2023-04-28T19:14:23.271Z,11.70
2023-04-28T19:17:45.295Z,11.60
2023-04-28T19:21:07.056Z,11.40
2023-04-28T19:24:29.198Z,11.40
2023-04-28T19:27:51.700Z,11.40
2023-04-28T19:31:13.228Z,11.40
2023-04-28T19:34:34.662Z,11.30
2023-04-28T19:37:56.675Z,11.30
2023-04-28T19:41:17.922Z,11.40
2023-04-28T19:44:41.322Z,11.60
2023-04-28T19:48:02.542Z,11.60
2023-04-28T19:51:23.991Z,11.70
2023-04-28T19:54:45.944Z,11.70
2023-04-28T19:58:07.567Z,11.60
2023-04-28T20:01:30.243Z,11.50
2023-04-28T20:04:52.421Z,11.50
2023-04-28T20:08:13.872Z,11.40
2023-04-28T20:11:35.260Z,11.30
2023-04-28T20:14:56.686Z,11.30
2023-04-28T20:18:19.322Z,11.20
2023-04-28T20:21:41.924Z,11.20
2023-04-28T20:25:05.867Z,11.30
2023-04-28T20:28:27.459Z,11.30
2023-04-28T20:31:48.964Z,11.20
2023-04-28T20:35:11.953Z,11.20
2023-04-28T20:38:34.510Z,11.20
2023-04-28T20:41:57.105Z,11.10
2023-04-28T20:45:20.296Z,11.20
2023-04-28T20:48:41.562Z,11.10
2023-04-28T20:52:05.940Z,11.10
2023-04-28T20:55:28.255Z,11.00
2023-04-28T20:58:50.426Z,11.00
2023-04-28T21:02:11.980Z,11.00
2023-04-28T21:05:33.651Z,11.00
2023-04-28T21:08:56.344Z,10.90
2023-04-28T21:12:17.812Z,10.90
2023-04-28T21:15:39.858Z,10.80
2023-04-28T21:19:01.473Z,10.90
2023-04-28T21:22:22.681Z,10.80
2023-04-28T21:25:45.405Z,10.70
2023-04-28T21:29:09.147Z,10.80
2023-04-28T21:32:31.167Z,10.70
2023-04-28T21:35:52.441Z,10.70
2023-04-28T21:39:14.151Z,10.70
2023-04-28T21:42:36.796Z,10.70
2023-04-28T21:45:58.342Z,10.70
2023-04-28T21:49:19.956Z,10.70
2023-04-28T21:52:41.310Z,10.60
2023-04-28T21:56:03.267Z,10.60
2023-04-28T21:59:25.788Z,10.60
2023-04-28T22:02:47.302Z,10.60
2023-04-28T22:06:09.025Z,10.60
2023-04-28T22:09:30.304Z,10.70
2023-04-28T22:12:51.666Z,10.50
2023-04-28T22:16:14.459Z,10.50
2023-04-28T22:19:36.049Z,10.50
2023-04-28T22:22:58.393Z,10.50
2023-04-28T22:26:20.098Z,10.50
2023-04-28T22:29:41.613Z,10.50
2023-04-28T22:33:04.440Z,10.50
2023-04-28T22:36:25.924Z,10.50
2023-04-28T22:39:47.373Z,10.60
2023-04-28T22:43:08.764Z,10.50
2023-04-28T22:46:30.114Z,10.50
2023-04-28T22:49:52.933Z,10.40
2023-04-28T22:53:14.339Z,10.40
2023-04-28T22:56:36.180Z,10.40
2023-04-28T22:59:57.687Z,10.40
2023-04-28T23:03:19.521Z,10.50
2023-04-28T23:06:42.119Z,10.50
2023-04-28T23:10:04.984Z,10.50
2023-04-28T23:13:26.375Z,10.50
2023-04-28T23:16:47.579Z,10.50
2023-04-28T23:20:10.002Z,10.50
2023-04-28T23:23:33.492Z,10.40
2023-04-28T23:26:54.677Z,10.50
2023-04-28T23:30:16.912Z,10.50
2023-04-28T23:33:38.650Z,10.40
2023-04-28T23:36:59.877Z,10.30
2023-04-28T23:40:22.702Z,10.40
2023-04-28T23:43:44.105Z,10.30
2023-04-28T23:47:05.705Z,10.30
2023-04-28T23:50:27.765Z,10.20
2023-04-28T23:53:48.940Z,10.30
2023-04-28T23:57:12.006Z,10.30
