createdAt,value
2023-01-21T00:01:02.935Z,1.2
2023-01-21T00:08:35.295Z,1.2
2023-01-21T00:16:07.712Z,1.2
2023-01-21T00:23:40.093Z,1.2
2023-01-21T00:31:12.529Z,1.6
2023-01-21T00:38:44.898Z,1.6
2023-01-21T00:46:17.233Z,1.6
2023-01-21T00:53:49.543Z,1.6
2023-01-21T01:01:21.917Z,1.6
2023-01-21T01:08:54.256Z,1.6
2023-01-21T01:16:26.591Z,1.6
2023-01-21T01:23:58.911Z,1.6
2023-01-21T01:31:31.313Z,2.5
2023-01-21T01:39:03.669Z,2.5
2023-01-21T01:46:36.049Z,2.5
2023-01-21T01:54:08.401Z,2.5
2023-01-21T02:01:40.757Z,2.5
2023-01-21T02:09:13.084Z,2.5
2023-01-21T02:16:45.398Z,2.5
2023-01-21T02:24:17.749Z,2.5
2023-01-21T02:31:50.114Z,2.5
2023-01-21T02:39:22.514Z,2.5
2023-01-21T02:46:54.926Z,2.5
2023-01-21T02:54:27.243Z,2.5
2023-01-21T03:01:59.707Z,2.5
2023-01-21T03:09:32.062Z,2.5
2023-01-21T03:17:04.376Z,2.5
2023-01-21T03:24:36.678Z,2.5
2023-01-21T03:32:08.980Z,2.4
2023-01-21T03:39:41.277Z,2.4
2023-01-21T03:47:13.742Z,2.4
2023-01-21T03:54:46.051Z,2.4
2023-01-21T04:02:18.400Z,2.4
2023-01-21T04:09:50.783Z,2.4
2023-01-21T04:17:23.279Z,2.4
2023-01-21T04:24:55.589Z,2.4
2023-01-21T04:29:15.170Z,2.5
2023-01-21T04:30:02.513Z,2.5
2023-01-21T04:30:49.861Z,2.5
2023-01-21T04:31:37.286Z,2.5
2023-01-21T04:32:24.632Z,2.5
2023-01-21T04:33:11.946Z,2.5
2023-01-21T04:33:59.250Z,2.5
2023-01-21T04:34:46.580Z,2.5
2023-01-21T04:35:33.910Z,2.5
2023-01-21T04:36:21.219Z,2.5
2023-01-21T04:37:08.517Z,2.5
2023-01-21T04:37:55.843Z,2.5
2023-01-21T04:38:43.140Z,2.5
2023-01-21T04:39:30.454Z,2.5
2023-01-21T04:40:18.046Z,2.5
2023-01-21T04:41:05.569Z,2.5
2023-01-21T04:41:52.842Z,2.5
2023-01-21T04:42:40.136Z,2.5
2023-01-21T04:43:27.453Z,2.5
2023-01-21T04:44:14.759Z,2.5
2023-01-21T04:45:02.072Z,2.5
2023-01-21T04:45:49.392Z,2.5
2023-01-21T04:46:36.737Z,2.5
2023-01-21T04:47:24.063Z,2.5
2023-01-21T04:48:11.387Z,2.5
2023-01-21T04:48:58.722Z,2.5
2023-01-21T04:49:46.039Z,2.5
2023-01-21T04:50:33.324Z,2.5
2023-01-21T04:51:20.702Z,2.5
2023-01-21T04:52:08.075Z,2.5
2023-01-21T04:52:55.389Z,2.5
2023-01-21T04:53:42.745Z,2.5
2023-01-21T04:54:30.060Z,2.5
2023-01-21T04:55:17.375Z,2.5
2023-01-21T04:56:04.707Z,2.5
2023-01-21T04:56:52.032Z,2.5
2023-01-21T04:57:39.566Z,2.5
2023-01-21T04:58:26.973Z,2.5
2023-01-21T04:59:14.290Z,2.5
2023-01-21T05:00:01.600Z,2.5
2023-01-21T05:00:48.915Z,2.5
2023-01-21T05:01:36.225Z,2.5
2023-01-21T05:02:23.570Z,2.5
2023-01-21T05:03:10.881Z,2.5
2023-01-21T05:03:58.205Z,2.5
2023-01-21T05:04:45.505Z,2.5
2023-01-21T05:05:32.845Z,2.5
2023-01-21T05:06:20.165Z,2.5
2023-01-21T05:07:07.461Z,2.5
2023-01-21T05:07:54.787Z,2.5
2023-01-21T05:08:42.126Z,2.5
2023-01-21T05:16:14.551Z,2.5
2023-01-21T05:23:46.948Z,2.5
2023-01-21T05:31:19.450Z,3.9
2023-01-21T05:38:51.860Z,3.9
2023-01-21T05:46:24.245Z,3.9
2023-01-21T05:53:56.560Z,3.9
2023-01-21T06:01:28.873Z,3.9
2023-01-21T06:09:01.182Z,3.9
2023-01-21T06:16:33.510Z,3.9
2023-01-21T06:24:05.822Z,3.9
2023-01-21T06:31:38.178Z,5.1
2023-01-21T06:39:10.547Z,5.1
2023-01-21T06:42:30.137Z,5.1
2023-01-21T06:43:17.462Z,5.1
2023-01-21T06:44:04.762Z,5.1
2023-01-21T06:44:52.071Z,5.1
2023-01-21T06:45:39.373Z,5.1
2023-01-21T06:46:26.770Z,5.1
2023-01-21T06:47:14.075Z,5.1
2023-01-21T06:48:01.408Z,5.1
2023-01-21T06:48:48.719Z,5.1
2023-01-21T06:49:36.060Z,5.1
2023-01-21T06:50:23.372Z,5.1
2023-01-21T06:51:10.742Z,5.1
2023-01-21T06:51:58.071Z,5.1
2023-01-21T06:52:45.399Z,5.1
2023-01-21T06:53:32.698Z,5.1
2023-01-21T06:54:20.048Z,5.1
2023-01-21T06:55:07.349Z,5.1
2023-01-21T06:55:54.946Z,5.1
2023-01-21T06:56:42.278Z,5.1
2023-01-21T06:57:29.653Z,5.1
2023-01-21T06:58:16.949Z,5.1
2023-01-21T06:59:04.284Z,5.1
2023-01-21T06:59:51.608Z,5.1
2023-01-21T07:00:38.926Z,5.1
2023-01-21T07:01:26.260Z,5.1
2023-01-21T07:02:13.731Z,5.1
2023-01-21T07:03:01.112Z,5.1
2023-01-21T07:03:48.451Z,5.1
2023-01-21T07:04:35.821Z,5.1
2023-01-21T07:05:23.178Z,5.1
2023-01-21T07:06:10.483Z,5.1
2023-01-21T07:06:57.788Z,5.1
2023-01-21T07:07:45.123Z,5.1
2023-01-21T07:08:32.442Z,5.1
2023-01-21T07:09:19.853Z,5.1
2023-01-21T07:10:07.179Z,5.1
2023-01-21T07:10:54.508Z,5.1
2023-01-21T07:11:41.859Z,5.1
2023-01-21T07:12:29.160Z,5.1
2023-01-21T07:13:16.492Z,5.1
2023-01-21T07:14:03.796Z,5.1
2023-01-21T07:14:51.100Z,5.1
2023-01-21T07:15:38.400Z,5.1
2023-01-21T07:16:25.757Z,5.1
2023-01-21T07:17:13.096Z,5.1
2023-01-21T07:18:00.416Z,5.1
2023-01-21T07:18:47.724Z,5.1
2023-01-21T07:19:35.022Z,5.1
2023-01-21T07:20:22.352Z,6.6
2023-01-21T07:21:09.671Z,6.6
2023-01-21T07:21:57.131Z,6.6
2023-01-21T07:22:44.428Z,6.6
2023-01-21T07:23:31.718Z,6.6
2023-01-21T07:24:19.111Z,6.6
2023-01-21T07:25:06.441Z,6.6
2023-01-21T07:25:53.738Z,6.6
2023-01-21T07:26:41.049Z,6.6
2023-01-21T07:27:28.349Z,6.6
2023-01-21T07:28:15.649Z,6.6
2023-01-21T07:29:02.952Z,6.6
2023-01-21T07:29:50.247Z,6.6
2023-01-21T07:30:37.629Z,6.6
2023-01-21T07:31:25.131Z,6.6
2023-01-21T07:32:12.498Z,6.6
2023-01-21T07:32:59.805Z,6.6
2023-01-21T07:33:47.112Z,6.6
2023-01-21T07:34:34.400Z,6.6
2023-01-21T07:35:21.769Z,6.6
2023-01-21T07:36:09.064Z,6.6
2023-01-21T07:36:56.360Z,6.6
2023-01-21T07:37:43.702Z,6.6
2023-01-21T07:38:31.027Z,6.6
2023-01-21T07:39:18.317Z,6.6
2023-01-21T07:40:05.649Z,6.6
2023-01-21T07:40:52.959Z,6.6
2023-01-21T07:41:40.260Z,6.6
2023-01-21T07:42:27.614Z,6.6
2023-01-21T07:43:14.935Z,6.6
2023-01-21T07:44:02.267Z,6.6
2023-01-21T07:44:49.740Z,6.6
2023-01-21T07:45:37.047Z,6.6
2023-01-21T07:46:24.422Z,6.6
2023-01-21T07:47:11.761Z,6.6
2023-01-21T07:47:59.096Z,6.6
2023-01-21T07:48:46.400Z,6.6
2023-01-21T07:49:33.714Z,6.6
2023-01-21T07:50:21.023Z,6.6
2023-01-21T07:51:08.368Z,6.6
2023-01-21T07:51:55.711Z,6.6
2023-01-21T07:52:43.028Z,6.6
2023-01-21T07:53:30.343Z,6.6
2023-01-21T07:54:17.664Z,6.6
2023-01-21T07:55:05.010Z,6.6
2023-01-21T07:55:52.353Z,6.6
2023-01-21T07:56:39.874Z,6.6
2023-01-21T07:57:27.215Z,6.6
2023-01-21T07:58:14.513Z,6.6
2023-01-21T07:59:01.850Z,6.6
2023-01-21T07:59:49.178Z,6.6
2023-01-21T08:00:36.485Z,6.6
2023-01-21T08:01:25.426Z,6.6
2023-01-21T08:02:12.944Z,6.6
2023-01-21T08:03:00.376Z,6.6
2023-01-21T08:03:47.695Z,6.6
2023-01-21T08:04:35.020Z,6.6
2023-01-21T08:05:22.412Z,6.6
2023-01-21T08:06:09.733Z,6.6
2023-01-21T08:06:57.133Z,6.6
2023-01-21T08:07:44.484Z,6.6
2023-01-21T08:08:31.822Z,6.6
2023-01-21T08:09:19.113Z,6.6
2023-01-21T08:10:06.558Z,6.6
2023-01-21T08:10:53.874Z,6.6
2023-01-21T08:11:41.238Z,6.6
2023-01-21T08:12:28.632Z,6.6
2023-01-21T08:13:15.952Z,6.6
2023-01-21T08:14:03.258Z,6.6
2023-01-21T08:14:50.683Z,6.6
2023-01-21T08:15:37.997Z,6.6
2023-01-21T08:16:25.331Z,6.6
2023-01-21T08:17:12.720Z,6.6
2023-01-21T08:18:00.014Z,6.6
2023-01-21T08:18:47.341Z,6.6
2023-01-21T08:19:34.787Z,6.6
2023-01-21T08:20:22.121Z,5.3
2023-01-21T08:21:09.463Z,5.3
2023-01-21T08:21:56.883Z,5.3
2023-01-21T08:22:44.227Z,5.3
2023-01-21T08:23:31.535Z,5.3
2023-01-21T08:24:19.193Z,5.3
2023-01-21T08:25:06.531Z,5.3
2023-01-21T08:25:53.831Z,5.3
2023-01-21T08:26:41.255Z,5.3
2023-01-21T08:27:28.567Z,5.3
2023-01-21T08:28:15.863Z,5.3
2023-01-21T08:29:03.269Z,5.3
2023-01-21T08:29:50.577Z,5.3
2023-01-21T08:30:37.942Z,5.3
2023-01-21T08:31:25.331Z,5.3
2023-01-21T08:32:12.697Z,5.3
2023-01-21T08:33:00.026Z,5.3
2023-01-21T08:33:47.405Z,5.3
2023-01-21T08:34:34.701Z,5.3
2023-01-21T08:35:22.029Z,5.3
2023-01-21T08:36:09.419Z,5.3
2023-01-21T08:36:56.773Z,5.3
2023-01-21T08:37:44.081Z,5.3
2023-01-21T08:38:31.529Z,5.3
2023-01-21T08:39:18.846Z,5.3
2023-01-21T08:40:06.151Z,5.3
2023-01-21T08:40:53.533Z,5.3
2023-01-21T08:41:40.857Z,5.3
2023-01-21T08:42:28.194Z,5.3
2023-01-21T08:43:15.619Z,5.3
2023-01-21T08:44:02.930Z,5.3
2023-01-21T08:44:50.245Z,5.3
2023-01-21T08:45:37.720Z,5.3
2023-01-21T08:46:25.058Z,5.3
2023-01-21T08:47:12.379Z,5.3
2023-01-21T08:47:59.812Z,5.3
2023-01-21T08:48:47.123Z,5.3
2023-01-21T08:49:34.444Z,5.3
2023-01-21T08:50:21.904Z,5.3
2023-01-21T08:51:09.270Z,5.3
2023-01-21T08:51:56.600Z,5.3
2023-01-21T08:52:44.040Z,5.3
2023-01-21T08:53:31.339Z,5.3
2023-01-21T08:54:18.678Z,5.3
2023-01-21T08:55:06.077Z,5.3
2023-01-21T08:55:53.387Z,5.3
2023-01-21T08:56:40.770Z,5.3
2023-01-21T08:57:28.159Z,5.3
2023-01-21T08:58:15.452Z,5.3
2023-01-21T08:59:02.743Z,5.3
2023-01-21T08:59:50.177Z,5.3
2023-01-21T09:00:37.586Z,5.3
2023-01-21T09:01:24.921Z,5.3
2023-01-21T09:02:12.368Z,5.3
2023-01-21T09:02:59.725Z,5.3
2023-01-21T09:03:47.065Z,5.3
2023-01-21T09:04:34.470Z,5.3
2023-01-21T09:05:21.791Z,5.3
2023-01-21T09:06:09.159Z,5.3
2023-01-21T09:06:56.520Z,5.3
2023-01-21T09:07:43.827Z,5.3
2023-01-21T09:08:31.125Z,5.3
2023-01-21T09:09:18.562Z,5.3
2023-01-21T09:10:05.890Z,5.3
2023-01-21T09:10:53.210Z,5.3
2023-01-21T09:11:40.648Z,5.3
2023-01-21T09:12:27.958Z,5.3
2023-01-21T09:13:15.277Z,5.3
2023-01-21T09:14:02.731Z,5.3
2023-01-21T09:14:50.038Z,5.3
2023-01-21T09:15:37.340Z,5.3
2023-01-21T09:16:24.850Z,5.3
2023-01-21T09:17:12.196Z,5.3
2023-01-21T09:17:59.508Z,5.3
2023-01-21T09:18:46.898Z,5.3
2023-01-21T09:19:34.197Z,5.3
2023-01-21T09:20:21.517Z,7.4
2023-01-21T09:21:08.935Z,7.4
2023-01-21T09:21:56.248Z,7.4
2023-01-21T09:22:43.702Z,7.4
2023-01-21T09:23:31.013Z,7.4
2023-01-21T09:24:18.331Z,7.4
2023-01-21T09:25:05.643Z,7.4
2023-01-21T09:25:53.062Z,7.4
2023-01-21T09:26:40.381Z,7.4
2023-01-21T09:27:27.714Z,7.4
2023-01-21T09:28:15.104Z,7.4
2023-01-21T09:29:02.413Z,7.4
2023-01-21T09:29:49.745Z,7.4
2023-01-21T09:30:37.165Z,7.4
2023-01-21T09:31:24.551Z,7.4
2023-01-21T09:32:11.923Z,7.4
2023-01-21T09:32:59.300Z,7.4
2023-01-21T09:33:46.617Z,7.4
2023-01-21T09:34:35.754Z,7.4
2023-01-21T09:36:10.571Z,7.4
2023-01-21T09:36:57.915Z,7.4
2023-01-21T09:37:45.251Z,7.4
2023-01-21T09:38:32.661Z,7.4
2023-01-21T09:39:19.973Z,7.4
2023-01-21T09:40:07.283Z,7.4
2023-01-21T09:40:54.708Z,7.4
2023-01-21T09:41:42.034Z,7.4
2023-01-21T09:42:29.449Z,7.4
2023-01-21T09:43:16.913Z,7.4
2023-01-21T09:44:04.243Z,7.4
2023-01-21T09:44:51.584Z,7.4
2023-01-21T09:45:39.025Z,7.4
2023-01-21T09:46:26.368Z,7.4
2023-01-21T09:47:13.674Z,7.4
2023-01-21T09:48:01.112Z,7.4
2023-01-21T09:48:48.413Z,7.4
2023-01-21T09:49:35.767Z,7.4
2023-01-21T09:50:23.191Z,7.4
2023-01-21T09:51:10.631Z,7.4
2023-01-21T09:51:58.165Z,7.4
2023-01-21T09:52:45.583Z,7.4
2023-01-21T09:53:33.343Z,7.4
2023-01-21T09:54:20.653Z,7.4
2023-01-21T09:55:08.055Z,7.4
2023-01-21T09:55:55.388Z,7.4
2023-01-21T09:56:42.681Z,7.4
2023-01-21T09:57:30.076Z,7.4
2023-01-21T09:58:17.382Z,7.4
2023-01-21T09:59:04.684Z,7.4
2023-01-21T09:59:52.097Z,7.4
2023-01-21T10:00:39.443Z,7.4
2023-01-21T10:01:26.760Z,7.4
2023-01-21T10:02:14.163Z,7.4
2023-01-21T10:03:01.484Z,7.4
2023-01-21T10:03:48.813Z,7.4
2023-01-21T10:04:36.332Z,7.4
2023-01-21T10:05:23.665Z,7.4
2023-01-21T10:06:10.963Z,7.4
2023-01-21T10:06:58.401Z,7.4
2023-01-21T10:07:45.696Z,7.4
2023-01-21T10:08:32.991Z,7.4
2023-01-21T10:09:20.421Z,7.4
2023-01-21T10:10:07.782Z,7.4
2023-01-21T10:10:55.078Z,7.4
2023-01-21T10:11:45.275Z,7.4
2023-01-21T10:12:33.412Z,7.4
2023-01-21T10:13:20.958Z,7.4
2023-01-21T10:14:08.357Z,7.4
2023-01-21T10:14:55.675Z,7.4
2023-01-21T10:15:43.204Z,7.4
2023-01-21T10:16:30.608Z,7.4
2023-01-21T10:17:17.954Z,7.4
2023-01-21T10:18:05.328Z,7.4
2023-01-21T10:18:52.629Z,7.4
2023-01-21T10:19:39.935Z,7.4
2023-01-21T10:20:27.339Z,9.5
2023-01-21T10:21:14.655Z,9.5
2023-01-21T10:22:01.964Z,9.5
2023-01-21T10:22:49.370Z,9.5
2023-01-21T10:23:36.680Z,9.5
2023-01-21T10:24:24.008Z,9.5
2023-01-21T10:25:11.399Z,9.5
2023-01-21T10:25:58.693Z,9.5
2023-01-21T10:26:46.035Z,9.5
2023-01-21T10:27:33.447Z,9.5
2023-01-21T10:28:20.741Z,9.5
2023-01-21T10:29:08.040Z,9.5
2023-01-21T10:29:55.476Z,9.5
2023-01-21T10:30:42.858Z,9.5
2023-01-21T10:31:30.337Z,9.5
2023-01-21T10:32:17.696Z,9.5
2023-01-21T10:33:04.988Z,9.5
2023-01-21T10:33:52.307Z,9.5
2023-01-21T10:34:39.711Z,9.5
2023-01-21T10:35:27.049Z,9.5
2023-01-21T10:36:14.382Z,9.5
2023-01-21T10:37:01.785Z,9.5
2023-01-21T10:37:49.097Z,9.5
2023-01-21T10:38:36.431Z,9.5
2023-01-21T10:39:23.836Z,9.5
2023-01-21T10:40:11.128Z,9.5
2023-01-21T10:40:58.431Z,9.5
2023-01-21T10:41:45.863Z,9.5
2023-01-21T10:42:33.164Z,9.5
2023-01-21T10:43:20.456Z,9.5
2023-01-21T10:44:07.889Z,9.5
2023-01-21T10:44:55.193Z,9.5
2023-01-21T10:45:42.498Z,9.5
2023-01-21T10:46:29.929Z,9.5
2023-01-21T10:47:17.266Z,9.5
2023-01-21T10:48:04.588Z,9.5
2023-01-21T10:48:52.026Z,9.5
2023-01-21T10:49:39.350Z,9.5
2023-01-21T10:50:26.653Z,9.5
2023-01-21T10:51:14.115Z,9.5
2023-01-21T10:52:01.432Z,9.5
2023-01-21T10:52:48.776Z,9.5
2023-01-21T10:53:36.167Z,9.5
2023-01-21T10:54:23.492Z,9.5
2023-01-21T10:55:10.805Z,9.5
2023-01-21T10:55:58.316Z,9.5
2023-01-21T10:56:45.820Z,9.5
2023-01-21T10:57:33.252Z,9.5
2023-01-21T10:58:20.641Z,9.5
2023-01-21T10:59:07.929Z,9.5
2023-01-21T10:59:55.233Z,9.5
2023-01-21T11:00:42.657Z,9.5
2023-01-21T11:01:30.067Z,9.5
2023-01-21T11:02:17.452Z,9.5
2023-01-21T11:03:04.811Z,9.5
2023-01-21T11:03:52.131Z,9.5
2023-01-21T11:04:39.518Z,9.5
2023-01-21T11:05:26.875Z,9.5
2023-01-21T11:06:14.263Z,9.5
2023-01-21T11:07:01.661Z,9.5
2023-01-21T11:07:48.998Z,9.5
2023-01-21T11:08:36.332Z,9.5
2023-01-21T11:09:23.661Z,9.5
2023-01-21T11:10:11.046Z,9.5
2023-01-21T11:10:58.383Z,9.5
2023-01-21T11:11:45.707Z,9.5
2023-01-21T11:12:33.110Z,9.5
2023-01-21T11:13:20.427Z,9.5
2023-01-21T11:14:07.746Z,9.5
2023-01-21T11:14:55.232Z,9.5
2023-01-21T11:15:42.605Z,9.5
2023-01-21T11:16:29.950Z,9.5
2023-01-21T11:17:17.335Z,9.5
2023-01-21T11:18:04.657Z,9.5
2023-01-21T11:18:51.972Z,9.5
2023-01-21T11:19:39.382Z,9.5
2023-01-21T11:20:26.720Z,7.7
2023-01-21T11:21:14.040Z,7.7
2023-01-21T11:22:01.455Z,7.7
2023-01-21T11:22:48.783Z,7.7
2023-01-21T11:23:36.100Z,7.7
2023-01-21T11:24:23.563Z,7.7
2023-01-21T11:25:10.903Z,7.7
2023-01-21T11:25:58.207Z,7.7
2023-01-21T11:26:45.596Z,7.7
2023-01-21T11:27:33.337Z,7.7
2023-01-21T11:28:20.640Z,7.7
2023-01-21T11:29:08.077Z,7.7
2023-01-21T11:29:55.391Z,7.7
2023-01-21T11:30:51.131Z,7.7
2023-01-21T11:31:38.956Z,7.7
2023-01-21T11:32:26.365Z,7.7
2023-01-21T11:33:13.687Z,7.7
2023-01-21T11:34:01.028Z,7.7
2023-01-21T11:34:48.441Z,7.7
2023-01-21T11:35:35.750Z,7.7
2023-01-21T11:36:23.058Z,7.7
2023-01-21T11:37:10.445Z,7.7
2023-01-21T11:37:57.750Z,7.7
2023-01-21T11:38:45.073Z,7.7
2023-01-21T11:39:32.482Z,7.7
2023-01-21T11:40:21.153Z,7.7
2023-01-21T11:41:11.094Z,7.7
2023-01-21T11:41:58.527Z,7.7
2023-01-21T11:42:45.849Z,7.7
2023-01-21T11:43:33.158Z,7.7
2023-01-21T11:44:20.456Z,7.7
2023-01-21T11:45:07.917Z,7.7
2023-01-21T11:45:55.288Z,7.7
2023-01-21T11:53:27.616Z,7.7
2023-01-21T12:00:59.952Z,7.7
2023-01-21T12:08:32.283Z,7.7
2023-01-21T12:16:04.795Z,7.7
2023-01-21T12:23:37.140Z,7.7
2023-01-21T12:31:09.565Z,6.0
2023-01-21T12:38:41.964Z,6.0
2023-01-21T12:46:14.355Z,6.0
2023-01-21T12:53:46.712Z,6.0
2023-01-21T13:01:19.149Z,6.0
2023-01-21T13:08:51.477Z,6.0
2023-01-21T13:16:23.850Z,6.0
2023-01-21T13:23:56.213Z,6.0
2023-01-21T13:31:28.679Z,5.1
2023-01-21T13:39:01.082Z,5.1
2023-01-21T13:46:33.414Z,5.1
2023-01-21T13:54:05.725Z,5.1
2023-01-21T14:01:38.041Z,5.1
2023-01-21T14:09:10.358Z,5.1
2023-01-21T14:16:42.722Z,5.1
2023-01-21T14:24:15.045Z,5.1
2023-01-21T14:31:47.525Z,3.9
2023-01-21T14:39:19.964Z,3.9
2023-01-21T14:46:52.359Z,3.9
2023-01-21T14:54:24.665Z,3.9
2023-01-21T15:01:57.129Z,3.9
2023-01-21T15:09:29.467Z,3.9
2023-01-21T15:17:01.774Z,3.9
2023-01-21T15:24:34.096Z,3.9
2023-01-21T15:32:06.508Z,4.1
2023-01-21T15:39:38.889Z,4.1
2023-01-21T15:47:11.207Z,4.1
2023-01-21T15:54:43.539Z,4.1
2023-01-21T16:02:15.884Z,4.1
2023-01-21T16:09:48.293Z,4.1
2023-01-21T16:17:20.633Z,4.1
2023-01-21T16:24:52.961Z,4.1
2023-01-21T16:32:25.278Z,2.9
2023-01-21T16:39:57.583Z,2.9
2023-01-21T16:47:29.880Z,2.9
2023-01-21T17:00:04.539Z,2.9
2023-01-21T17:07:36.841Z,2.9
2023-01-21T17:15:09.154Z,2.9
2023-01-21T17:22:41.475Z,2.9
2023-01-21T17:30:13.809Z,4.3
2023-01-21T17:37:46.130Z,4.3
2023-01-21T17:45:18.867Z,4.3
2023-01-21T17:52:51.391Z,4.3
2023-01-21T18:00:23.724Z,4.3
2023-01-21T18:07:56.059Z,4.3
2023-01-21T18:15:28.363Z,4.3
2023-01-21T18:23:00.688Z,4.3
2023-01-21T18:30:33.021Z,3.8
2023-01-21T18:38:05.332Z,3.8
2023-01-21T18:45:37.791Z,3.8
2023-01-21T18:53:10.109Z,3.8
2023-01-21T19:00:42.500Z,3.8
2023-01-21T19:08:14.853Z,3.8
2023-01-21T19:15:47.235Z,3.8
2023-01-21T19:23:19.571Z,3.8
2023-01-21T19:30:51.919Z,3.3
2023-01-21T19:38:24.250Z,3.3
2023-01-21T19:45:56.552Z,3.3
2023-01-21T19:53:28.861Z,3.3
2023-01-21T20:01:01.162Z,3.3
2023-01-21T20:08:33.523Z,3.3
2023-01-21T20:16:05.908Z,3.3
2023-01-21T20:23:38.272Z,3.3
2023-01-21T20:31:10.661Z,2.6
2023-01-21T20:38:43.019Z,2.6
2023-01-21T20:46:15.369Z,2.6
2023-01-21T20:53:47.691Z,2.6
2023-01-21T21:01:20.005Z,2.6
2023-01-21T21:08:52.347Z,2.6
2023-01-21T21:16:24.740Z,2.6
2023-01-21T21:23:57.130Z,2.6
2023-01-21T21:31:29.484Z,2.5
2023-01-21T21:39:01.788Z,2.5
2023-01-21T21:46:34.115Z,2.5
2023-01-21T21:54:06.427Z,2.5
2023-01-21T22:01:38.752Z,2.5
2023-01-21T22:09:11.091Z,2.5
2023-01-21T22:16:43.449Z,2.5
2023-01-21T22:24:15.847Z,2.5
2023-01-21T22:31:48.281Z,2.1
2023-01-21T22:39:20.662Z,2.1
2023-01-21T22:46:52.974Z,2.1
2023-01-21T22:54:25.285Z,2.1
2023-01-21T23:01:57.620Z,2.1
2023-01-21T23:09:29.995Z,2.1
2023-01-21T23:17:02.322Z,2.1
2023-01-21T23:24:34.655Z,2.1
2023-01-21T23:32:07.048Z,1.5
2023-01-21T23:39:39.443Z,1.5
2023-01-21T23:47:11.750Z,1.5
2023-01-21T23:54:44.047Z,1.5
