createdAt,value
2023-04-16T00:03:31.104Z,1023.833
2023-04-16T00:08:28.984Z,1023.806
2023-04-16T00:13:31.358Z,1023.79
2023-04-16T00:18:29.771Z,1023.73
2023-04-16T00:23:29.799Z,1023.708
2023-04-16T00:28:31.405Z,1023.682
2023-04-16T00:33:31.200Z,1023.626
2023-04-16T00:38:32.837Z,1023.576
2023-04-16T00:43:32.367Z,1023.58
2023-04-16T00:48:29.557Z,1023.607
2023-04-16T00:53:31.975Z,1023.699
2023-04-16T00:58:31.298Z,1023.707
2023-04-16T01:03:39.861Z,1023.741
2023-04-16T01:08:29.390Z,1023.713
2023-04-16T01:13:30.810Z,1023.751
2023-04-16T01:18:34.925Z,1023.76
2023-04-16T01:23:31.038Z,1023.764
2023-04-16T01:28:31.133Z,1023.789
2023-04-16T01:33:28.783Z,1023.786
2023-04-16T01:38:29.211Z,1023.807
2023-04-16T01:43:37.227Z,1023.843
2023-04-16T01:48:30.097Z,1023.792
2023-04-16T01:53:28.962Z,1023.839
2023-04-16T01:58:30.846Z,1023.823
2023-04-16T02:03:28.844Z,1023.796
2023-04-16T02:08:29.792Z,1023.817
2023-04-16T02:13:31.226Z,1023.835
2023-04-16T02:18:28.906Z,1023.864
2023-04-16T02:23:28.704Z,1023.882
2023-04-16T02:28:29.451Z,1023.895
2023-04-16T02:33:32.299Z,1023.98
2023-04-16T02:38:28.955Z,1023.999
2023-04-16T02:43:29.857Z,1024.059
2023-04-16T02:48:29.158Z,1024.086
2023-04-16T02:53:29.020Z,1024.104
2023-04-16T02:58:28.977Z,1024.12
2023-04-16T03:03:29.150Z,1024.084
2023-04-16T03:08:28.799Z,1024.12
2023-04-16T03:13:31.289Z,1024.111
2023-04-16T03:18:31.398Z,1024.18
2023-04-16T03:23:29.850Z,1024.209
2023-04-16T03:28:29.938Z,1024.219
2023-04-16T03:33:29.506Z,1024.269
2023-04-16T03:38:31.024Z,1024.291
2023-04-16T03:43:28.845Z,1024.279
2023-04-16T03:48:28.839Z,1024.233
2023-04-16T03:53:28.780Z,1024.286
2023-04-16T03:58:28.654Z,1024.25
2023-04-16T04:03:30.466Z,1024.229
2023-04-16T04:08:28.909Z,1024.242
2023-04-16T04:13:30.870Z,1024.22
2023-04-16T04:18:30.888Z,1024.27
2023-04-16T04:23:28.842Z,1024.267
2023-04-16T04:28:28.630Z,1024.305
2023-04-16T04:33:30.614Z,1024.342
2023-04-16T04:38:30.188Z,1024.349
2023-04-16T04:43:30.502Z,1024.357
2023-04-16T04:48:29.793Z,1024.4
2023-04-16T04:53:31.776Z,1024.487
2023-04-16T04:58:29.268Z,1024.477
2023-04-16T05:03:29.066Z,1024.52
2023-04-16T05:08:28.860Z,1024.562
2023-04-16T05:13:30.434Z,1024.576
2023-04-16T05:18:31.137Z,1024.582
2023-04-16T05:23:29.110Z,1024.579
2023-04-16T05:28:28.743Z,1024.535
2023-04-16T05:33:29.791Z,1024.562
2023-04-16T05:38:31.232Z,1024.636
2023-04-16T05:43:28.484Z,1024.655
2023-04-16T05:53:30.015Z,1024.757
2023-04-16T05:58:27.747Z,1024.827
2023-04-16T06:03:29.210Z,1024.813
2023-04-16T06:08:29.664Z,1024.866
2023-04-16T06:13:27.683Z,1024.859
2023-04-16T06:18:27.793Z,1024.958
2023-04-16T06:23:29.861Z,1024.932
2023-04-16T06:28:27.610Z,1024.947
2023-04-16T06:33:27.552Z,1025.049
2023-04-16T06:38:28.371Z,1025.033
2023-04-16T06:43:27.486Z,1025.053
2023-04-16T06:48:27.551Z,1025.096
2023-04-16T06:53:27.469Z,1025.153
2023-04-16T06:58:27.617Z,1025.195
2023-04-16T07:03:27.771Z,1025.203
2023-04-16T07:08:27.630Z,1025.248
2023-04-16T07:13:27.867Z,1025.272
2023-04-16T07:18:32.735Z,1025.317
2023-04-16T07:23:27.960Z,1025.329
2023-04-16T07:28:29.614Z,1025.392
2023-04-16T07:33:28.672Z,1025.402
2023-04-16T07:38:30.368Z,1025.494
2023-04-16T07:43:27.636Z,1025.527
2023-04-16T07:48:29.059Z,1025.553
2023-04-16T07:53:29.262Z,1025.605
2023-04-16T07:58:29.973Z,1025.673
2023-04-16T08:03:27.945Z,1025.675
2023-04-16T08:08:27.547Z,1025.672
2023-04-16T08:13:33.109Z,1025.694
2023-04-16T08:18:28.381Z,1025.731
2023-04-16T08:23:27.758Z,1025.771
2023-04-16T08:28:29.948Z,1025.728
2023-04-16T08:33:27.732Z,1025.758
2023-04-16T08:38:27.642Z,1025.758
2023-04-16T08:43:27.738Z,1025.841
2023-04-16T08:48:29.897Z,1026.007
2023-04-16T08:53:32.337Z,1026.016
2023-04-16T08:58:28.509Z,1026.068
2023-04-16T09:03:30.032Z,1026.085
2023-04-16T09:08:27.554Z,1026.094
2023-04-16T09:13:27.839Z,1026.086
2023-04-16T09:18:29.206Z,1026.16
2023-04-16T09:23:29.314Z,1026.162
2023-04-16T09:28:38.343Z,1026.203
2023-04-16T09:33:27.525Z,1026.246
2023-04-16T09:38:28.561Z,1026.302
2023-04-16T09:43:27.849Z,1026.356
2023-04-16T09:48:36.470Z,1026.386
2023-04-16T09:53:36.877Z,1026.407
2023-04-16T09:58:28.334Z,1026.453
2023-04-16T10:03:34.874Z,1026.455
2023-04-16T10:08:28.172Z,1026.46
2023-04-16T10:13:28.554Z,1026.501
2023-04-16T10:18:27.872Z,1026.536
2023-04-16T10:23:27.747Z,1026.594
2023-04-16T10:28:29.928Z,1026.598
2023-04-16T10:33:28.908Z,1026.646
2023-04-16T10:38:30.760Z,1026.703
2023-04-16T10:43:29.600Z,1026.673
2023-04-16T10:48:35.602Z,1026.689
2023-04-16T10:53:29.690Z,1026.729
2023-04-16T10:58:39.101Z,1026.666
2023-04-16T11:03:27.785Z,1026.656
2023-04-16T11:08:27.408Z,1026.646
2023-04-16T11:13:30.431Z,1026.638
2023-04-16T11:18:27.582Z,1026.614
2023-04-16T11:23:27.522Z,1026.615
2023-04-16T11:28:35.956Z,1026.614
2023-04-16T11:33:29.362Z,1026.657
2023-04-16T11:38:36.597Z,1026.674
2023-04-16T11:43:30.328Z,1026.683
2023-04-16T11:48:29.986Z,1026.658
2023-04-16T11:53:27.536Z,1026.661
2023-04-16T11:58:29.472Z,1026.661
2023-04-16T12:03:37.570Z,1026.661
2023-04-16T12:08:36.348Z,1026.66
2023-04-16T12:13:28.616Z,1026.66
2023-04-16T12:18:30.973Z,1026.661
2023-04-16T12:23:34.204Z,1026.673
2023-04-16T12:28:40.765Z,1026.725
2023-04-16T12:33:27.516Z,1026.693
2023-04-16T12:38:27.560Z,1026.776
2023-04-16T12:43:27.799Z,1026.761
2023-04-16T12:48:27.534Z,1026.835
2023-04-16T12:53:27.548Z,1026.789
2023-04-16T12:58:27.410Z,1026.869
2023-04-16T13:03:30.170Z,1026.861
2023-04-16T13:08:27.442Z,1026.867
2023-04-16T13:13:27.546Z,1026.823
2023-04-16T13:18:29.182Z,1026.862
2023-04-16T13:23:27.746Z,1026.853
2023-04-16T13:28:27.377Z,1026.841
2023-04-16T13:33:27.430Z,1026.837
2023-04-16T13:38:27.598Z,1026.811
2023-04-16T13:43:28.673Z,1026.79
2023-04-16T13:48:27.468Z,1026.821
2023-04-16T13:53:27.212Z,1026.79
2023-04-16T13:58:27.474Z,1026.766
2023-04-16T14:03:29.004Z,1026.712
2023-04-16T14:08:27.489Z,1026.737
2023-04-16T14:13:27.597Z,1026.766
2023-04-16T14:18:28.535Z,1026.738
2023-04-16T14:23:27.274Z,1026.837
2023-04-16T14:28:27.626Z,1026.754
2023-04-16T14:33:28.198Z,1026.766
2023-04-16T14:38:30.112Z,1026.792
2023-04-16T14:43:27.761Z,1026.788
2023-04-16T14:48:27.481Z,1026.842
2023-04-16T14:53:29.396Z,1026.823
2023-04-16T14:58:27.539Z,1026.87
2023-04-16T15:03:28.493Z,1026.838
2023-04-16T15:08:27.562Z,1026.812
2023-04-16T15:13:33.684Z,1026.816
2023-04-16T15:18:27.557Z,1026.754
2023-04-16T15:23:27.835Z,1026.751
2023-04-16T15:28:39.076Z,1026.755
2023-04-16T15:33:30.588Z,1026.712
2023-04-16T15:38:29.691Z,1026.701
2023-04-16T15:43:30.715Z,1026.684
2023-04-16T15:48:27.565Z,1026.705
2023-04-16T15:53:27.452Z,1026.71
2023-04-16T15:58:27.538Z,1026.725
2023-04-16T16:03:28.112Z,1026.707
2023-04-16T16:08:30.098Z,1026.707
2023-04-16T16:13:27.555Z,1026.765
2023-04-16T16:18:36.365Z,1026.758
2023-04-16T16:23:27.562Z,1026.777
2023-04-16T16:28:30.230Z,1026.823
2023-04-16T16:33:28.565Z,1026.884
2023-04-16T16:38:30.080Z,1026.892
2023-04-16T16:43:29.484Z,1026.975
2023-04-16T16:48:27.624Z,1026.949
2023-04-16T16:53:27.466Z,1027.01
2023-04-16T16:58:27.587Z,1026.999
2023-04-16T17:03:29.161Z,1026.969
2023-04-16T17:08:29.509Z,1026.984
2023-04-16T17:13:27.411Z,1027.09
2023-04-16T17:18:29.767Z,1027.087
2023-04-16T17:23:29.828Z,1027.054
2023-04-16T17:28:28.844Z,1027.023
2023-04-16T17:33:28.276Z,1027.01
2023-04-16T17:38:27.406Z,1027.04
2023-04-16T17:43:28.689Z,1027.078
2023-04-16T17:48:29.685Z,1027.099
2023-04-16T17:53:27.030Z,1027.157
2023-04-16T17:58:27.520Z,1027.133
2023-04-16T18:03:30.428Z,1027.15
2023-04-16T18:08:27.656Z,1027.252
2023-04-16T18:13:27.601Z,1027.287
2023-04-16T18:18:27.673Z,1027.33
2023-04-16T18:23:27.992Z,1027.403
2023-04-16T18:28:30.060Z,1027.406
2023-04-16T18:33:50.126Z,1027.511
2023-04-16T18:38:27.040Z,1027.584
2023-04-16T18:43:27.828Z,1027.632
2023-04-16T18:48:28.446Z,1027.661
2023-04-16T18:53:27.559Z,1027.676
2023-04-16T18:58:27.583Z,1027.772
2023-04-16T19:03:29.873Z,1027.72
2023-04-16T19:08:27.480Z,1027.757
2023-04-16T19:18:07.048Z,1027.921
2023-04-16T19:23:09.912Z,1027.942
2023-04-16T19:28:07.059Z,1027.962
2023-04-16T19:33:09.209Z,1028.024
2023-04-16T19:38:10.300Z,1028.012
2023-04-16T19:43:07.631Z,1027.961
2023-04-16T19:48:12.794Z,1027.972
2023-04-16T19:53:07.033Z,1027.98
2023-04-16T19:58:11.550Z,1027.978
2023-04-16T20:03:08.685Z,1027.926
2023-04-16T20:08:10.168Z,1027.918
2023-04-16T20:13:11.589Z,1027.974
2023-04-16T20:18:10.608Z,1027.975
2023-04-16T20:23:09.378Z,1028.03
2023-04-16T20:28:10.686Z,1027.989
2023-04-16T20:33:10.465Z,1027.998
2023-04-16T20:38:07.250Z,1027.993
2023-04-16T20:43:10.457Z,1027.994
2023-04-16T20:48:09.966Z,1027.92
2023-04-16T20:53:07.005Z,1027.93
2023-04-16T20:58:09.052Z,1027.922
2023-04-16T21:03:07.423Z,1027.912
2023-04-16T21:08:08.517Z,1027.887
2023-04-16T21:13:07.039Z,1027.87
2023-04-16T21:18:07.051Z,1027.867
2023-04-16T21:23:08.967Z,1027.839
2023-04-16T21:28:09.705Z,1027.807
2023-04-16T21:33:06.636Z,1027.832
2023-04-16T21:38:15.083Z,1027.854
2023-04-16T21:43:09.405Z,1027.81
2023-04-16T21:48:07.158Z,1027.87
2023-04-16T21:53:10.088Z,1027.843
2023-04-16T21:58:07.028Z,1027.865
2023-04-16T22:03:09.414Z,1027.845
2023-04-16T22:08:23.319Z,1027.854
2023-04-16T22:13:13.015Z,1027.877
2023-04-16T22:18:09.790Z,1027.915
2023-04-16T22:23:07.144Z,1027.885
2023-04-16T22:28:07.732Z,1027.871
2023-04-16T22:33:07.683Z,1027.869
2023-04-16T22:38:08.399Z,1027.832
2023-04-16T22:43:10.944Z,1027.831
2023-04-16T22:48:07.062Z,1027.862
2023-04-16T22:53:06.842Z,1027.842
2023-04-16T22:58:07.085Z,1027.81
2023-04-16T23:03:09.528Z,1027.89
2023-04-16T23:08:07.004Z,1027.918
2023-04-16T23:13:07.402Z,1027.895
2023-04-16T23:18:07.143Z,1027.922
2023-04-16T23:23:08.830Z,1027.921
2023-04-16T23:28:07.096Z,1027.94
2023-04-16T23:33:09.938Z,1027.949
2023-04-16T23:38:09.599Z,1027.909
2023-04-16T23:43:07.477Z,1027.938
2023-04-16T23:48:08.865Z,1027.959
2023-04-16T23:53:07.008Z,1027.964
2023-04-16T23:58:10.502Z,1028.005
