createdAt,value
2023-02-26T00:01:41.198Z,5.90
2023-02-26T00:04:10.462Z,5.80
2023-02-26T00:06:39.868Z,6.20
2023-02-26T00:09:08.679Z,6.10
2023-02-26T00:11:37.776Z,6.60
2023-02-26T00:14:09.201Z,6.40
2023-02-26T00:16:39.457Z,6.60
2023-02-26T00:19:10.660Z,6.30
2023-02-26T00:21:39.776Z,6.20
2023-02-26T00:24:11.258Z,6.40
2023-02-26T00:29:09.403Z,6.50
2023-02-26T00:31:46.222Z,6.10
2023-02-26T00:34:16.146Z,6.20
2023-02-26T00:36:58.974Z,5.30
2023-02-26T00:40:00.125Z,6.10
2023-02-26T00:42:29.086Z,6.20
2023-02-26T00:44:58.112Z,6.00
2023-02-26T00:47:34.067Z,6.10
2023-02-26T00:50:21.715Z,6.70
2023-02-26T00:52:56.860Z,6.20
2023-02-26T00:55:27.251Z,6.50
2023-02-26T00:58:00.269Z,6.00
2023-02-26T01:00:31.319Z,6.20
2023-02-26T01:03:03.993Z,6.30
2023-02-26T01:05:33.956Z,6.60
2023-02-26T01:08:24.817Z,6.60
2023-02-26T01:10:53.936Z,6.50
2023-02-26T01:13:22.866Z,6.10
2023-02-26T01:15:55.580Z,6.00
2023-02-26T01:18:32.055Z,5.80
2023-02-26T01:21:04.555Z,5.50
2023-02-26T01:23:37.137Z,6.20
2023-02-26T01:26:13.346Z,6.00
2023-02-26T01:28:43.950Z,4.90
2023-02-26T01:31:55.558Z,5.80
2023-02-26T01:34:47.747Z,5.80
2023-02-26T01:37:23.701Z,5.50
2023-02-26T01:40:16.670Z,5.80
2023-02-26T01:42:46.376Z,5.70
2023-02-26T01:45:17.478Z,5.90
2023-02-26T01:48:06.692Z,5.80
2023-02-26T01:50:37.849Z,5.60
2023-02-26T01:53:18.734Z,5.50
2023-02-26T01:55:50.806Z,5.50
2023-02-26T01:58:20.510Z,5.60
2023-02-26T02:00:49.072Z,5.50
2023-02-26T02:03:20.085Z,5.90
2023-02-26T02:06:15.132Z,5.00
2023-02-26T02:08:43.731Z,5.40
2023-02-26T02:11:12.422Z,5.80
2023-02-26T02:13:54.096Z,5.40
2023-02-26T02:16:42.075Z,5.30
2023-02-26T02:19:17.784Z,5.10
2023-02-26T02:22:11.766Z,5.20
2023-02-26T02:24:55.409Z,5.20
2023-02-26T02:27:32.361Z,5.40
2023-02-26T02:30:07.121Z,5.60
2023-02-26T02:32:45.398Z,5.40
2023-02-26T02:35:27.629Z,5.30
2023-02-26T02:38:17.110Z,5.10
2023-02-26T02:40:50.298Z,4.80
2023-02-26T02:43:21.962Z,5.10
2023-02-26T02:45:58.867Z,5.00
2023-02-26T02:48:49.061Z,5.10
2023-02-26T02:51:22.879Z,5.40
2023-02-26T02:54:30.338Z,5.30
2023-02-26T02:57:14.996Z,4.70
2023-02-26T02:59:48.558Z,4.70
2023-02-26T03:02:33.959Z,5.00
2023-02-26T03:05:02.474Z,5.30
2023-02-26T03:07:33.445Z,4.90
2023-02-26T03:10:01.792Z,5.00
2023-02-26T03:12:33.968Z,4.90
2023-02-26T03:15:05.498Z,4.90
2023-02-26T03:18:20.812Z,4.70
2023-02-26T03:21:02.435Z,4.70
2023-02-26T03:23:47.240Z,4.90
2023-02-26T03:26:24.808Z,5.40
2023-02-26T03:29:05.537Z,5.00
2023-02-26T03:31:38.546Z,5.00
2023-02-26T03:34:16.135Z,5.20
2023-02-26T03:36:52.141Z,5.30
2023-02-26T03:39:27.646Z,5.50
2023-02-26T03:42:25.906Z,4.90
2023-02-26T03:45:01.968Z,4.60
2023-02-26T03:47:30.567Z,4.40
2023-02-26T03:50:05.484Z,4.60
2023-02-26T03:52:38.382Z,4.60
2023-02-26T03:55:41.887Z,4.60
2023-02-26T03:58:29.991Z,5.20
2023-02-26T04:01:23.905Z,4.50
2023-02-26T04:04:02.368Z,5.30
2023-02-26T04:06:31.844Z,5.70
2023-02-26T04:09:01.291Z,5.50
2023-02-26T04:11:29.796Z,5.80
2023-02-26T04:13:58.107Z,5.50
2023-02-26T04:16:27.023Z,5.30
2023-02-26T04:18:55.686Z,5.20
2023-02-26T04:21:24.213Z,4.70
2023-02-26T04:23:52.747Z,5.00
2023-02-26T04:26:21.301Z,4.40
2023-02-26T04:28:50.182Z,4.30
2023-02-26T04:31:18.788Z,4.70
2023-02-26T04:33:47.394Z,5.20
2023-02-26T04:36:18.031Z,4.80
2023-02-26T04:38:47.332Z,4.80
2023-02-26T04:41:15.719Z,5.30
2023-02-26T04:43:44.610Z,4.90
2023-02-26T04:46:21.116Z,5.00
2023-02-26T04:48:49.562Z,5.30
2023-02-26T04:51:21.221Z,4.40
2023-02-26T04:53:51.548Z,4.70
2023-02-26T04:56:20.231Z,4.70
2023-02-26T04:58:49.331Z,4.80
2023-02-26T05:01:25.207Z,4.80
2023-02-26T05:03:53.607Z,5.30
2023-02-26T05:06:22.055Z,5.20
2023-02-26T05:08:54.735Z,5.10
2023-02-26T05:11:24.148Z,4.80
2023-02-26T05:13:52.733Z,5.30
2023-02-26T05:16:24.754Z,5.10
2023-02-26T05:18:53.996Z,5.20
2023-02-26T05:21:25.179Z,4.80
2023-02-26T05:23:54.656Z,4.70
2023-02-26T05:26:23.669Z,5.40
2023-02-26T05:28:56.709Z,4.90
2023-02-26T05:31:27.111Z,4.70
2023-02-26T05:33:56.461Z,4.10
2023-02-26T05:36:24.953Z,4.80
2023-02-26T05:38:54.458Z,5.70
2023-02-26T05:41:23.146Z,5.80
2023-02-26T05:43:51.629Z,5.40
2023-02-26T05:46:19.961Z,5.10
2023-02-26T05:48:53.494Z,5.10
2023-02-26T05:51:22.096Z,4.80
2023-02-26T05:53:50.374Z,4.80
2023-02-26T05:56:18.564Z,5.20
2023-02-26T05:58:48.368Z,5.10
2023-02-26T06:01:17.665Z,4.60
2023-02-26T06:03:46.149Z,5.10
2023-02-26T06:06:18.733Z,5.30
2023-02-26T06:08:47.696Z,4.10
2023-02-26T06:11:20.407Z,5.10
2023-02-26T06:13:49.708Z,5.60
2023-02-26T06:16:18.353Z,5.40
2023-02-26T06:18:47.423Z,5.40
2023-02-26T06:21:16.854Z,5.60
2023-02-26T06:23:45.388Z,5.30
2023-02-26T06:26:13.764Z,5.40
2023-02-26T06:28:43.379Z,5.30
2023-02-26T06:31:12.905Z,5.30
2023-02-26T06:33:42.599Z,6.00
2023-02-26T06:36:11.606Z,5.50
2023-02-26T06:38:40.092Z,5.10
2023-02-26T06:41:09.402Z,5.00
2023-02-26T06:43:38.907Z,5.90
2023-02-26T06:46:07.840Z,6.60
2023-02-26T06:48:38.126Z,6.10
2023-02-26T06:51:07.705Z,6.30
2023-02-26T06:53:36.410Z,5.50
2023-02-26T06:56:05.536Z,5.60
2023-02-26T06:58:34.201Z,5.60
2023-02-26T07:01:04.306Z,5.30
2023-02-26T07:03:32.912Z,5.40
2023-02-26T07:06:25.597Z,5.80
2023-02-26T07:08:52.886Z,5.50
2023-02-26T07:11:22.131Z,5.70
2023-02-26T07:13:52.276Z,6.10
2023-02-26T07:16:20.612Z,6.20
2023-02-26T07:18:49.124Z,6.60
2023-02-26T07:21:17.799Z,6.20
2023-02-26T07:23:46.204Z,6.60
2023-02-26T07:26:15.879Z,6.70
2023-02-26T07:28:45.411Z,7.20
2023-02-26T07:31:20.832Z,7.10
2023-02-26T07:33:50.636Z,6.00
2023-02-26T07:36:19.581Z,6.70
2023-02-26T07:38:49.477Z,7.10
2023-02-26T07:41:20.392Z,6.60
2023-02-26T07:43:50.857Z,6.60
2023-02-26T07:46:23.110Z,6.80
2023-02-26T07:48:54.052Z,6.80
2023-02-26T07:51:26.330Z,7.00
2023-02-26T07:54:06.267Z,6.70
2023-02-26T07:56:40.061Z,6.60
2023-02-26T07:59:13.715Z,6.70
2023-02-26T08:01:45.194Z,6.80
2023-02-26T08:04:34.854Z,6.30
2023-02-26T08:07:20.915Z,5.60
2023-02-26T08:09:51.748Z,6.70
2023-02-26T08:12:25.708Z,6.90
2023-02-26T08:14:58.432Z,6.40
2023-02-26T08:17:29.270Z,6.00
2023-02-26T08:19:58.579Z,6.70
2023-02-26T08:22:27.684Z,6.10
2023-02-26T08:24:58.628Z,6.40
2023-02-26T08:27:30.253Z,6.80
2023-02-26T08:30:02.312Z,6.30
2023-02-26T08:32:40.212Z,5.90
2023-02-26T08:35:29.306Z,6.30
2023-02-26T08:38:01.074Z,6.00
2023-02-26T08:40:32.397Z,6.20
2023-02-26T08:43:09.200Z,6.30
2023-02-26T08:45:43.107Z,6.20
2023-02-26T08:48:46.774Z,7.10
2023-02-26T08:51:16.641Z,7.10
2023-02-26T08:53:47.575Z,6.90
2023-02-26T08:56:16.452Z,6.70
2023-02-26T08:58:45.055Z,6.30
2023-02-26T09:01:13.498Z,6.50
2023-02-26T09:03:42.122Z,6.50
2023-02-26T09:06:10.511Z,6.40
2023-02-26T09:08:39.090Z,6.10
2023-02-26T09:11:08.251Z,7.00
2023-02-26T09:13:36.548Z,6.20
2023-02-26T09:16:08.269Z,6.00
2023-02-26T09:18:37.295Z,6.40
2023-02-26T09:21:06.012Z,6.50
2023-02-26T09:23:37.218Z,6.60
2023-02-26T09:26:06.053Z,6.60
2023-02-26T09:28:36.339Z,6.80
2023-02-26T09:31:07.683Z,5.90
2023-02-26T09:33:37.044Z,6.60
2023-02-26T09:36:06.307Z,5.60
2023-02-26T09:38:36.186Z,6.70
2023-02-26T09:41:11.816Z,5.80
2023-02-26T09:43:59.125Z,5.40
2023-02-26T09:46:54.959Z,5.70
2023-02-26T09:49:32.466Z,6.50
2023-02-26T09:52:25.342Z,6.10
2023-02-26T09:54:56.787Z,5.40
2023-02-26T09:57:31.626Z,5.40
2023-02-26T10:00:03.175Z,5.60
2023-02-26T10:02:46.653Z,5.20
2023-02-26T10:05:26.606Z,5.80
2023-02-26T10:07:59.022Z,6.10
2023-02-26T10:10:45.318Z,5.90
2023-02-26T10:13:49.004Z,5.90
2023-02-26T10:16:33.870Z,5.50
2023-02-26T10:19:07.226Z,5.00
2023-02-26T10:21:42.876Z,5.80
2023-02-26T10:24:14.809Z,5.20
2023-02-26T10:29:23.352Z,5.80
2023-02-26T10:32:13.639Z,5.60
2023-02-26T10:34:57.284Z,5.20
2023-02-26T10:37:44.800Z,4.90
2023-02-26T10:40:25.597Z,5.30
2023-02-26T10:43:02.462Z,5.30
2023-02-26T10:45:34.766Z,5.90
2023-02-26T10:48:22.838Z,5.10
2023-02-26T10:50:53.411Z,5.70
2023-02-26T10:53:22.102Z,5.50
2023-02-26T10:56:05.547Z,5.80
2023-02-26T10:58:38.625Z,5.00
2023-02-26T11:01:16.268Z,5.60
2023-02-26T11:03:47.258Z,5.40
2023-02-26T11:06:23.823Z,5.60
2023-02-26T11:08:53.752Z,6.00
2023-02-26T11:11:55.412Z,5.30
2023-02-26T11:14:26.831Z,6.60
2023-02-26T11:16:57.806Z,5.60
2023-02-26T11:19:36.609Z,5.80
2023-02-26T11:22:05.121Z,6.00
2023-02-26T11:24:40.599Z,5.60
2023-02-26T11:27:17.136Z,6.00
2023-02-26T11:29:48.841Z,6.20
2023-02-26T11:32:20.252Z,5.60
2023-02-26T11:34:52.574Z,6.20
2023-02-26T11:37:23.547Z,6.60
2023-02-26T11:40:00.362Z,6.60
2023-02-26T11:42:29.578Z,6.80
2023-02-26T11:44:57.925Z,6.70
2023-02-26T11:47:30.264Z,6.80
2023-02-26T11:50:05.800Z,6.30
2023-02-26T11:52:42.627Z,6.60
2023-02-26T11:55:29.028Z,5.90
2023-02-26T11:57:58.156Z,6.10
2023-02-26T12:00:36.538Z,5.90
2023-02-26T12:03:15.986Z,5.80
2023-02-26T12:05:44.569Z,5.40
2023-02-26T12:08:26.786Z,5.40
2023-02-26T12:11:35.404Z,4.90
2023-02-26T12:14:12.706Z,4.70
2023-02-26T12:17:00.626Z,5.30
2023-02-26T12:19:51.943Z,5.10
2023-02-26T12:22:43.515Z,5.40
2023-02-26T12:25:22.222Z,5.30
2023-02-26T12:28:28.256Z,5.00
2023-02-26T12:31:07.284Z,5.40
2023-02-26T12:33:38.335Z,5.50
2023-02-26T12:36:28.323Z,5.40
2023-02-26T12:39:15.666Z,7.70
2023-02-26T12:42:02.976Z,7.30
2023-02-26T12:45:09.144Z,7.00
2023-02-26T12:47:47.864Z,6.90
2023-02-26T12:50:22.495Z,6.00
2023-02-26T12:53:09.512Z,5.60
2023-02-26T12:56:14.964Z,5.60
2023-02-26T12:59:04.541Z,5.50
2023-02-26T13:02:01.308Z,6.40
2023-02-26T13:05:27.834Z,6.40
2023-02-26T13:08:27.021Z,5.40
2023-02-26T13:11:14.067Z,5.70
2023-02-26T13:13:45.204Z,7.30
2023-02-26T13:16:29.438Z,6.50
2023-02-26T13:19:21.946Z,6.40
2023-02-26T13:27:19.508Z,8.00
2023-02-26T13:30:07.406Z,9.40
2023-02-26T13:32:36.851Z,7.70
2023-02-26T13:35:18.548Z,7.30
2023-02-26T13:37:48.957Z,6.90
2023-02-26T13:40:20.235Z,7.80
2023-02-26T13:43:02.747Z,6.20
2023-02-26T13:48:11.570Z,6.50
2023-02-26T13:50:58.823Z,6.70
2023-02-26T13:53:33.917Z,7.30
2023-02-26T13:56:42.568Z,9.00
2023-02-26T13:59:19.590Z,8.70
2023-02-26T14:01:52.133Z,7.20
2023-02-26T14:04:54.308Z,6.00
2023-02-26T14:07:46.850Z,6.40
2023-02-26T14:10:33.468Z,7.90
2023-02-26T14:13:14.743Z,7.50
2023-02-26T14:16:09.952Z,7.10
2023-02-26T14:18:48.043Z,6.70
2023-02-26T14:21:28.191Z,8.60
2023-02-26T14:24:05.549Z,7.10
2023-02-26T14:26:36.142Z,5.80
2023-02-26T14:29:14.971Z,7.10
2023-02-26T14:32:14.881Z,6.40
2023-02-26T14:34:49.479Z,6.00
2023-02-26T14:37:21.788Z,5.50
2023-02-26T14:40:01.992Z,6.40
2023-02-26T14:42:35.244Z,6.20
2023-02-26T14:45:30.496Z,6.10
2023-02-26T14:48:07.415Z,6.00
2023-02-26T14:51:02.155Z,5.60
2023-02-26T14:53:59.083Z,5.90
2023-02-26T14:56:33.506Z,5.30
2023-02-26T14:59:12.938Z,5.50
2023-02-26T15:01:48.132Z,5.00
2023-02-26T15:04:34.802Z,4.90
2023-02-26T15:07:38.302Z,5.60
2023-02-26T15:10:45.208Z,6.00
2023-02-26T15:13:29.249Z,6.00
2023-02-26T15:16:15.393Z,5.10
2023-02-26T15:19:07.456Z,5.50
2023-02-26T15:22:00.335Z,6.00
2023-02-26T15:24:30.170Z,5.60
2023-02-26T15:27:03.084Z,5.40
2023-02-26T15:29:36.529Z,4.80
2023-02-26T15:32:26.123Z,4.70
2023-02-26T15:35:04.953Z,5.00
2023-02-26T15:37:35.577Z,5.60
2023-02-26T15:40:06.243Z,4.60
2023-02-26T15:42:40.331Z,5.40
2023-02-26T15:45:22.015Z,5.40
2023-02-26T15:47:54.696Z,6.50
2023-02-26T15:50:25.904Z,5.70
2023-02-26T15:52:57.292Z,5.30
2023-02-26T15:55:25.871Z,5.80
2023-02-26T15:57:55.607Z,5.20
2023-02-26T16:00:25.760Z,5.10
2023-02-26T16:02:57.359Z,5.70
2023-02-26T16:05:26.084Z,5.90
2023-02-26T16:07:55.105Z,5.00
2023-02-26T16:10:39.330Z,5.40
2023-02-26T16:13:08.914Z,5.50
2023-02-26T16:15:41.426Z,5.80
2023-02-26T16:18:15.306Z,5.90
2023-02-26T16:20:46.041Z,5.20
2023-02-26T16:23:17.294Z,5.50
2023-02-26T16:25:53.836Z,5.80
2023-02-26T16:28:29.194Z,6.90
2023-02-26T16:30:58.452Z,7.00
2023-02-26T16:33:27.717Z,6.20
2023-02-26T16:36:12.879Z,6.10
2023-02-26T16:38:46.517Z,6.10
2023-02-26T16:41:15.408Z,5.70
2023-02-26T16:43:50.043Z,6.20
2023-02-26T16:46:23.224Z,6.10
2023-02-26T16:48:58.667Z,5.60
2023-02-26T16:51:29.071Z,5.20
2023-02-26T16:54:03.334Z,5.80
2023-02-26T16:56:38.758Z,5.90
2023-02-26T16:59:23.918Z,5.60
2023-02-26T17:01:52.399Z,5.80
2023-02-26T17:04:23.867Z,5.80
2023-02-26T17:06:53.356Z,6.10
2023-02-26T17:09:26.030Z,6.20
2023-02-26T17:12:10.387Z,6.90
2023-02-26T17:14:46.486Z,7.10
2023-02-26T17:17:17.390Z,8.30
2023-02-26T17:19:45.885Z,8.40
2023-02-26T17:22:16.512Z,9.70
2023-02-26T17:24:45.964Z,9.60
2023-02-26T17:27:24.432Z,9.70
2023-02-26T17:29:52.919Z,9.20
2023-02-26T17:32:31.335Z,9.60
2023-02-26T17:35:00.834Z,10.30
2023-02-26T17:37:36.355Z,9.70
2023-02-26T17:40:28.320Z,10.20
2023-02-26T17:43:13.208Z,8.20
2023-02-26T17:45:46.383Z,9.20
2023-02-26T17:48:18.023Z,9.00
2023-02-26T17:50:52.466Z,8.70
2023-02-26T17:53:28.940Z,8.80
2023-02-26T17:56:01.734Z,9.20
2023-02-26T17:58:34.896Z,9.20
2023-02-26T18:01:16.561Z,8.70
2023-02-26T18:03:56.587Z,9.60
2023-02-26T18:06:36.003Z,8.50
2023-02-26T18:09:06.176Z,9.50
2023-02-26T18:11:37.534Z,9.50
2023-02-26T18:14:17.237Z,10.00
2023-02-26T18:17:06.663Z,9.20
2023-02-26T18:34:19.844Z,9.80
2023-02-26T18:37:11.562Z,12.00
2023-02-26T18:39:56.248Z,12.60
2023-02-26T18:42:37.930Z,12.70
2023-02-26T18:45:11.668Z,11.90
2023-02-26T18:47:45.234Z,11.60
2023-02-26T18:50:33.150Z,11.70
2023-02-26T18:53:07.734Z,11.40
2023-02-26T18:55:40.190Z,11.30
2023-02-26T18:58:11.554Z,10.20
2023-02-26T19:00:46.367Z,10.90
2023-02-26T19:03:19.359Z,10.80
2023-02-26T19:06:02.105Z,11.00
2023-02-26T19:11:22.645Z,10.80
2023-02-26T19:13:53.732Z,10.20
2023-02-26T19:16:37.675Z,10.60
2023-02-26T19:19:39.749Z,11.30
2023-02-26T19:36:06.670Z,11.60
2023-02-26T19:38:37.871Z,11.40
2023-02-26T19:41:06.242Z,10.60
2023-02-26T19:43:35.337Z,11.40
2023-02-26T19:46:04.047Z,10.90
2023-02-26T19:48:33.133Z,11.50
2023-02-26T19:51:03.285Z,11.50
2023-02-26T19:53:35.202Z,12.00
2023-02-26T19:56:04.466Z,11.10
2023-02-26T19:58:34.854Z,9.40
2023-02-26T20:01:03.805Z,10.90
2023-02-26T20:03:34.051Z,12.90
2023-02-26T20:06:03.072Z,12.50
2023-02-26T20:08:32.430Z,12.50
2023-02-26T20:11:02.709Z,10.80
2023-02-26T20:13:35.181Z,12.40
2023-02-26T20:16:05.519Z,11.60
2023-02-26T20:18:35.464Z,10.60
2023-02-26T20:21:09.504Z,12.50
2023-02-26T20:23:40.135Z,12.70
2023-02-26T20:26:10.802Z,14.70
2023-02-26T20:28:39.703Z,14.70
2023-02-26T20:31:09.054Z,14.50
2023-02-26T20:33:44.063Z,13.80
2023-02-26T20:36:12.710Z,15.40
2023-02-26T20:38:43.177Z,17.00
2023-02-26T20:41:11.852Z,15.20
2023-02-26T20:43:40.407Z,17.20
2023-02-26T20:46:09.707Z,16.30
2023-02-26T20:48:42.031Z,17.10
2023-02-26T20:51:12.273Z,16.20
2023-02-26T20:53:40.920Z,16.20
2023-02-26T20:56:12.536Z,15.90
2023-02-26T20:58:42.428Z,15.10
2023-02-26T21:01:10.794Z,14.10
2023-02-26T21:03:39.744Z,14.30
2023-02-26T21:06:08.739Z,13.00
2023-02-26T21:08:37.429Z,13.10
2023-02-26T21:11:08.387Z,14.60
2023-02-26T21:13:40.535Z,14.10
2023-02-26T21:16:10.176Z,14.60
2023-02-26T21:18:38.521Z,14.80
2023-02-26T21:21:06.931Z,16.60
2023-02-26T21:23:35.576Z,16.70
2023-02-26T21:26:04.790Z,17.80
2023-02-26T21:28:34.306Z,17.60
2023-02-26T21:31:03.336Z,17.80
2023-02-26T21:33:33.787Z,17.50
2023-02-26T21:36:02.109Z,15.50
2023-02-26T21:38:31.508Z,15.00
2023-02-26T21:40:59.794Z,13.80
2023-02-26T21:43:28.377Z,14.90
2023-02-26T21:45:56.666Z,15.00
2023-02-26T21:48:26.471Z,15.00
2023-02-26T21:50:56.726Z,14.30
2023-02-26T21:53:27.128Z,14.70
2023-02-26T21:55:57.156Z,14.90
2023-02-26T21:58:26.030Z,15.30
2023-02-26T22:00:54.439Z,15.20
2023-02-26T22:03:22.893Z,15.20
2023-02-26T22:05:52.479Z,15.70
2023-02-26T22:08:20.684Z,15.10
2023-02-26T22:10:49.895Z,16.90
2023-02-26T22:13:19.166Z,20.90
2023-02-26T22:15:47.566Z,21.60
2023-02-26T22:18:16.398Z,19.40
2023-02-26T22:20:44.738Z,18.80
2023-02-26T22:23:13.218Z,18.40
2023-02-26T22:25:41.733Z,18.60
2023-02-26T22:28:10.306Z,17.00
2023-02-26T22:30:39.819Z,17.30
2023-02-26T22:33:08.387Z,17.10
2023-02-26T22:35:37.399Z,17.40
2023-02-26T22:38:05.976Z,16.70
2023-02-26T22:40:34.760Z,16.90
2023-02-26T22:43:04.016Z,19.50
2023-02-26T22:45:33.364Z,22.10
2023-02-26T22:48:02.974Z,22.60
2023-02-26T22:50:33.915Z,18.80
2023-02-26T22:53:07.172Z,15.20
2023-02-26T22:55:35.594Z,11.70
2023-02-26T22:58:04.886Z,9.50
2023-02-26T23:00:33.380Z,7.10
2023-02-26T23:03:05.760Z,6.50
2023-02-26T23:05:34.459Z,6.00
2023-02-26T23:08:09.689Z,5.40
2023-02-26T23:10:38.407Z,5.40
2023-02-26T23:13:07.300Z,5.80
2023-02-26T23:15:35.790Z,6.10
2023-02-26T23:18:04.456Z,6.10
2023-02-26T23:20:32.730Z,5.20
2023-02-26T23:23:00.901Z,4.50
2023-02-26T23:25:29.498Z,4.80
2023-02-26T23:27:57.988Z,5.00
2023-02-26T23:30:28.409Z,5.20
2023-02-26T23:32:57.433Z,5.00
2023-02-26T23:35:25.769Z,5.40
2023-02-26T23:37:54.354Z,5.50
2023-02-26T23:40:22.556Z,5.30
2023-02-26T23:42:51.114Z,5.10
2023-02-26T23:45:19.801Z,5.80
2023-02-26T23:47:48.182Z,5.40
2023-02-26T23:50:21.278Z,5.60
2023-02-26T23:52:50.780Z,5.80
2023-02-26T23:55:19.157Z,5.50
2023-02-26T23:57:48.878Z,5.70
