createdAt,value
2018-07-21T00:00:15.689Z,4.97
2018-07-21T00:02:44.645Z,4.60
2018-07-21T00:05:12.947Z,3.57
2018-07-21T00:07:41.366Z,6.10
2018-07-21T00:10:09.673Z,10.23
2018-07-21T00:12:38.043Z,10.10
2018-07-21T00:15:06.394Z,12.57
2018-07-21T00:17:34.791Z,8.30
2018-07-21T00:20:03.115Z,15.47
2018-07-21T00:22:31.430Z,15.83
2018-07-21T00:24:59.767Z,12.23
2018-07-21T00:27:28.079Z,13.90
2018-07-21T00:29:56.411Z,14.77
2018-07-21T00:32:24.746Z,14.30
2018-07-21T00:34:53.075Z,12.73
2018-07-21T00:37:21.402Z,11.07
2018-07-21T00:39:49.713Z,12.83
2018-07-21T00:42:18.019Z,13.73
2018-07-21T00:44:46.392Z,11.80
2018-07-21T00:47:14.698Z,12.97
2018-07-21T00:49:43.086Z,12.17
2018-07-21T00:52:11.482Z,10.73
2018-07-21T00:54:39.850Z,9.80
2018-07-21T00:57:08.350Z,10.07
2018-07-21T00:59:36.651Z,10.10
2018-07-21T01:02:04.965Z,8.47
2018-07-21T01:04:33.274Z,11.70
2018-07-21T01:07:01.591Z,9.23
2018-07-21T01:09:29.902Z,8.13
2018-07-21T01:11:58.315Z,9.00
2018-07-21T01:14:26.612Z,8.20
2018-07-21T01:16:54.952Z,7.43
2018-07-21T01:19:23.259Z,8.07
2018-07-21T01:21:51.579Z,7.63
2018-07-21T01:24:19.882Z,6.37
2018-07-21T01:26:48.220Z,6.97
2018-07-21T01:29:16.603Z,6.63
2018-07-21T01:31:44.955Z,5.47
2018-07-21T01:34:13.246Z,6.40
2018-07-21T01:36:41.595Z,4.87
2018-07-21T01:39:11.439Z,7.17
2018-07-21T01:41:40.107Z,5.00
2018-07-21T01:44:08.402Z,4.60
2018-07-21T01:46:36.474Z,7.00
2018-07-21T01:49:04.847Z,5.33
2018-07-21T01:51:33.109Z,5.13
2018-07-21T01:54:01.395Z,4.60
2018-07-21T01:56:29.695Z,4.70
2018-07-21T01:58:58.018Z,5.87
2018-07-21T02:01:26.314Z,4.40
2018-07-21T02:03:54.676Z,4.90
2018-07-21T02:06:22.974Z,4.33
2018-07-21T02:08:51.280Z,4.97
2018-07-21T02:11:19.738Z,4.37
2018-07-21T02:13:48.062Z,5.23
2018-07-21T02:16:16.363Z,3.67
2018-07-21T02:18:44.712Z,4.10
2018-07-21T02:21:13.007Z,4.47
2018-07-21T02:23:41.385Z,5.13
2018-07-21T02:26:09.663Z,4.70
2018-07-21T02:28:37.959Z,4.17
2018-07-21T02:31:06.246Z,4.97
2018-07-21T02:33:34.573Z,3.57
2018-07-21T02:36:02.590Z,5.63
2018-07-21T02:38:30.902Z,4.83
2018-07-21T02:40:59.309Z,3.00
2018-07-21T02:43:27.573Z,2.33
2018-07-21T02:45:55.743Z,2.07
2018-07-21T02:48:24.152Z,2.20
2018-07-21T02:50:52.455Z,3.07
2018-07-21T02:53:20.756Z,4.00
2018-07-21T02:55:49.058Z,2.20
2018-07-21T02:58:17.213Z,3.27
2018-07-21T03:00:45.546Z,3.07
2018-07-21T03:03:13.848Z,2.87
2018-07-21T03:05:42.169Z,2.73
2018-07-21T03:08:10.469Z,3.20
2018-07-21T03:10:38.792Z,3.40
2018-07-21T03:13:07.075Z,4.70
2018-07-21T03:15:35.176Z,3.27
2018-07-21T03:18:03.571Z,3.03
2018-07-21T03:20:31.962Z,2.20
2018-07-21T03:23:00.237Z,2.87
2018-07-21T03:25:28.543Z,3.90
2018-07-21T03:27:56.886Z,4.53
2018-07-21T03:30:25.191Z,4.07
2018-07-21T03:32:53.481Z,1.70
2018-07-21T03:35:21.819Z,3.63
2018-07-21T03:37:50.144Z,2.70
2018-07-21T03:40:18.475Z,4.10
2018-07-21T03:42:46.771Z,2.83
2018-07-21T03:45:15.130Z,2.30
2018-07-21T03:47:43.429Z,2.70
2018-07-21T03:50:11.722Z,2.77
2018-07-21T03:52:40.044Z,3.37
2018-07-21T03:55:08.420Z,2.77
2018-07-21T03:57:36.741Z,2.97
2018-07-21T04:00:05.587Z,4.20
2018-07-21T04:02:33.899Z,3.40
2018-07-21T04:05:02.271Z,3.37
2018-07-21T04:07:30.568Z,3.20
2018-07-21T04:09:58.886Z,3.50
2018-07-21T04:12:27.180Z,3.37
2018-07-21T04:14:55.487Z,2.77
2018-07-21T04:17:26.590Z,2.97
2018-07-21T04:19:55.748Z,2.27
2018-07-21T04:22:25.049Z,2.60
2018-07-21T04:24:53.623Z,3.70
2018-07-21T04:27:22.316Z,2.63
2018-07-21T04:29:51.102Z,4.97
2018-07-21T04:32:19.413Z,3.07
2018-07-21T04:34:47.719Z,3.50
2018-07-21T04:37:16.005Z,2.23
2018-07-21T04:39:44.402Z,4.70
2018-07-21T04:42:12.739Z,3.57
2018-07-21T04:44:41.038Z,3.63
2018-07-21T04:47:09.534Z,2.03
2018-07-21T04:49:37.854Z,3.17
2018-07-21T04:52:06.410Z,3.63
2018-07-21T04:54:34.707Z,3.10
2018-07-21T04:57:03.027Z,2.17
2018-07-21T04:59:31.316Z,2.20
2018-07-21T05:01:59.626Z,3.20
2018-07-21T05:04:27.939Z,2.00
2018-07-21T05:06:56.287Z,2.77
2018-07-21T05:09:24.574Z,2.03
2018-07-21T05:11:52.890Z,2.13
2018-07-21T05:14:21.183Z,3.93
2018-07-21T05:16:49.495Z,1.87
2018-07-21T05:19:17.805Z,5.50
2018-07-21T05:21:46.109Z,3.70
2018-07-21T05:24:14.393Z,2.47
2018-07-21T05:26:42.731Z,3.13
2018-07-21T05:29:11.015Z,2.30
2018-07-21T05:31:39.374Z,2.93
2018-07-21T05:34:07.521Z,2.70
2018-07-21T05:36:35.838Z,3.23
2018-07-21T05:39:06.563Z,2.80
2018-07-21T05:41:34.876Z,2.10
2018-07-21T05:44:03.254Z,3.77
2018-07-21T05:46:31.538Z,1.73
2018-07-21T05:48:59.863Z,3.10
2018-07-21T05:51:28.147Z,2.40
2018-07-21T05:53:56.334Z,1.60
2018-07-21T05:56:24.621Z,2.87
2018-07-21T05:58:53.056Z,3.10
2018-07-21T06:01:21.355Z,2.83
2018-07-21T06:03:49.534Z,4.47
2018-07-21T06:06:18.074Z,2.53
2018-07-21T06:08:46.370Z,3.00
2018-07-21T06:11:14.688Z,3.33
2018-07-21T06:13:43.018Z,2.83
2018-07-21T06:16:11.406Z,5.23
2018-07-21T06:18:39.743Z,4.17
2018-07-21T06:21:08.038Z,1.60
2018-07-21T06:23:36.346Z,3.47
2018-07-21T06:26:04.882Z,2.57
2018-07-21T06:28:33.258Z,5.80
2018-07-21T06:31:01.691Z,2.27
2018-07-21T06:33:30.035Z,2.50
2018-07-21T06:35:58.343Z,3.13
2018-07-21T06:38:26.662Z,5.27
2018-07-21T06:40:54.935Z,4.90
2018-07-21T06:43:23.249Z,28.63
2018-07-21T06:45:51.569Z,9.03
2018-07-21T06:48:19.881Z,9.03
2018-07-21T06:50:48.247Z,14.97
2018-07-21T06:53:16.588Z,11.30
2018-07-21T06:55:44.902Z,11.13
2018-07-21T06:58:13.284Z,14.90
2018-07-21T07:00:41.678Z,12.87
2018-07-21T07:03:10.212Z,12.67
2018-07-21T07:05:38.383Z,21.13
2018-07-21T07:08:06.851Z,24.20
2018-07-21T07:10:35.184Z,20.50
2018-07-21T07:13:03.491Z,13.20
2018-07-21T07:15:31.823Z,13.30
2018-07-21T07:18:00.125Z,11.13
2018-07-21T07:20:28.493Z,8.47
2018-07-21T07:22:56.923Z,5.77
2018-07-21T07:25:25.280Z,6.53
2018-07-21T07:27:53.602Z,7.40
2018-07-21T07:30:21.691Z,5.17
2018-07-21T07:32:49.987Z,7.87
2018-07-21T07:35:20.349Z,7.40
2018-07-21T07:37:48.654Z,6.00
2018-07-21T07:40:16.963Z,15.23
2018-07-21T07:42:45.347Z,12.27
2018-07-21T07:45:13.722Z,9.50
2018-07-21T07:47:42.091Z,9.13
2018-07-21T07:50:10.390Z,8.80
2018-07-21T07:52:38.779Z,7.40
2018-07-21T07:55:07.270Z,6.67
2018-07-21T07:57:35.570Z,9.80
2018-07-21T08:00:04.420Z,6.73
2018-07-21T08:02:32.719Z,4.10
2018-07-21T08:05:01.050Z,7.50
2018-07-21T08:07:29.374Z,5.53
2018-07-21T08:09:58.743Z,4.07
2018-07-21T08:12:27.042Z,5.33
2018-07-21T08:14:58.024Z,6.43
2018-07-21T08:17:26.323Z,5.30
2018-07-21T08:19:54.735Z,9.03
2018-07-21T08:22:23.101Z,7.07
2018-07-21T08:24:51.448Z,10.17
2018-07-21T08:27:19.774Z,16.10
2018-07-21T08:29:48.060Z,9.20
2018-07-21T08:32:16.364Z,10.93
2018-07-21T08:34:44.889Z,11.83
2018-07-21T08:37:13.262Z,10.10
2018-07-21T08:39:41.550Z,11.40
2018-07-21T08:42:10.966Z,6.90
2018-07-21T08:44:39.278Z,6.23
2018-07-21T08:47:07.840Z,6.30
2018-07-21T08:49:36.122Z,9.67
2018-07-21T08:52:04.438Z,7.83
2018-07-21T08:54:32.757Z,4.73
2018-07-21T08:57:01.039Z,6.93
2018-07-21T08:59:29.442Z,14.93
2018-07-21T09:01:57.768Z,19.27
2018-07-21T09:04:26.064Z,53.20
2018-07-21T09:06:54.382Z,14.83
2018-07-21T09:09:22.693Z,18.37
2018-07-21T09:11:51.083Z,18.73
2018-07-21T09:14:19.403Z,19.90
2018-07-21T09:16:47.719Z,19.63
2018-07-21T09:19:16.118Z,16.87
2018-07-21T09:21:45.285Z,17.20
2018-07-21T09:24:13.714Z,17.67
2018-07-21T09:26:42.191Z,15.07
2018-07-21T09:29:10.544Z,12.60
2018-07-21T09:31:39.163Z,13.40
2018-07-21T09:34:09.256Z,13.70
2018-07-21T09:36:37.511Z,13.33
2018-07-21T09:39:07.568Z,18.30
2018-07-21T09:41:35.880Z,10.50
2018-07-21T09:44:03.957Z,27.63
2018-07-21T09:46:32.315Z,33.77
2018-07-21T09:49:00.694Z,37.57
2018-07-21T09:51:29.014Z,20.43
2018-07-21T09:53:57.472Z,24.50
2018-07-21T09:56:25.514Z,23.60
2018-07-21T09:58:53.828Z,49.90
2018-07-21T10:01:22.202Z,192.17
2018-07-21T10:03:50.562Z,98.30
2018-07-21T10:06:18.894Z,98.00
2018-07-21T10:08:47.211Z,85.83
2018-07-21T10:11:15.300Z,82.00
2018-07-21T10:13:43.739Z,84.17
2018-07-21T10:16:12.067Z,67.50
2018-07-21T10:18:40.391Z,60.00
2018-07-21T10:21:08.706Z,57.70
2018-07-21T10:23:37.042Z,56.80
2018-07-21T10:26:10.962Z,55.33
2018-07-21T10:28:44.765Z,50.60
2018-07-21T10:31:13.107Z,40.00
2018-07-21T10:33:41.523Z,37.97
2018-07-21T10:36:09.748Z,39.40
2018-07-21T10:38:38.117Z,33.17
2018-07-21T10:41:06.398Z,29.20
2018-07-21T10:43:34.454Z,23.47
2018-07-21T10:46:02.761Z,20.57
2018-07-21T10:48:31.080Z,23.03
2018-07-21T10:50:59.413Z,17.03
2018-07-21T10:53:27.734Z,18.80
2018-07-21T10:55:56.096Z,16.43
2018-07-21T10:58:24.386Z,16.17
2018-07-21T11:00:52.731Z,14.70
2018-07-21T11:03:21.035Z,16.40
2018-07-21T11:05:49.376Z,16.00
2018-07-21T11:08:17.678Z,17.43
2018-07-21T11:10:45.992Z,17.00
2018-07-21T11:13:14.368Z,14.20
2018-07-21T11:15:42.678Z,12.97
2018-07-21T11:18:10.982Z,11.97
2018-07-21T11:20:39.301Z,15.50
2018-07-21T11:23:07.661Z,23.03
2018-07-21T11:25:35.949Z,21.30
2018-07-21T11:28:04.311Z,23.13
2018-07-21T11:30:32.602Z,18.30
2018-07-21T11:33:00.939Z,15.23
2018-07-21T11:35:29.319Z,17.63
2018-07-21T11:37:57.513Z,14.03
2018-07-21T11:40:25.821Z,17.50
2018-07-21T11:42:54.111Z,19.00
2018-07-21T11:45:22.410Z,23.50
2018-07-21T11:47:50.751Z,19.60
2018-07-21T11:50:19.073Z,16.00
2018-07-21T11:52:47.454Z,14.20
2018-07-21T11:55:15.862Z,16.70
2018-07-21T11:57:44.212Z,20.33
2018-07-21T12:00:12.614Z,20.50
2018-07-21T12:02:40.911Z,18.17
2018-07-21T12:05:09.228Z,14.60
2018-07-21T12:07:37.650Z,19.80
2018-07-21T12:10:05.943Z,11.50
2018-07-21T12:12:34.422Z,15.30
2018-07-21T12:15:02.742Z,9.93
2018-07-21T12:17:31.058Z,14.10
2018-07-21T12:19:59.414Z,18.37
2018-07-21T12:22:27.743Z,12.43
2018-07-21T12:24:56.083Z,15.17
2018-07-21T12:27:24.403Z,11.40
2018-07-21T12:29:52.694Z,11.10
2018-07-21T12:32:21.042Z,6.33
2018-07-21T12:34:49.300Z,12.90
2018-07-21T12:37:17.611Z,9.60
2018-07-21T12:39:45.996Z,8.83
2018-07-21T12:42:14.322Z,11.90
2018-07-21T12:44:42.685Z,12.80
2018-07-21T12:47:11.019Z,11.30
2018-07-21T12:49:39.366Z,6.37
2018-07-21T12:52:07.691Z,10.17
2018-07-21T12:54:36.003Z,8.50
2018-07-21T12:57:04.390Z,12.10
2018-07-21T12:59:32.705Z,8.50
2018-07-21T13:02:01.019Z,9.13
2018-07-21T13:04:29.463Z,6.77
2018-07-21T13:06:57.855Z,15.97
2018-07-21T13:09:26.154Z,11.30
2018-07-21T13:11:54.198Z,7.63
2018-07-21T13:14:22.554Z,14.23
2018-07-21T13:16:50.843Z,14.60
2018-07-21T13:19:19.167Z,17.40
2018-07-21T13:21:47.466Z,14.37
2018-07-21T13:24:15.846Z,14.13
2018-07-21T13:26:43.861Z,20.43
2018-07-21T13:29:12.197Z,15.87
2018-07-21T13:31:40.530Z,14.60
2018-07-21T13:34:08.835Z,17.67
2018-07-21T13:36:37.150Z,12.03
2018-07-21T13:39:08.508Z,17.23
2018-07-21T13:41:36.810Z,26.67
2018-07-21T13:44:05.275Z,31.83
2018-07-21T13:46:33.775Z,21.50
2018-07-21T13:49:02.084Z,26.53
2018-07-21T13:51:31.233Z,27.00
2018-07-21T13:53:59.820Z,26.53
2018-07-21T13:56:28.932Z,31.30
2018-07-21T13:58:57.238Z,30.57
2018-07-21T14:01:25.561Z,30.47
2018-07-21T14:03:53.882Z,26.27
2018-07-21T14:06:22.191Z,21.50
2018-07-21T14:08:50.496Z,21.57
2018-07-21T14:11:18.870Z,28.87
2018-07-21T14:13:47.183Z,20.90
2018-07-21T14:16:15.499Z,22.80
2018-07-21T14:18:43.951Z,24.63
2018-07-21T14:21:12.303Z,23.43
2018-07-21T14:23:40.711Z,23.20
2018-07-21T14:26:09.031Z,21.53
2018-07-21T14:28:37.546Z,24.97
2018-07-21T14:31:05.902Z,41.37
2018-07-21T14:33:34.231Z,38.90
2018-07-21T14:36:02.693Z,38.03
2018-07-21T14:38:31.140Z,32.13
2018-07-21T14:40:59.457Z,33.67
2018-07-21T14:43:27.853Z,29.10
2018-07-21T14:45:56.178Z,25.80
2018-07-21T14:48:24.512Z,23.67
2018-07-21T14:50:52.819Z,23.23
2018-07-21T14:53:21.149Z,19.67
2018-07-21T14:55:49.557Z,21.83
2018-07-21T14:58:17.920Z,19.67
2018-07-21T15:00:46.246Z,33.33
2018-07-21T15:03:14.628Z,49.00
2018-07-21T15:05:42.963Z,38.63
2018-07-21T15:08:11.266Z,32.73
2018-07-21T15:10:39.642Z,26.97
2018-07-21T15:13:08.015Z,26.13
2018-07-21T15:15:36.313Z,24.13
2018-07-21T15:18:04.672Z,22.07
2018-07-21T15:20:32.950Z,25.97
2018-07-21T15:23:01.260Z,19.43
2018-07-21T15:25:29.570Z,20.60
2018-07-21T15:27:57.907Z,16.87
2018-07-21T15:30:26.222Z,18.27
2018-07-21T15:32:54.547Z,16.60
2018-07-21T15:35:22.865Z,17.67
2018-07-21T15:37:51.150Z,15.23
2018-07-21T15:40:19.521Z,17.63
2018-07-21T15:42:47.771Z,12.23
2018-07-21T15:45:16.066Z,11.07
2018-07-21T15:47:44.384Z,15.63
2018-07-21T15:50:12.723Z,12.63
2018-07-21T15:52:41.011Z,9.13
2018-07-21T15:55:09.417Z,11.50
2018-07-21T15:57:37.826Z,8.70
2018-07-21T16:00:06.398Z,6.10
2018-07-21T16:02:34.840Z,12.27
2018-07-21T16:05:03.195Z,26.40
2018-07-21T16:07:31.499Z,29.10
2018-07-21T16:09:59.826Z,25.60
2018-07-21T16:12:28.138Z,22.43
2018-07-21T16:15:03.865Z,17.50
2018-07-21T16:17:24.789Z,18.57
2018-07-21T16:19:53.730Z,19.23
2018-07-21T16:22:22.099Z,16.80
2018-07-21T16:24:50.351Z,16.63
2018-07-21T16:27:18.760Z,15.60
2018-07-21T16:29:47.077Z,13.53
2018-07-21T16:32:15.414Z,11.87
2018-07-21T16:34:44.073Z,17.73
2018-07-21T16:37:12.436Z,18.50
2018-07-21T16:39:41.306Z,15.07
2018-07-21T16:42:09.748Z,15.40
2018-07-21T16:44:38.250Z,12.80
2018-07-21T16:47:06.849Z,14.43
2018-07-21T16:49:35.169Z,13.97
2018-07-21T16:52:03.503Z,15.67
2018-07-21T16:54:31.818Z,12.37
2018-07-21T16:57:00.159Z,13.77
2018-07-21T16:59:28.466Z,14.17
2018-07-21T17:01:56.908Z,12.43
2018-07-21T17:04:25.183Z,12.47
2018-07-21T17:06:53.494Z,10.00
2018-07-21T17:09:21.804Z,13.80
2018-07-21T17:11:50.270Z,10.90
2018-07-21T17:14:18.609Z,9.83
2018-07-21T17:16:46.926Z,12.03
2018-07-21T17:19:15.246Z,9.33
2018-07-21T17:21:43.539Z,11.33
2018-07-21T17:24:11.839Z,11.23
2018-07-21T17:26:40.178Z,15.53
2018-07-21T17:29:08.476Z,13.23
2018-07-21T17:31:36.783Z,16.77
2018-07-21T17:34:05.190Z,13.83
2018-07-21T17:36:33.513Z,15.40
2018-07-21T17:39:01.816Z,20.23
2018-07-21T17:41:30.185Z,10.77
2018-07-21T17:43:58.443Z,12.50
2018-07-21T17:46:26.766Z,8.80
2018-07-21T17:48:55.048Z,8.67
2018-07-21T17:51:23.372Z,7.70
2018-07-21T17:53:51.653Z,10.67
2018-07-21T17:56:20.081Z,8.50
2018-07-21T17:58:48.443Z,16.33
2018-07-21T18:01:17.242Z,11.70
2018-07-21T18:03:45.583Z,7.03
2018-07-21T18:06:13.650Z,5.97
2018-07-21T18:08:41.958Z,9.40
2018-07-21T18:11:10.438Z,4.17
2018-07-21T18:13:38.819Z,5.17
2018-07-21T18:16:07.236Z,5.30
2018-07-21T18:18:35.266Z,4.77
2018-07-21T18:21:03.785Z,5.80
2018-07-21T18:23:32.975Z,5.23
2018-07-21T18:26:01.257Z,6.80
2018-07-21T18:28:30.161Z,5.60
2018-07-21T18:30:58.616Z,5.70
2018-07-21T18:33:26.984Z,5.20
2018-07-21T18:35:55.398Z,4.90
2018-07-21T18:38:28.983Z,6.87
2018-07-21T18:40:57.247Z,3.80
2018-07-21T18:43:25.399Z,3.10
2018-07-21T18:45:53.695Z,6.70
2018-07-21T18:48:22.084Z,3.20
2018-07-21T18:50:50.457Z,14.57
2018-07-21T18:53:18.867Z,13.20
2018-07-21T18:55:47.187Z,13.17
2018-07-21T18:58:15.614Z,11.73
2018-07-21T19:00:43.964Z,10.40
2018-07-21T19:03:12.362Z,8.23
2018-07-21T19:05:40.771Z,9.17
2018-07-21T19:08:12.692Z,9.60
2018-07-21T19:10:41.154Z,8.17
2018-07-21T19:13:09.471Z,11.70
2018-07-21T19:15:43.172Z,7.80
2018-07-21T19:18:11.508Z,5.90
2018-07-21T19:20:45.673Z,3.93
2018-07-21T19:23:14.055Z,6.67
2018-07-21T19:25:47.823Z,4.50
2018-07-21T19:28:16.218Z,10.13
2018-07-21T19:30:44.559Z,8.60
2018-07-21T19:33:12.995Z,10.23
2018-07-21T19:35:41.335Z,7.57
2018-07-21T19:38:09.688Z,22.23
2018-07-21T19:40:38.138Z,23.80
2018-07-21T19:43:06.259Z,19.77
2018-07-21T19:45:34.944Z,12.33
2018-07-21T19:48:03.347Z,7.43
2018-07-21T19:50:31.937Z,5.93
2018-07-21T19:53:00.313Z,4.80
2018-07-21T19:55:28.699Z,2.33
2018-07-21T19:57:57.076Z,1.83
2018-07-21T20:00:25.431Z,6.03
2018-07-21T20:02:53.827Z,3.83
2018-07-21T20:05:22.353Z,6.73
2018-07-21T20:07:50.767Z,6.93
2018-07-21T20:10:19.124Z,6.37
2018-07-21T20:12:47.239Z,3.67
2018-07-21T20:15:15.608Z,2.87
2018-07-21T20:17:43.993Z,4.20
2018-07-21T20:20:12.341Z,2.17
2018-07-21T20:22:40.497Z,3.03
2018-07-21T20:25:08.833Z,2.83
2018-07-21T20:27:37.164Z,2.13
2018-07-21T20:30:05.789Z,2.17
2018-07-21T20:32:34.127Z,2.43
2018-07-21T20:35:02.675Z,2.70
2018-07-21T20:37:31.103Z,4.33
2018-07-21T20:39:59.480Z,14.73
2018-07-21T20:42:27.538Z,7.40
2018-07-21T20:44:55.916Z,7.47
2018-07-21T20:47:24.334Z,4.77
2018-07-21T20:49:52.675Z,4.50
2018-07-21T20:52:21.004Z,4.17
2018-07-21T20:54:49.378Z,2.57
2018-07-21T20:57:17.777Z,3.30
2018-07-21T20:59:46.107Z,5.30
2018-07-21T21:02:14.761Z,18.67
2018-07-21T21:04:42.882Z,36.03
2018-07-21T21:07:11.508Z,13.90
2018-07-21T21:09:39.882Z,9.10
2018-07-21T21:12:08.288Z,5.23
2018-07-21T21:14:36.657Z,3.37
2018-07-21T21:17:05.222Z,2.27
2018-07-21T21:19:33.587Z,2.43
2018-07-21T21:22:02.030Z,2.80
2018-07-21T21:24:30.366Z,3.90
2018-07-21T21:26:58.510Z,3.70
2018-07-21T21:29:26.899Z,13.20
2018-07-21T21:31:55.238Z,24.70
2018-07-21T21:34:23.626Z,9.33
2018-07-21T21:36:51.942Z,6.27
2018-07-21T21:39:20.278Z,6.03
2018-07-21T21:41:48.657Z,3.43
2018-07-21T21:44:16.982Z,5.87
2018-07-21T21:46:45.312Z,2.97
2018-07-21T21:49:13.634Z,3.03
2018-07-21T21:51:41.999Z,5.70
2018-07-21T21:54:10.349Z,3.43
2018-07-21T21:56:38.406Z,4.13
2018-07-21T21:59:06.802Z,4.00
2018-07-21T22:01:35.141Z,3.50
2018-07-21T22:04:03.466Z,9.83
2018-07-21T22:06:31.879Z,28.57
2018-07-21T22:09:00.210Z,10.40
2018-07-21T22:11:28.714Z,5.07
2018-07-21T22:13:57.220Z,4.90
2018-07-21T22:16:25.528Z,5.50
2018-07-21T22:18:53.932Z,7.60
2018-07-21T22:21:22.359Z,5.83
2018-07-21T22:23:50.706Z,10.50
2018-07-21T22:26:19.167Z,6.43
2018-07-21T22:28:47.648Z,5.20
2018-07-21T22:31:16.040Z,4.13
2018-07-21T22:33:44.462Z,7.60
2018-07-21T22:36:12.807Z,5.03
2018-07-21T22:38:41.194Z,6.57
2018-07-21T22:41:09.615Z,4.53
2018-07-21T22:43:37.898Z,6.20
2018-07-21T22:46:06.262Z,9.70
2018-07-21T22:48:34.615Z,10.23
2018-07-21T22:51:02.906Z,9.57
2018-07-21T22:53:31.235Z,6.57
2018-07-21T22:55:59.556Z,9.10
2018-07-21T22:58:27.879Z,7.23
2018-07-21T23:00:56.302Z,8.57
2018-07-21T23:03:24.698Z,7.97
2018-07-21T23:05:53.017Z,6.07
2018-07-21T23:08:21.342Z,6.23
2018-07-21T23:10:49.636Z,5.57
2018-07-21T23:13:17.962Z,6.30
2018-07-21T23:15:46.268Z,5.87
2018-07-21T23:18:14.579Z,7.00
2018-07-21T23:20:42.868Z,7.13
2018-07-21T23:23:11.182Z,8.27
2018-07-21T23:25:39.506Z,14.20
2018-07-21T23:28:07.821Z,9.20
2018-07-21T23:30:36.155Z,8.13
2018-07-21T23:33:04.463Z,12.70
2018-07-21T23:35:32.778Z,5.37
2018-07-21T23:38:01.083Z,8.07
2018-07-21T23:40:29.427Z,8.43
2018-07-21T23:42:57.783Z,15.97
2018-07-21T23:45:26.150Z,9.90
2018-07-21T23:47:54.458Z,8.57
2018-07-21T23:50:22.782Z,9.13
2018-07-21T23:52:51.059Z,9.10
2018-07-21T23:55:19.284Z,8.93
2018-07-21T23:57:47.582Z,7.77
