createdAt,value
2017-08-15T00:00:26.191Z,2.40
2017-08-15T00:02:54.602Z,2.73
2017-08-15T00:05:22.124Z,2.67
2017-08-15T00:07:50.403Z,5.37
2017-08-15T00:10:18.740Z,2.37
2017-08-15T00:12:46.261Z,2.70
2017-08-15T00:15:13.780Z,2.60
2017-08-15T00:17:42.072Z,3.17
2017-08-15T00:20:10.357Z,3.30
2017-08-15T00:22:37.936Z,2.63
2017-08-15T00:25:05.475Z,2.30
2017-08-15T00:27:33.757Z,2.53
2017-08-15T00:30:01.343Z,2.70
2017-08-15T00:32:28.974Z,4.27
2017-08-15T00:34:56.480Z,3.63
2017-08-15T00:37:23.999Z,4.03
2017-08-15T00:39:51.512Z,3.57
2017-08-15T00:42:19.009Z,2.60
2017-08-15T00:44:46.540Z,2.93
2017-08-15T00:47:14.063Z,2.40
2017-08-15T00:49:41.588Z,6.23
2017-08-15T00:52:09.113Z,2.27
2017-08-15T00:54:36.611Z,2.57
2017-08-15T00:57:04.109Z,2.87
2017-08-15T00:59:31.635Z,3.23
2017-08-15T01:01:59.155Z,2.97
2017-08-15T01:04:26.703Z,3.03
2017-08-15T01:06:54.239Z,3.30
2017-08-15T01:09:21.789Z,2.90
2017-08-15T01:11:49.278Z,4.90
2017-08-15T01:14:16.807Z,4.60
2017-08-15T01:16:44.332Z,2.73
2017-08-15T01:19:11.857Z,3.73
2017-08-15T01:21:40.216Z,3.53
2017-08-15T01:24:07.733Z,3.53
2017-08-15T01:26:35.248Z,2.70
2017-08-15T01:29:02.794Z,3.20
2017-08-15T01:31:30.296Z,3.43
2017-08-15T01:33:58.601Z,2.50
2017-08-15T01:36:26.114Z,3.13
2017-08-15T01:38:53.613Z,3.00
2017-08-15T01:41:21.112Z,4.50
2017-08-15T01:43:48.658Z,7.27
2017-08-15T01:46:16.177Z,3.70
2017-08-15T01:48:43.681Z,2.83
2017-08-15T01:51:11.201Z,2.80
2017-08-15T01:53:38.714Z,2.77
2017-08-15T01:56:06.204Z,2.63
2017-08-15T01:58:34.520Z,5.03
2017-08-15T02:01:02.027Z,3.43
2017-08-15T02:03:30.320Z,4.03
2017-08-15T02:05:58.612Z,2.50
2017-08-15T02:08:26.123Z,3.50
2017-08-15T02:10:53.624Z,2.83
2017-08-15T02:13:21.170Z,3.00
2017-08-15T02:15:49.444Z,3.10
2017-08-15T02:18:17.732Z,2.40
2017-08-15T02:20:45.259Z,2.60
2017-08-15T02:23:12.779Z,4.00
2017-08-15T02:25:40.297Z,7.93
2017-08-15T02:28:08.565Z,2.57
2017-08-15T02:30:36.841Z,3.57
2017-08-15T02:33:05.165Z,2.87
2017-08-15T02:35:32.716Z,2.80
2017-08-15T02:38:00.217Z,2.83
2017-08-15T02:40:27.725Z,2.80
2017-08-15T02:42:55.221Z,3.43
2017-08-15T02:45:22.733Z,6.13
2017-08-15T02:47:50.249Z,2.80
2017-08-15T02:50:17.747Z,2.80
2017-08-15T02:52:46.027Z,3.10
2017-08-15T02:55:13.571Z,4.87
2017-08-15T02:57:41.852Z,4.53
2017-08-15T03:00:10.135Z,4.37
2017-08-15T03:02:37.664Z,2.50
2017-08-15T03:05:05.169Z,2.80
2017-08-15T03:07:32.660Z,2.90
2017-08-15T03:10:00.208Z,2.83
2017-08-15T03:12:27.709Z,2.43
2017-08-15T03:14:55.207Z,3.00
2017-08-15T03:17:22.747Z,4.10
2017-08-15T03:19:51.028Z,2.90
2017-08-15T03:22:18.532Z,2.70
2017-08-15T03:24:46.075Z,4.10
2017-08-15T03:27:13.581Z,2.90
2017-08-15T03:29:41.091Z,3.00
2017-08-15T03:32:08.614Z,2.73
2017-08-15T03:34:36.891Z,3.07
2017-08-15T03:37:05.183Z,2.87
2017-08-15T03:39:32.742Z,2.30
2017-08-15T03:42:00.260Z,5.67
2017-08-15T03:44:27.772Z,2.37
2017-08-15T03:46:55.311Z,2.43
2017-08-15T03:49:22.812Z,2.50
2017-08-15T03:51:50.333Z,2.30
2017-08-15T03:54:17.849Z,2.90
2017-08-15T03:56:45.363Z,4.60
2017-08-15T03:59:12.872Z,3.03
2017-08-15T04:01:40.388Z,5.30
2017-08-15T04:04:07.881Z,2.10
2017-08-15T04:06:35.390Z,3.00
2017-08-15T04:09:02.952Z,3.23
2017-08-15T04:11:30.475Z,3.57
2017-08-15T04:13:57.983Z,3.73
2017-08-15T04:16:25.514Z,3.40
2017-08-15T04:18:53.026Z,2.80
2017-08-15T04:21:20.534Z,2.63
2017-08-15T04:23:48.066Z,3.20
2017-08-15T04:26:15.592Z,4.00
2017-08-15T04:28:43.111Z,3.57
2017-08-15T04:31:10.681Z,2.83
2017-08-15T04:33:38.178Z,3.33
2017-08-15T04:36:05.691Z,2.40
2017-08-15T04:38:33.231Z,4.20
2017-08-15T04:41:01.512Z,2.80
2017-08-15T04:43:29.024Z,2.57
2017-08-15T04:45:56.543Z,2.70
2017-08-15T04:48:24.052Z,2.20
2017-08-15T04:50:51.577Z,2.53
2017-08-15T04:53:19.089Z,4.30
2017-08-15T04:55:46.610Z,2.87
2017-08-15T04:58:14.132Z,3.03
2017-08-15T05:00:41.684Z,4.20
2017-08-15T05:03:09.961Z,2.83
2017-08-15T05:05:38.252Z,2.90
2017-08-15T05:08:05.798Z,2.47
2017-08-15T05:10:34.077Z,2.63
2017-08-15T05:13:01.580Z,2.47
2017-08-15T05:15:29.955Z,2.43
2017-08-15T05:17:57.448Z,3.00
2017-08-15T05:20:24.940Z,2.97
2017-08-15T05:22:52.476Z,2.70
2017-08-15T05:25:20.746Z,2.27
2017-08-15T05:27:48.268Z,2.20
2017-08-15T05:30:15.781Z,4.03
2017-08-15T05:32:43.288Z,4.83
2017-08-15T05:35:10.806Z,3.00
2017-08-15T05:37:39.136Z,3.47
2017-08-15T05:40:06.637Z,3.30
2017-08-15T05:42:34.921Z,2.47
2017-08-15T05:45:02.440Z,1.93
2017-08-15T05:47:30.040Z,2.73
2017-08-15T05:49:57.557Z,1.90
2017-08-15T05:52:25.087Z,2.53
2017-08-15T05:54:52.649Z,4.50
2017-08-15T05:57:20.183Z,7.70
2017-08-15T05:59:47.761Z,2.63
2017-08-15T06:02:15.269Z,2.17
2017-08-15T06:04:42.764Z,2.90
2017-08-15T06:07:10.317Z,3.50
2017-08-15T06:09:37.948Z,2.30
2017-08-15T06:12:05.463Z,2.33
2017-08-15T06:14:32.984Z,2.30
2017-08-15T06:17:01.302Z,2.90
2017-08-15T06:19:28.801Z,2.60
2017-08-15T06:21:56.351Z,2.00
2017-08-15T06:24:23.874Z,1.80
2017-08-15T06:26:51.378Z,3.73
2017-08-15T06:29:18.920Z,1.90
2017-08-15T06:31:46.416Z,2.80
2017-08-15T06:34:14.823Z,2.60
2017-08-15T06:36:42.363Z,4.20
2017-08-15T06:39:09.860Z,4.23
2017-08-15T06:41:37.356Z,2.40
2017-08-15T06:44:05.943Z,3.20
2017-08-15T06:46:34.131Z,2.70
2017-08-15T06:49:03.785Z,5.40
2017-08-15T06:51:31.310Z,3.23
2017-08-15T06:54:00.288Z,4.57
2017-08-15T06:56:29.093Z,3.37
2017-08-15T06:58:56.611Z,5.00
2017-08-15T07:01:24.186Z,4.50
2017-08-15T07:03:52.459Z,5.40
2017-08-15T07:06:20.760Z,4.40
2017-08-15T07:08:48.282Z,8.30
2017-08-15T07:11:15.795Z,11.53
2017-08-15T07:13:43.320Z,9.23
2017-08-15T07:16:11.606Z,8.77
2017-08-15T07:18:39.876Z,10.33
2017-08-15T07:21:08.186Z,9.00
2017-08-15T07:23:35.684Z,13.77
2017-08-15T07:26:03.196Z,6.67
2017-08-15T07:28:30.729Z,10.43
2017-08-15T07:30:59.004Z,8.17
2017-08-15T07:33:27.296Z,8.90
2017-08-15T07:35:54.822Z,8.23
2017-08-15T07:38:22.346Z,11.10
2017-08-15T07:40:49.863Z,10.70
2017-08-15T07:43:18.163Z,11.97
2017-08-15T07:45:45.686Z,11.73
2017-08-15T07:48:13.184Z,10.00
2017-08-15T07:50:40.720Z,12.13
2017-08-15T07:53:09.001Z,11.53
2017-08-15T07:55:37.269Z,16.13
2017-08-15T07:58:05.587Z,8.73
2017-08-15T08:00:33.106Z,13.63
2017-08-15T08:03:01.385Z,9.43
2017-08-15T08:05:29.688Z,10.93
2017-08-15T08:07:58.100Z,8.10
2017-08-15T08:10:25.603Z,11.57
2017-08-15T08:12:54.635Z,12.07
2017-08-15T08:15:27.184Z,12.53
2017-08-15T08:17:54.744Z,10.40
2017-08-15T08:20:22.244Z,13.10
2017-08-15T08:22:49.758Z,9.87
2017-08-15T08:25:17.322Z,12.80
2017-08-15T08:27:44.835Z,8.50
2017-08-15T08:30:12.346Z,10.03
2017-08-15T08:32:39.861Z,8.70
2017-08-15T08:35:07.422Z,9.50
2017-08-15T08:37:34.916Z,14.93
2017-08-15T08:40:02.452Z,9.47
2017-08-15T08:42:30.736Z,8.13
2017-08-15T08:44:59.022Z,10.40
2017-08-15T08:47:26.548Z,10.23
2017-08-15T08:49:54.056Z,8.33
2017-08-15T08:52:21.570Z,12.57
2017-08-15T08:54:49.149Z,11.90
2017-08-15T08:57:17.435Z,10.63
2017-08-15T08:59:44.937Z,7.37
2017-08-15T09:02:12.485Z,9.70
2017-08-15T09:04:40.001Z,9.47
2017-08-15T09:07:08.275Z,31.53
2017-08-15T09:09:36.568Z,7.60
2017-08-15T09:12:04.892Z,6.20
2017-08-15T09:14:32.408Z,40.37
2017-08-15T09:16:59.958Z,7.37
2017-08-15T09:19:28.914Z,5.57
2017-08-15T09:21:56.444Z,4.23
2017-08-15T09:24:23.985Z,5.23
2017-08-15T09:26:51.481Z,4.70
2017-08-15T09:29:18.993Z,4.13
2017-08-15T09:31:47.499Z,3.50
2017-08-15T09:34:14.993Z,4.03
2017-08-15T09:36:42.948Z,4.53
2017-08-15T09:39:11.161Z,4.57
2017-08-15T09:41:38.921Z,4.63
2017-08-15T09:44:06.421Z,3.87
2017-08-15T09:46:33.956Z,3.93
2017-08-15T09:49:01.455Z,3.17
2017-08-15T09:51:28.956Z,4.20
2017-08-15T09:53:57.261Z,3.83
2017-08-15T09:56:24.778Z,3.00
2017-08-15T09:58:58.052Z,4.73
2017-08-15T10:01:25.554Z,3.03
2017-08-15T10:03:53.830Z,3.10
2017-08-15T10:06:22.146Z,3.20
2017-08-15T10:08:49.702Z,2.73
2017-08-15T10:11:17.273Z,3.20
2017-08-15T10:13:44.827Z,2.87
2017-08-15T10:16:12.318Z,3.17
2017-08-15T10:18:39.826Z,2.27
2017-08-15T10:21:07.368Z,4.93
2017-08-15T10:23:35.652Z,3.60
2017-08-15T10:26:03.172Z,3.20
2017-08-15T10:28:30.719Z,2.70
2017-08-15T10:30:58.240Z,3.30
2017-08-15T10:33:25.844Z,3.43
2017-08-15T10:35:53.448Z,2.87
2017-08-15T10:38:20.953Z,3.20
2017-08-15T10:40:48.495Z,3.10
2017-08-15T10:43:16.024Z,3.53
2017-08-15T10:45:43.534Z,3.67
2017-08-15T10:48:11.106Z,3.67
2017-08-15T10:50:38.611Z,3.67
2017-08-15T10:53:06.134Z,4.17
2017-08-15T10:55:33.712Z,3.57
2017-08-15T10:58:01.970Z,5.00
2017-08-15T11:00:29.475Z,3.90
2017-08-15T11:02:57.026Z,3.67
2017-08-15T11:05:24.559Z,4.50
2017-08-15T11:07:52.844Z,3.90
2017-08-15T11:10:21.163Z,3.97
2017-08-15T11:12:48.674Z,3.90
2017-08-15T11:15:18.698Z,4.07
2017-08-15T11:17:47.002Z,3.80
2017-08-15T11:20:15.386Z,4.60
2017-08-15T11:22:42.922Z,3.43
2017-08-15T11:25:10.446Z,4.83
2017-08-15T11:27:37.950Z,5.87
2017-08-15T11:30:05.510Z,4.63
2017-08-15T11:32:33.024Z,4.70
2017-08-15T11:35:01.442Z,4.97
2017-08-15T11:37:29.006Z,4.77
2017-08-15T11:39:57.004Z,4.40
2017-08-15T11:42:25.477Z,4.90
2017-08-15T11:44:53.011Z,4.30
2017-08-15T11:47:20.517Z,5.40
2017-08-15T11:49:48.023Z,4.57
2017-08-15T11:52:16.552Z,9.93
2017-08-15T11:54:44.471Z,6.00
2017-08-15T11:57:11.971Z,5.00
2017-08-15T11:59:40.116Z,5.83
2017-08-15T12:02:07.643Z,6.80
2017-08-15T12:04:35.178Z,9.03
2017-08-15T12:07:03.484Z,5.33
2017-08-15T12:09:30.999Z,5.37
2017-08-15T12:11:58.763Z,5.53
2017-08-15T12:14:26.322Z,4.10
2017-08-15T12:16:54.115Z,4.50
2017-08-15T12:19:22.458Z,4.97
2017-08-15T12:21:50.036Z,7.13
2017-08-15T12:24:21.807Z,5.30
2017-08-15T12:26:51.485Z,5.30
2017-08-15T12:29:18.977Z,5.10
2017-08-15T12:31:47.291Z,5.37
2017-08-15T12:34:15.599Z,6.17
2017-08-15T12:36:43.155Z,6.53
2017-08-15T12:39:10.677Z,5.47
2017-08-15T12:41:38.969Z,6.03
2017-08-15T12:44:06.496Z,9.43
2017-08-15T12:46:34.020Z,6.87
2017-08-15T12:49:01.597Z,5.63
2017-08-15T12:51:29.102Z,6.17
2017-08-15T12:53:57.387Z,5.70
2017-08-15T12:56:24.951Z,6.23
2017-08-15T12:58:52.472Z,7.40
2017-08-15T13:01:19.970Z,7.20
2017-08-15T13:03:47.496Z,6.17
2017-08-15T13:06:15.015Z,6.40
2017-08-15T13:08:42.517Z,7.20
2017-08-15T13:11:10.813Z,6.33
2017-08-15T13:13:38.342Z,6.60
2017-08-15T13:16:05.901Z,7.93
2017-08-15T13:18:33.417Z,6.47
2017-08-15T13:21:00.923Z,6.93
2017-08-15T13:23:29.204Z,7.17
2017-08-15T13:25:57.505Z,8.77
2017-08-15T13:28:25.009Z,8.57
2017-08-15T13:30:52.521Z,6.37
2017-08-15T13:33:20.040Z,6.37
2017-08-15T13:35:47.558Z,6.10
2017-08-15T13:38:15.087Z,6.50
2017-08-15T13:40:43.381Z,5.90
2017-08-15T13:43:10.915Z,6.40
2017-08-15T13:45:39.193Z,6.47
2017-08-15T13:48:07.552Z,6.37
2017-08-15T13:50:35.081Z,7.20
2017-08-15T13:53:02.573Z,5.53
2017-08-15T13:55:30.099Z,5.83
2017-08-15T13:57:57.637Z,6.50
2017-08-15T14:00:25.151Z,6.33
2017-08-15T14:02:52.681Z,6.20
2017-08-15T14:05:20.230Z,6.37
2017-08-15T14:07:47.725Z,6.27
2017-08-15T14:10:15.249Z,7.27
2017-08-15T14:12:42.835Z,7.10
2017-08-15T14:15:10.329Z,8.23
2017-08-15T14:17:38.612Z,7.97
2017-08-15T14:20:06.172Z,8.10
2017-08-15T14:22:33.770Z,7.30
2017-08-15T14:25:01.288Z,7.30
2017-08-15T14:27:28.822Z,7.27
2017-08-15T14:29:56.395Z,6.73
2017-08-15T14:32:24.712Z,7.20
2017-08-15T14:34:52.240Z,6.37
2017-08-15T14:37:20.563Z,6.80
2017-08-15T14:39:48.090Z,6.07
2017-08-15T14:42:15.637Z,5.80
2017-08-15T14:44:43.919Z,6.30
2017-08-15T14:47:11.479Z,6.80
2017-08-15T14:49:39.021Z,8.63
2017-08-15T14:52:07.310Z,6.73
2017-08-15T14:54:34.841Z,6.87
2017-08-15T14:57:02.388Z,7.17
2017-08-15T14:59:29.916Z,6.60
2017-08-15T15:01:57.411Z,5.80
2017-08-15T15:04:24.988Z,5.70
2017-08-15T15:06:52.498Z,6.07
2017-08-15T15:09:20.047Z,5.87
2017-08-15T15:11:47.577Z,6.13
2017-08-15T15:14:15.864Z,6.23
2017-08-15T15:16:43.416Z,5.90
2017-08-15T15:19:11.728Z,7.50
2017-08-15T15:21:39.232Z,6.70
2017-08-15T15:24:06.729Z,7.60
2017-08-15T15:26:34.262Z,6.03
2017-08-15T15:29:02.542Z,9.43
2017-08-15T15:31:30.828Z,5.90
2017-08-15T15:33:59.651Z,6.60
2017-08-15T15:36:27.249Z,6.70
2017-08-15T15:38:54.794Z,5.30
2017-08-15T15:41:24.538Z,4.60
2017-08-15T15:43:52.073Z,5.33
2017-08-15T15:46:19.593Z,5.10
2017-08-15T15:48:47.157Z,5.97
2017-08-15T15:51:14.661Z,5.20
2017-08-15T15:53:42.152Z,5.47
2017-08-15T15:56:09.715Z,5.67
2017-08-15T15:58:37.221Z,5.53
2017-08-15T16:01:04.770Z,5.97
2017-08-15T16:03:32.289Z,5.90
2017-08-15T16:05:59.812Z,5.80
2017-08-15T16:08:27.372Z,6.27
2017-08-15T16:10:54.876Z,6.80
2017-08-15T16:13:22.367Z,6.40
2017-08-15T16:15:49.905Z,9.83
2017-08-15T16:18:17.407Z,8.57
2017-08-15T16:20:44.944Z,8.70
2017-08-15T16:23:13.136Z,8.13
2017-08-15T16:25:40.828Z,7.33
2017-08-15T16:28:09.154Z,7.23
2017-08-15T16:30:36.676Z,8.60
2017-08-15T16:33:04.204Z,8.90
2017-08-15T16:35:31.748Z,8.53
2017-08-15T16:37:59.805Z,8.07
2017-08-15T16:40:27.415Z,8.80
2017-08-15T16:42:55.832Z,6.50
2017-08-15T16:45:23.349Z,6.03
2017-08-15T16:47:51.725Z,7.03
2017-08-15T16:50:19.269Z,7.87
2017-08-15T16:52:46.784Z,5.90
2017-08-15T16:55:14.306Z,6.97
2017-08-15T16:57:43.050Z,7.80
2017-08-15T17:00:11.368Z,7.00
2017-08-15T17:02:39.625Z,8.33
2017-08-15T17:05:07.137Z,9.27
2017-08-15T17:07:34.645Z,10.27
2017-08-15T17:10:02.161Z,11.13
2017-08-15T17:12:30.089Z,10.13
2017-08-15T17:14:58.378Z,9.30
2017-08-15T17:17:25.885Z,12.00
2017-08-15T17:19:53.431Z,10.87
2017-08-15T17:22:20.959Z,11.03
2017-08-15T17:24:48.465Z,13.43
2017-08-15T17:27:15.994Z,11.13
2017-08-15T17:29:43.503Z,13.00
2017-08-15T17:32:11.437Z,12.47
2017-08-15T17:34:39.039Z,14.40
2017-08-15T17:37:07.389Z,12.70
2017-08-15T17:39:34.985Z,12.80
2017-08-15T17:42:02.548Z,11.40
2017-08-15T17:44:30.867Z,11.50
2017-08-15T17:46:58.365Z,9.47
2017-08-15T17:49:25.865Z,9.20
2017-08-15T17:51:53.378Z,9.10
2017-08-15T17:54:20.886Z,9.20
2017-08-15T17:56:48.386Z,8.90
2017-08-15T17:59:15.929Z,7.60
2017-08-15T18:01:43.459Z,8.37
2017-08-15T18:04:10.988Z,6.20
2017-08-15T18:06:39.306Z,6.00
2017-08-15T18:09:06.812Z,5.77
2017-08-15T18:11:34.317Z,5.47
2017-08-15T18:14:01.861Z,4.37
2017-08-15T18:16:31.397Z,4.97
2017-08-15T18:18:59.173Z,4.37
2017-08-15T18:21:26.721Z,4.40
2017-08-15T18:23:54.243Z,6.27
2017-08-15T18:26:21.869Z,4.00
2017-08-15T18:28:49.365Z,3.47
2017-08-15T18:31:17.841Z,4.50
2017-08-15T18:33:46.153Z,3.90
2017-08-15T18:36:13.679Z,3.80
2017-08-15T18:38:41.975Z,4.10
2017-08-15T18:41:09.492Z,3.57
2017-08-15T18:43:37.010Z,5.90
2017-08-15T18:46:04.587Z,5.20
2017-08-15T18:48:32.600Z,3.60
2017-08-15T18:51:00.319Z,6.57
2017-08-15T18:53:27.839Z,4.20
2017-08-15T18:55:55.386Z,9.30
2017-08-15T18:58:23.681Z,4.10
2017-08-15T19:00:51.240Z,3.73
2017-08-15T19:03:18.892Z,3.90
2017-08-15T19:05:46.411Z,4.00
2017-08-15T19:08:14.013Z,4.50
2017-08-15T19:10:42.422Z,4.20
2017-08-15T19:13:09.987Z,4.03
2017-08-15T19:15:37.873Z,4.60
2017-08-15T19:18:05.427Z,4.17
2017-08-15T19:20:33.406Z,5.43
2017-08-15T19:23:01.227Z,4.73
2017-08-15T19:25:28.769Z,3.97
2017-08-15T19:27:58.220Z,6.07
2017-08-15T19:30:25.744Z,4.33
2017-08-15T19:32:53.380Z,4.83
2017-08-15T19:35:22.256Z,4.47
2017-08-15T19:37:49.776Z,4.53
2017-08-15T19:40:17.319Z,3.73
2017-08-15T19:42:44.892Z,4.77
2017-08-15T19:45:12.409Z,3.93
2017-08-15T19:47:39.981Z,4.17
2017-08-15T19:50:07.548Z,4.63
2017-08-15T19:52:35.065Z,5.10
2017-08-15T19:55:02.601Z,4.67
2017-08-15T19:57:30.113Z,4.50
2017-08-15T19:59:58.416Z,5.40
2017-08-15T20:02:25.957Z,4.27
2017-08-15T20:04:53.477Z,5.03
2017-08-15T20:07:21.002Z,5.13
2017-08-15T20:09:48.553Z,4.40
2017-08-15T20:12:18.293Z,4.60
2017-08-15T20:14:52.169Z,6.03
2017-08-15T20:17:20.735Z,4.87
2017-08-15T20:19:48.236Z,6.17
2017-08-15T20:22:15.771Z,4.33
2017-08-15T20:24:43.270Z,4.43
2017-08-15T20:27:11.390Z,6.90
2017-08-15T20:29:39.896Z,5.07
2017-08-15T20:32:08.123Z,7.60
2017-08-15T20:34:37.542Z,7.60
2017-08-15T20:37:05.452Z,5.37
2017-08-15T20:39:32.966Z,10.83
2017-08-15T20:42:01.247Z,6.40
2017-08-15T20:44:28.892Z,6.40
2017-08-15T20:46:57.176Z,5.57
2017-08-15T20:49:25.580Z,8.17
2017-08-15T20:51:53.088Z,8.13
2017-08-15T20:54:20.730Z,6.73
2017-08-15T20:56:48.731Z,7.17
2017-08-15T20:59:17.049Z,9.40
2017-08-15T21:01:44.545Z,4.93
2017-08-15T21:04:12.081Z,7.80
2017-08-15T21:06:39.609Z,9.73
2017-08-15T21:09:07.883Z,6.07
2017-08-15T21:11:36.143Z,6.57
2017-08-15T21:14:03.679Z,8.93
2017-08-15T21:16:31.192Z,9.00
2017-08-15T21:18:58.720Z,6.70
2017-08-15T21:21:27.059Z,6.90
2017-08-15T21:23:54.554Z,8.03
2017-08-15T21:26:22.844Z,14.00
2017-08-15T21:28:51.146Z,8.03
2017-08-15T21:31:18.669Z,8.17
2017-08-15T21:33:46.966Z,7.63
2017-08-15T21:36:14.507Z,9.87
2017-08-15T21:38:42.793Z,10.33
2017-08-15T21:41:11.080Z,9.50
2017-08-15T21:43:38.626Z,8.83
2017-08-15T21:46:06.915Z,7.30
2017-08-15T21:48:35.192Z,7.53
2017-08-15T21:51:02.736Z,8.07
2017-08-15T21:53:31.026Z,10.57
2017-08-15T21:55:58.599Z,10.53
2017-08-15T21:58:26.130Z,9.87
2017-08-15T22:01:00.190Z,9.53
2017-08-15T22:03:27.705Z,11.27
2017-08-15T22:05:55.969Z,9.93
2017-08-15T22:08:23.469Z,7.90
2017-08-15T22:10:51.045Z,10.77
2017-08-15T22:13:18.601Z,8.73
2017-08-15T22:15:46.101Z,8.90
2017-08-15T22:18:13.633Z,7.80
2017-08-15T22:20:41.662Z,8.80
2017-08-15T22:23:09.228Z,10.20
2017-08-15T22:25:36.735Z,10.03
2017-08-15T22:28:04.268Z,11.23
2017-08-15T22:30:31.840Z,10.83
2017-08-15T22:32:59.574Z,11.07
2017-08-15T22:35:27.149Z,12.37
2017-08-15T22:37:54.694Z,9.23
2017-08-15T22:40:22.226Z,8.33
2017-08-15T22:42:50.505Z,11.97
2017-08-15T22:45:18.796Z,9.27
2017-08-15T22:47:46.323Z,14.37
2017-08-15T22:50:13.832Z,9.60
2017-08-15T22:52:41.371Z,15.80
2017-08-15T22:55:09.633Z,8.83
2017-08-15T22:57:37.913Z,12.33
2017-08-15T23:00:06.238Z,16.73
2017-08-15T23:02:33.807Z,10.93
2017-08-15T23:05:01.332Z,14.80
2017-08-15T23:07:28.842Z,17.73
2017-08-15T23:09:56.384Z,15.30
2017-08-15T23:12:23.889Z,12.50
2017-08-15T23:14:52.153Z,13.60
2017-08-15T23:17:19.684Z,14.20
2017-08-15T23:19:47.304Z,16.50
2017-08-15T23:22:14.820Z,17.50
2017-08-15T23:24:42.321Z,15.90
2017-08-15T23:27:09.872Z,20.10
2017-08-15T23:29:37.384Z,17.00
2017-08-15T23:32:04.902Z,16.47
2017-08-15T23:34:32.455Z,15.37
2017-08-15T23:36:59.984Z,17.33
2017-08-15T23:39:28.465Z,15.90
2017-08-15T23:41:56.799Z,13.27
2017-08-15T23:44:24.394Z,16.67
2017-08-15T23:46:51.919Z,15.60
2017-08-15T23:49:19.829Z,14.53
2017-08-15T23:51:47.356Z,16.13
2017-08-15T23:54:14.860Z,16.13
2017-08-15T23:56:43.183Z,18.10
2017-08-15T23:59:10.711Z,17.20
