createdAt,value
2019-01-31T00:00:57.038Z,-0.0
2019-01-31T00:01:58.388Z,-0.0
2019-01-31T00:02:59.752Z,-0.1
2019-01-31T00:04:01.098Z,-0.1
2019-01-31T00:05:02.446Z,-0.1
2019-01-31T00:06:03.787Z,-0.1
2019-01-31T00:07:05.132Z,-0.0
2019-01-31T00:08:06.476Z,0.2
2019-01-31T00:09:07.841Z,0.3
2019-01-31T00:10:09.193Z,0.3
2019-01-31T00:11:10.537Z,0.4
2019-01-31T00:12:11.889Z,0.5
2019-01-31T00:13:13.242Z,0.4
2019-01-31T00:14:14.591Z,0.4
2019-01-31T00:15:15.932Z,0.3
2019-01-31T00:16:17.275Z,0.3
2019-01-31T00:17:18.625Z,0.3
2019-01-31T00:18:19.968Z,0.3
2019-01-31T00:19:21.308Z,0.4
2019-01-31T00:20:22.659Z,0.3
2019-01-31T00:21:24.000Z,0.3
2019-01-31T00:22:25.346Z,0.3
2019-01-31T00:23:26.690Z,0.3
2019-01-31T00:24:28.036Z,0.2
2019-01-31T00:25:29.372Z,0.2
2019-01-31T00:26:30.723Z,0.2
2019-01-31T00:27:32.061Z,0.2
2019-01-31T00:28:33.399Z,0.2
2019-01-31T00:29:34.742Z,0.1
2019-01-31T00:30:36.154Z,0.1
2019-01-31T00:31:37.433Z,0.0
2019-01-31T00:32:38.777Z,0.0
2019-01-31T00:33:40.121Z,0.1
2019-01-31T00:34:41.458Z,0.1
2019-01-31T00:35:42.799Z,0.1
2019-01-31T00:36:44.144Z,0.2
2019-01-31T00:37:45.484Z,0.3
2019-01-31T00:38:56.290Z,0.3
2019-01-31T00:39:48.143Z,0.3
2019-01-31T00:40:49.482Z,0.4
2019-01-31T00:41:50.829Z,0.5
2019-01-31T00:42:52.180Z,0.8
2019-01-31T00:43:53.528Z,1.0
2019-01-31T00:44:54.867Z,1.2
2019-01-31T00:45:56.209Z,1.1
2019-01-31T00:46:57.543Z,1.3
2019-01-31T00:47:58.898Z,1.3
2019-01-31T00:49:00.245Z,1.5
2019-01-31T00:50:01.591Z,1.4
2019-01-31T00:51:02.953Z,1.4
2019-01-31T00:52:04.292Z,1.4
2019-01-31T00:53:05.632Z,1.2
2019-01-31T00:54:06.979Z,1.2
2019-01-31T00:55:08.313Z,1.2
2019-01-31T00:56:09.660Z,1.1
2019-01-31T00:57:11.015Z,1.1
2019-01-31T00:58:12.352Z,1.3
2019-01-31T00:59:13.702Z,1.2
2019-01-31T01:00:15.046Z,1.2
2019-01-31T01:01:16.385Z,1.3
2019-01-31T01:02:17.769Z,1.1
2019-01-31T01:03:19.117Z,1.2
2019-01-31T01:04:20.457Z,1.1
2019-01-31T01:05:21.795Z,1.1
2019-01-31T01:06:23.143Z,1.1
2019-01-31T01:07:24.487Z,1.0
2019-01-31T01:08:25.827Z,1.0
2019-01-31T01:09:27.177Z,1.1
2019-01-31T01:10:28.515Z,1.0
2019-01-31T01:11:29.854Z,1.0
2019-01-31T01:12:31.197Z,1.2
2019-01-31T01:13:32.536Z,1.2
2019-01-31T01:14:33.882Z,1.1
2019-01-31T01:15:35.222Z,1.0
2019-01-31T01:16:36.562Z,1.1
2019-01-31T01:17:37.904Z,1.0
2019-01-31T01:18:39.251Z,1.0
2019-01-31T01:19:40.606Z,1.0
2019-01-31T01:20:41.949Z,1.0
2019-01-31T01:21:43.275Z,1.1
2019-01-31T01:22:44.618Z,1.0
2019-01-31T01:23:45.963Z,1.2
2019-01-31T01:24:47.305Z,1.3
2019-01-31T01:25:48.648Z,1.3
2019-01-31T01:26:50.000Z,1.5
2019-01-31T01:27:51.343Z,1.5
2019-01-31T01:28:52.682Z,1.6
2019-01-31T01:29:54.007Z,1.7
2019-01-31T01:30:55.367Z,1.7
2019-01-31T01:31:56.710Z,1.9
2019-01-31T01:32:58.048Z,1.8
2019-01-31T01:33:59.398Z,1.8
2019-01-31T01:35:01.253Z,1.8
2019-01-31T01:36:02.045Z,1.7
2019-01-31T01:37:03.384Z,1.8
2019-01-31T01:38:04.717Z,1.8
2019-01-31T01:39:06.058Z,1.8
2019-01-31T01:40:07.419Z,1.8
2019-01-31T01:41:08.779Z,1.8
2019-01-31T01:42:10.125Z,1.8
2019-01-31T01:43:11.470Z,1.7
2019-01-31T01:44:12.821Z,1.8
2019-01-31T01:45:14.150Z,1.7
2019-01-31T01:46:15.504Z,1.7
2019-01-31T01:47:16.845Z,1.7
2019-01-31T01:48:18.195Z,1.8
2019-01-31T01:49:19.528Z,1.8
2019-01-31T01:50:20.865Z,1.8
2019-01-31T01:51:22.291Z,1.7
2019-01-31T01:52:23.615Z,1.8
2019-01-31T01:53:24.989Z,1.8
2019-01-31T01:54:26.329Z,1.7
2019-01-31T01:55:27.665Z,1.7
2019-01-31T01:56:29.028Z,1.7
2019-01-31T01:57:30.473Z,1.8
2019-01-31T01:58:31.674Z,1.8
2019-01-31T01:59:33.027Z,1.9
2019-01-31T02:00:34.415Z,1.8
2019-01-31T02:01:35.759Z,2.0
2019-01-31T02:02:37.099Z,2.0
2019-01-31T02:03:38.438Z,2.0
2019-01-31T02:04:39.783Z,2.0
2019-01-31T02:05:41.128Z,2.0
2019-01-31T02:06:42.474Z,2.0
2019-01-31T02:07:43.813Z,2.0
2019-01-31T02:08:45.163Z,1.9
2019-01-31T02:09:46.514Z,1.8
2019-01-31T02:10:47.854Z,1.8
2019-01-31T02:11:49.209Z,1.8
2019-01-31T02:12:50.548Z,1.7
2019-01-31T02:13:51.895Z,1.6
2019-01-31T02:14:53.238Z,1.6
2019-01-31T02:15:54.587Z,1.5
2019-01-31T02:16:55.928Z,1.5
2019-01-31T02:17:57.274Z,1.5
2019-01-31T02:18:58.604Z,1.4
2019-01-31T02:19:59.955Z,1.4
2019-01-31T02:21:01.299Z,1.4
2019-01-31T02:22:02.651Z,1.3
2019-01-31T02:23:04.016Z,1.4
2019-01-31T02:24:05.365Z,1.4
2019-01-31T02:25:06.704Z,1.4
2019-01-31T02:26:48.395Z,1.3
2019-01-31T02:27:49.732Z,1.2
2019-01-31T02:28:51.078Z,1.2
2019-01-31T02:29:52.436Z,1.2
2019-01-31T02:30:53.788Z,1.2
2019-01-31T02:31:55.150Z,1.2
2019-01-31T02:32:56.535Z,1.2
2019-01-31T02:33:57.870Z,1.2
2019-01-31T02:34:59.220Z,1.1
2019-01-31T02:36:00.565Z,1.2
2019-01-31T02:37:01.890Z,1.1
2019-01-31T02:38:03.241Z,1.2
2019-01-31T02:39:04.583Z,1.2
2019-01-31T02:40:05.931Z,1.3
2019-01-31T02:41:07.269Z,1.3
2019-01-31T02:42:08.615Z,1.3
2019-01-31T02:43:09.944Z,1.3
2019-01-31T02:44:11.289Z,1.3
2019-01-31T02:45:12.629Z,1.4
2019-01-31T02:46:13.936Z,1.4
2019-01-31T02:47:15.279Z,1.5
2019-01-31T02:48:16.652Z,1.5
2019-01-31T02:49:17.961Z,1.5
2019-01-31T02:50:19.308Z,1.5
2019-01-31T02:51:20.655Z,1.5
2019-01-31T02:52:21.999Z,1.5
2019-01-31T02:53:23.342Z,1.5
2019-01-31T02:54:24.690Z,1.4
2019-01-31T02:55:26.039Z,1.3
2019-01-31T02:56:27.379Z,1.4
2019-01-31T02:57:28.724Z,1.4
2019-01-31T02:58:30.067Z,1.4
2019-01-31T02:59:31.414Z,1.4
2019-01-31T03:00:32.748Z,1.3
2019-01-31T03:01:34.096Z,1.4
2019-01-31T03:02:36.362Z,1.5
2019-01-31T03:03:37.710Z,1.4
2019-01-31T03:04:39.056Z,1.4
2019-01-31T03:05:40.396Z,1.4
2019-01-31T03:06:41.748Z,1.3
2019-01-31T03:07:43.091Z,1.2
2019-01-31T03:08:44.399Z,1.2
2019-01-31T03:09:54.520Z,1.2
2019-01-31T03:10:47.055Z,1.3
2019-01-31T03:11:48.391Z,1.2
2019-01-31T03:12:49.731Z,1.2
2019-01-31T03:13:51.085Z,1.3
2019-01-31T03:14:52.431Z,1.3
2019-01-31T03:15:53.774Z,1.5
2019-01-31T03:16:55.120Z,1.6
2019-01-31T03:17:56.466Z,1.6
2019-01-31T03:18:57.806Z,1.7
2019-01-31T03:19:59.156Z,1.8
2019-01-31T03:21:00.501Z,1.8
2019-01-31T03:22:01.843Z,1.6
2019-01-31T03:23:03.196Z,1.5
2019-01-31T03:24:04.541Z,1.5
2019-01-31T03:25:05.885Z,1.5
2019-01-31T03:26:07.230Z,1.4
2019-01-31T03:27:08.589Z,1.2
2019-01-31T03:28:09.926Z,1.2
2019-01-31T03:29:11.280Z,1.3
2019-01-31T03:30:12.637Z,1.3
2019-01-31T03:31:13.980Z,1.3
2019-01-31T03:32:15.331Z,1.2
2019-01-31T03:33:16.676Z,1.3
2019-01-31T03:34:18.021Z,1.2
2019-01-31T03:35:19.360Z,1.0
2019-01-31T03:36:20.705Z,1.0
2019-01-31T03:37:22.048Z,1.0
2019-01-31T03:38:23.387Z,0.9
2019-01-31T03:39:24.729Z,1.0
2019-01-31T03:40:26.077Z,1.0
2019-01-31T03:41:27.419Z,1.1
2019-01-31T03:42:28.760Z,1.1
2019-01-31T03:43:30.137Z,1.1
2019-01-31T03:44:31.848Z,1.1
2019-01-31T03:45:33.176Z,1.0
2019-01-31T03:46:34.620Z,1.0
2019-01-31T03:47:36.058Z,0.9
2019-01-31T03:48:37.445Z,0.9
2019-01-31T03:49:38.805Z,0.9
2019-01-31T03:50:40.172Z,0.9
2019-01-31T03:51:41.565Z,0.8
2019-01-31T03:52:42.969Z,0.8
2019-01-31T03:53:44.335Z,0.7
2019-01-31T03:54:45.705Z,0.8
2019-01-31T03:55:47.087Z,0.8
2019-01-31T03:56:48.460Z,0.7
2019-01-31T03:57:49.822Z,0.7
2019-01-31T03:58:51.195Z,0.7
2019-01-31T03:59:52.550Z,0.7
2019-01-31T04:00:53.904Z,0.7
2019-01-31T04:01:55.327Z,0.8
2019-01-31T04:02:56.691Z,0.7
2019-01-31T04:03:58.044Z,0.7
2019-01-31T04:04:59.432Z,0.6
2019-01-31T04:06:00.900Z,0.7
2019-01-31T04:07:02.251Z,0.7
2019-01-31T04:08:03.648Z,0.7
2019-01-31T04:09:05.010Z,0.7
2019-01-31T04:10:18.236Z,0.6
2019-01-31T04:11:07.718Z,0.6
2019-01-31T04:12:09.081Z,0.7
2019-01-31T04:13:10.457Z,0.8
2019-01-31T04:14:11.835Z,0.7
2019-01-31T04:15:13.301Z,0.7
2019-01-31T04:16:14.486Z,0.7
2019-01-31T04:17:15.796Z,0.6
2019-01-31T04:18:17.148Z,0.7
2019-01-31T04:19:18.516Z,0.7
2019-01-31T04:20:19.866Z,0.7
2019-01-31T04:21:21.227Z,0.6
2019-01-31T04:22:22.601Z,0.6
2019-01-31T04:23:23.944Z,0.6
2019-01-31T04:24:25.288Z,0.6
2019-01-31T04:25:26.633Z,0.6
2019-01-31T04:26:27.990Z,0.6
2019-01-31T04:27:29.327Z,0.7
2019-01-31T04:28:30.975Z,0.6
2019-01-31T04:29:31.985Z,0.6
2019-01-31T04:30:33.336Z,0.6
2019-01-31T04:31:34.845Z,0.7
2019-01-31T04:32:35.990Z,0.7
2019-01-31T04:33:37.334Z,0.6
2019-01-31T04:34:38.686Z,0.6
2019-01-31T04:35:40.028Z,0.6
2019-01-31T04:36:41.363Z,0.6
2019-01-31T04:37:42.706Z,0.6
2019-01-31T04:38:44.057Z,0.7
2019-01-31T04:39:45.396Z,0.6
2019-01-31T04:40:46.746Z,0.5
2019-01-31T04:41:48.093Z,0.6
2019-01-31T04:42:49.432Z,0.5
2019-01-31T04:43:50.772Z,0.6
2019-01-31T04:44:52.122Z,0.6
2019-01-31T04:45:53.453Z,0.6
2019-01-31T04:46:54.803Z,0.4
2019-01-31T04:47:56.411Z,0.5
2019-01-31T04:48:57.452Z,0.6
2019-01-31T04:49:58.796Z,0.6
2019-01-31T04:51:00.141Z,0.5
2019-01-31T04:52:01.478Z,0.6
2019-01-31T04:53:02.821Z,0.5
2019-01-31T04:54:04.176Z,0.5
2019-01-31T04:55:05.511Z,0.6
2019-01-31T04:56:06.856Z,0.6
2019-01-31T04:57:08.206Z,0.6
2019-01-31T04:58:09.540Z,0.6
2019-01-31T04:59:10.896Z,0.5
2019-01-31T05:00:12.250Z,0.6
2019-01-31T05:01:13.595Z,0.6
2019-01-31T05:02:14.937Z,0.6
2019-01-31T05:03:16.286Z,0.5
2019-01-31T05:04:17.807Z,0.6
2019-01-31T05:05:19.147Z,0.6
2019-01-31T05:06:20.501Z,0.6
2019-01-31T05:07:21.892Z,0.6
2019-01-31T05:08:23.201Z,0.6
2019-01-31T05:09:24.542Z,0.6
2019-01-31T05:10:25.881Z,0.5
2019-01-31T05:11:27.217Z,0.5
2019-01-31T05:12:28.565Z,0.6
2019-01-31T05:13:29.917Z,0.7
2019-01-31T05:14:31.252Z,0.7
2019-01-31T05:15:32.588Z,0.7
2019-01-31T05:16:33.939Z,0.7
2019-01-31T05:17:35.273Z,0.8
2019-01-31T05:18:36.621Z,0.8
2019-01-31T05:19:37.963Z,0.8
2019-01-31T05:20:39.310Z,0.8
2019-01-31T05:21:40.648Z,0.8
2019-01-31T05:22:41.992Z,0.9
2019-01-31T05:23:43.350Z,0.9
2019-01-31T05:24:44.757Z,0.8
2019-01-31T05:25:46.038Z,0.9
2019-01-31T05:26:47.378Z,0.9
2019-01-31T05:27:48.722Z,1.0
2019-01-31T05:28:50.069Z,1.0
2019-01-31T05:29:51.410Z,0.9
2019-01-31T05:30:52.765Z,1.0
2019-01-31T05:31:54.217Z,1.1
2019-01-31T05:32:58.854Z,1.0
2019-01-31T05:33:56.868Z,1.0
2019-01-31T05:34:58.212Z,1.0
2019-01-31T05:35:59.773Z,1.0
2019-01-31T05:37:01.118Z,1.0
2019-01-31T05:38:02.456Z,0.9
2019-01-31T05:39:03.798Z,1.1
2019-01-31T05:40:05.146Z,1.0
2019-01-31T05:41:06.489Z,1.0
2019-01-31T05:42:07.836Z,1.0
2019-01-31T05:43:09.191Z,1.0
2019-01-31T05:44:10.537Z,1.1
2019-01-31T05:45:11.883Z,1.1
2019-01-31T05:46:13.219Z,1.2
2019-01-31T05:47:14.563Z,1.2
2019-01-31T05:48:15.903Z,1.2
2019-01-31T05:49:17.252Z,1.2
2019-01-31T05:50:18.594Z,1.3
2019-01-31T05:51:19.948Z,1.2
2019-01-31T05:52:21.292Z,1.1
2019-01-31T05:53:22.643Z,1.1
2019-01-31T05:54:23.984Z,1.2
2019-01-31T05:55:25.332Z,1.2
2019-01-31T05:56:26.670Z,1.2
2019-01-31T05:57:28.018Z,1.3
2019-01-31T05:58:29.353Z,1.2
2019-01-31T05:59:30.707Z,1.2
2019-01-31T06:00:32.060Z,1.2
2019-01-31T06:01:33.404Z,1.2
2019-01-31T06:02:34.753Z,1.2
2019-01-31T06:03:36.100Z,1.2
2019-01-31T06:04:37.441Z,1.3
2019-01-31T06:05:38.788Z,1.2
2019-01-31T06:06:40.139Z,1.2
2019-01-31T06:07:41.482Z,1.2
2019-01-31T06:08:42.835Z,1.2
2019-01-31T06:09:44.172Z,1.3
2019-01-31T06:10:45.512Z,1.3
2019-01-31T06:11:46.857Z,1.3
2019-01-31T06:12:48.214Z,1.3
2019-01-31T06:13:49.559Z,1.3
2019-01-31T06:14:50.899Z,1.2
2019-01-31T06:15:52.253Z,1.3
2019-01-31T06:16:53.583Z,1.3
2019-01-31T06:17:54.927Z,1.2
2019-01-31T06:18:56.268Z,1.2
2019-01-31T06:19:57.609Z,1.3
2019-01-31T06:20:58.965Z,1.3
2019-01-31T06:22:00.302Z,1.2
2019-01-31T06:23:01.743Z,1.2
2019-01-31T06:24:03.127Z,1.2
2019-01-31T06:25:04.474Z,1.3
2019-01-31T06:26:05.846Z,1.3
2019-01-31T06:27:07.188Z,1.5
2019-01-31T06:28:08.543Z,1.4
2019-01-31T06:29:10.016Z,1.4
2019-01-31T06:30:11.598Z,1.4
2019-01-31T06:31:13.275Z,1.4
2019-01-31T06:32:14.931Z,1.4
2019-01-31T06:33:16.947Z,1.4
2019-01-31T06:34:18.526Z,1.4
2019-01-31T06:35:20.488Z,1.4
2019-01-31T06:36:22.360Z,1.4
2019-01-31T06:37:23.817Z,1.4
2019-01-31T06:38:25.326Z,1.3
2019-01-31T06:39:26.852Z,1.3
2019-01-31T06:40:28.432Z,1.3
2019-01-31T06:41:30.018Z,1.4
2019-01-31T06:42:31.568Z,1.3
2019-01-31T06:43:33.284Z,1.2
2019-01-31T06:44:34.843Z,1.3
2019-01-31T06:45:36.468Z,1.2
2019-01-31T06:46:38.039Z,1.3
2019-01-31T06:47:39.574Z,1.3
2019-01-31T06:48:41.073Z,1.2
2019-01-31T06:49:42.588Z,1.3
2019-01-31T06:50:44.078Z,1.1
2019-01-31T06:51:45.525Z,1.2
2019-01-31T06:52:47.023Z,1.1
2019-01-31T06:53:48.506Z,1.1
2019-01-31T06:54:49.963Z,1.1
2019-01-31T06:55:51.389Z,1.0
2019-01-31T06:56:52.828Z,1.0
2019-01-31T06:57:54.292Z,1.0
2019-01-31T06:58:55.734Z,1.0
2019-01-31T06:59:57.252Z,1.0
2019-01-31T07:00:58.708Z,1.0
2019-01-31T07:02:00.219Z,1.0
2019-01-31T07:03:01.605Z,1.0
2019-01-31T07:04:03.068Z,0.9
2019-01-31T07:05:04.564Z,1.0
2019-01-31T07:06:06.025Z,1.0
2019-01-31T07:07:07.415Z,1.0
2019-01-31T07:08:08.919Z,0.9
2019-01-31T07:09:10.404Z,0.9
2019-01-31T07:10:12.115Z,0.8
2019-01-31T07:11:13.889Z,0.9
2019-01-31T07:12:15.557Z,0.9
2019-01-31T07:13:17.174Z,0.9
2019-01-31T07:14:18.718Z,0.8
2019-01-31T07:15:20.284Z,0.8
2019-01-31T07:16:21.833Z,0.7
2019-01-31T07:17:23.459Z,0.6
2019-01-31T07:18:25.045Z,0.7
2019-01-31T07:19:26.707Z,0.7
2019-01-31T07:20:28.143Z,0.6
2019-01-31T07:21:29.599Z,0.6
2019-01-31T07:22:31.031Z,0.4
2019-01-31T07:23:32.499Z,0.4
2019-01-31T07:24:33.995Z,0.4
2019-01-31T07:25:35.539Z,0.4
2019-01-31T07:26:36.978Z,0.4
2019-01-31T07:27:38.484Z,0.3
2019-01-31T07:28:40.163Z,0.3
2019-01-31T07:29:41.711Z,0.3
2019-01-31T07:30:43.209Z,0.2
2019-01-31T07:31:44.895Z,0.3
2019-01-31T07:32:46.448Z,0.3
2019-01-31T07:33:48.051Z,0.3
2019-01-31T07:34:49.775Z,0.3
2019-01-31T07:35:52.184Z,0.4
2019-01-31T07:36:52.850Z,0.3
2019-01-31T07:37:55.157Z,0.4
2019-01-31T07:38:56.709Z,0.4
2019-01-31T07:39:58.201Z,0.4
2019-01-31T07:40:59.723Z,0.4
2019-01-31T07:42:01.221Z,0.5
2019-01-31T07:43:02.712Z,0.5
2019-01-31T07:44:04.250Z,0.5
2019-01-31T07:45:05.735Z,0.5
2019-01-31T07:46:07.354Z,0.4
2019-01-31T07:47:08.776Z,0.5
2019-01-31T07:48:10.255Z,0.4
2019-01-31T07:49:11.799Z,0.4
2019-01-31T07:50:13.351Z,0.4
2019-01-31T07:51:14.854Z,0.4
2019-01-31T07:52:16.305Z,0.4
2019-01-31T07:53:17.870Z,0.4
2019-01-31T07:54:19.426Z,0.3
2019-01-31T07:55:20.870Z,0.2
2019-01-31T07:56:22.364Z,0.2
2019-01-31T07:57:23.868Z,0.3
2019-01-31T07:58:25.355Z,0.2
2019-01-31T07:59:26.859Z,0.3
2019-01-31T08:00:28.284Z,0.3
2019-01-31T08:01:29.794Z,0.3
2019-01-31T08:02:31.324Z,0.2
2019-01-31T08:03:32.857Z,0.2
2019-01-31T08:04:34.358Z,0.2
2019-01-31T08:05:35.774Z,0.2
2019-01-31T08:06:37.240Z,0.3
2019-01-31T08:07:38.649Z,0.2
2019-01-31T08:08:40.091Z,0.2
2019-01-31T08:09:41.579Z,0.2
2019-01-31T08:10:43.019Z,0.2
2019-01-31T08:11:52.427Z,0.2
2019-01-31T08:12:45.931Z,0.3
2019-01-31T08:13:47.405Z,0.2
2019-01-31T08:14:48.825Z,0.2
2019-01-31T08:15:50.286Z,0.2
2019-01-31T08:16:51.740Z,0.2
2019-01-31T08:17:53.174Z,0.2
2019-01-31T08:18:54.569Z,0.2
2019-01-31T08:19:56.056Z,0.2
2019-01-31T08:20:57.491Z,0.2
2019-01-31T08:21:58.899Z,0.2
2019-01-31T08:23:00.429Z,0.3
2019-01-31T08:24:01.839Z,0.3
2019-01-31T08:25:03.345Z,0.2
2019-01-31T08:26:04.822Z,0.3
2019-01-31T08:27:45.641Z,0.3
2019-01-31T08:28:46.981Z,0.3
2019-01-31T08:29:48.336Z,0.4
2019-01-31T08:30:49.687Z,0.3
2019-01-31T08:31:51.032Z,0.4
2019-01-31T08:32:52.389Z,0.4
2019-01-31T08:33:53.739Z,0.4
2019-01-31T08:34:55.080Z,0.4
2019-01-31T08:35:56.434Z,0.4
2019-01-31T08:36:57.780Z,0.4
2019-01-31T08:37:59.121Z,0.4
2019-01-31T08:39:00.481Z,0.4
2019-01-31T08:40:01.841Z,0.3
2019-01-31T08:41:03.185Z,0.4
2019-01-31T08:42:04.535Z,0.4
2019-01-31T08:43:05.906Z,0.4
2019-01-31T08:44:07.220Z,0.5
2019-01-31T08:45:08.581Z,0.6
2019-01-31T08:46:09.927Z,0.5
2019-01-31T08:47:11.276Z,0.5
2019-01-31T08:48:12.631Z,0.6
2019-01-31T08:49:13.969Z,0.6
2019-01-31T08:50:15.319Z,0.7
2019-01-31T08:51:16.666Z,0.7
2019-01-31T08:52:18.016Z,0.7
2019-01-31T08:53:19.367Z,0.8
2019-01-31T08:54:20.721Z,0.8
2019-01-31T08:55:22.096Z,0.8
2019-01-31T08:56:23.447Z,0.8
2019-01-31T08:57:24.795Z,0.9
2019-01-31T08:58:26.146Z,0.9
2019-01-31T08:59:27.500Z,0.8
2019-01-31T09:00:28.841Z,0.9
2019-01-31T09:01:30.192Z,0.9
2019-01-31T09:02:31.532Z,0.9
2019-01-31T09:03:32.892Z,0.9
2019-01-31T09:04:34.233Z,0.9
2019-01-31T09:05:35.697Z,0.9
2019-01-31T09:06:37.037Z,0.9
2019-01-31T09:07:38.387Z,0.9
2019-01-31T09:08:39.725Z,0.9
2019-01-31T09:09:41.080Z,0.9
2019-01-31T09:10:42.422Z,0.9
2019-01-31T09:11:43.782Z,0.9
2019-01-31T09:12:45.116Z,0.9
2019-01-31T09:13:46.463Z,1.0
2019-01-31T09:14:47.816Z,1.0
2019-01-31T09:15:49.160Z,1.0
2019-01-31T09:16:50.517Z,1.0
2019-01-31T09:17:51.862Z,1.1
2019-01-31T09:18:53.220Z,1.0
2019-01-31T09:19:54.563Z,1.0
2019-01-31T09:20:55.918Z,1.1
2019-01-31T09:21:57.272Z,1.1
2019-01-31T09:22:58.620Z,1.1
2019-01-31T09:23:59.967Z,1.0
2019-01-31T09:25:01.319Z,1.0
2019-01-31T09:26:02.617Z,1.1
2019-01-31T09:27:03.974Z,1.1
2019-01-31T09:28:05.312Z,1.2
2019-01-31T09:29:06.663Z,1.1
2019-01-31T09:30:08.016Z,1.1
2019-01-31T09:31:09.367Z,1.1
2019-01-31T09:32:10.712Z,1.1
2019-01-31T09:33:12.064Z,1.2
2019-01-31T09:34:13.413Z,1.2
2019-01-31T09:35:14.759Z,1.2
2019-01-31T09:36:16.107Z,1.3
2019-01-31T09:37:17.464Z,1.2
2019-01-31T09:38:18.812Z,1.3
2019-01-31T09:39:20.162Z,1.2
2019-01-31T09:40:21.508Z,1.2
2019-01-31T09:41:22.859Z,1.3
2019-01-31T09:42:26.789Z,1.3
2019-01-31T09:43:25.563Z,1.4
2019-01-31T09:44:26.919Z,1.4
2019-01-31T09:45:28.263Z,1.4
2019-01-31T09:46:29.607Z,1.4
2019-01-31T09:47:31.774Z,1.4
2019-01-31T09:48:32.268Z,1.4
2019-01-31T09:49:33.608Z,1.4
2019-01-31T09:50:34.973Z,1.5
2019-01-31T09:51:36.313Z,1.5
2019-01-31T09:52:37.702Z,1.4
2019-01-31T09:53:39.054Z,1.5
2019-01-31T09:54:40.400Z,1.5
2019-01-31T09:55:41.752Z,1.5
2019-01-31T09:56:43.105Z,1.5
2019-01-31T09:57:44.457Z,1.4
2019-01-31T09:58:45.806Z,1.4
2019-01-31T09:59:47.198Z,1.5
2019-01-31T10:00:48.548Z,1.4
2019-01-31T10:01:52.412Z,1.5
2019-01-31T10:02:51.251Z,1.5
2019-01-31T10:03:52.606Z,1.5
2019-01-31T10:04:53.956Z,1.3
2019-01-31T10:05:55.307Z,1.5
2019-01-31T10:06:56.665Z,1.3
2019-01-31T10:07:58.032Z,1.5
2019-01-31T10:08:59.371Z,1.4
2019-01-31T10:10:00.747Z,1.5
2019-01-31T10:11:02.082Z,1.4
2019-01-31T10:12:03.475Z,1.4
2019-01-31T10:13:04.861Z,1.4
2019-01-31T10:14:06.193Z,1.5
2019-01-31T10:15:07.525Z,1.5
2019-01-31T10:16:08.856Z,1.5
2019-01-31T10:17:10.228Z,1.5
2019-01-31T10:18:11.605Z,1.5
2019-01-31T10:19:12.921Z,1.5
2019-01-31T10:20:14.290Z,1.5
2019-01-31T10:21:15.705Z,1.5
2019-01-31T10:22:18.892Z,1.5
2019-01-31T10:23:18.352Z,1.5
2019-01-31T10:24:19.733Z,1.5
2019-01-31T10:25:21.151Z,1.6
2019-01-31T10:26:22.358Z,1.5
2019-01-31T10:27:23.704Z,1.6
2019-01-31T10:28:25.053Z,1.7
2019-01-31T10:29:26.415Z,1.6
2019-01-31T10:30:27.731Z,1.6
2019-01-31T10:31:29.083Z,1.6
2019-01-31T10:32:30.429Z,1.6
2019-01-31T10:33:31.784Z,1.6
2019-01-31T10:34:33.137Z,1.6
2019-01-31T10:35:34.492Z,1.6
2019-01-31T10:36:35.843Z,1.5
2019-01-31T10:37:37.257Z,1.6
2019-01-31T10:38:38.553Z,1.5
2019-01-31T10:39:39.907Z,1.6
2019-01-31T10:40:41.265Z,1.6
2019-01-31T10:41:42.611Z,1.6
2019-01-31T10:42:51.792Z,1.6
2019-01-31T10:43:45.273Z,1.6
2019-01-31T10:44:46.662Z,1.7
2019-01-31T10:45:48.033Z,1.7
2019-01-31T10:46:49.390Z,1.7
2019-01-31T10:47:50.739Z,1.7
2019-01-31T10:48:52.099Z,1.7
2019-01-31T10:49:53.457Z,1.8
2019-01-31T10:50:54.811Z,1.8
2019-01-31T10:51:56.165Z,1.8
2019-01-31T10:52:57.522Z,1.8
2019-01-31T10:53:58.897Z,1.7
2019-01-31T10:55:00.244Z,1.8
2019-01-31T10:56:01.608Z,1.8
2019-01-31T10:57:02.958Z,2.0
2019-01-31T10:58:04.309Z,2.0
2019-01-31T10:59:05.664Z,2.1
2019-01-31T11:00:07.023Z,2.3
2019-01-31T11:01:08.358Z,2.5
2019-01-31T11:02:09.722Z,2.6
2019-01-31T11:03:11.074Z,2.6
2019-01-31T11:04:12.433Z,2.4
2019-01-31T11:05:13.784Z,2.4
2019-01-31T11:06:15.143Z,2.4
2019-01-31T11:07:16.499Z,2.4
2019-01-31T11:08:17.850Z,2.4
2019-01-31T11:09:19.199Z,2.4
2019-01-31T11:10:20.559Z,2.3
2019-01-31T11:11:21.912Z,2.4
2019-01-31T11:12:23.285Z,2.4
2019-01-31T11:13:24.627Z,2.4
2019-01-31T11:14:25.979Z,2.3
2019-01-31T11:15:27.342Z,2.3
2019-01-31T11:16:28.689Z,2.4
2019-01-31T11:17:30.053Z,2.3
2019-01-31T11:18:31.413Z,2.4
2019-01-31T11:19:32.773Z,2.4
2019-01-31T11:20:34.125Z,2.5
2019-01-31T11:21:35.480Z,2.5
2019-01-31T11:22:36.828Z,2.5
2019-01-31T11:23:38.201Z,2.6
2019-01-31T11:24:39.552Z,2.6
2019-01-31T11:25:40.899Z,2.8
2019-01-31T11:26:42.269Z,2.9
2019-01-31T11:27:43.629Z,3.0
2019-01-31T11:28:44.992Z,3.1
2019-01-31T11:29:46.352Z,3.1
2019-01-31T11:30:47.719Z,3.1
2019-01-31T11:31:49.068Z,3.1
2019-01-31T11:32:50.472Z,3.1
2019-01-31T11:33:51.829Z,3.1
2019-01-31T11:34:53.208Z,3.0
2019-01-31T11:35:54.565Z,3.0
2019-01-31T11:36:55.945Z,3.0
2019-01-31T11:37:57.346Z,3.0
2019-01-31T11:39:00.043Z,2.9
2019-01-31T11:40:00.038Z,2.8
2019-01-31T11:41:01.394Z,2.7
2019-01-31T11:42:02.749Z,2.9
2019-01-31T11:43:11.614Z,2.8
2019-01-31T11:44:05.427Z,2.9
2019-01-31T11:45:06.789Z,2.8
2019-01-31T11:46:08.138Z,2.8
2019-01-31T11:47:09.490Z,2.9
2019-01-31T11:48:10.848Z,2.9
2019-01-31T11:49:12.206Z,2.8
2019-01-31T11:50:13.549Z,2.9
2019-01-31T11:51:14.910Z,2.9
2019-01-31T11:52:16.267Z,2.9
2019-01-31T11:53:17.650Z,2.9
2019-01-31T11:54:19.013Z,2.8
2019-01-31T11:55:20.373Z,2.9
2019-01-31T11:56:21.730Z,2.9
2019-01-31T11:57:23.087Z,2.9
2019-01-31T11:58:24.434Z,2.9
2019-01-31T11:59:25.803Z,2.9
2019-01-31T12:00:27.160Z,2.9
2019-01-31T12:01:28.519Z,2.8
2019-01-31T12:02:29.893Z,2.9
2019-01-31T12:03:31.251Z,2.7
2019-01-31T12:04:32.610Z,2.8
2019-01-31T12:05:33.994Z,2.8
2019-01-31T12:06:35.348Z,2.7
2019-01-31T12:07:36.719Z,2.6
2019-01-31T12:08:38.090Z,2.8
2019-01-31T12:09:39.455Z,2.7
2019-01-31T12:10:40.806Z,2.7
2019-01-31T12:11:42.159Z,2.7
2019-01-31T12:12:43.851Z,2.7
2019-01-31T12:13:44.837Z,2.7
2019-01-31T12:14:46.185Z,2.8
2019-01-31T12:15:47.538Z,2.7
2019-01-31T12:16:48.891Z,2.7
2019-01-31T12:17:50.244Z,2.7
2019-01-31T12:18:52.582Z,2.8
2019-01-31T12:19:53.915Z,2.6
2019-01-31T12:20:55.259Z,2.7
2019-01-31T12:21:56.635Z,2.7
2019-01-31T12:22:58.005Z,2.7
2019-01-31T12:23:59.364Z,2.7
2019-01-31T12:25:00.710Z,2.7
2019-01-31T12:26:02.074Z,2.6
2019-01-31T12:27:03.440Z,2.6
2019-01-31T12:28:04.800Z,2.6
2019-01-31T12:29:06.196Z,2.6
2019-01-31T12:30:07.499Z,2.6
2019-01-31T12:31:08.859Z,2.7
2019-01-31T12:32:10.213Z,2.7
2019-01-31T12:33:11.570Z,2.6
2019-01-31T12:34:12.924Z,2.7
2019-01-31T12:35:14.290Z,2.6
2019-01-31T12:36:15.645Z,2.7
2019-01-31T12:37:17.001Z,2.8
2019-01-31T12:38:18.361Z,2.6
2019-01-31T12:39:19.724Z,2.7
2019-01-31T12:40:21.068Z,2.8
2019-01-31T12:41:22.422Z,2.6
2019-01-31T12:42:23.785Z,2.6
2019-01-31T12:43:34.668Z,2.6
2019-01-31T12:44:26.454Z,2.7
2019-01-31T12:45:27.845Z,2.7
2019-01-31T12:46:29.199Z,2.7
2019-01-31T12:47:30.555Z,2.7
2019-01-31T12:48:31.905Z,2.6
2019-01-31T12:49:33.255Z,2.7
2019-01-31T12:50:34.608Z,2.7
2019-01-31T12:51:35.963Z,2.7
2019-01-31T12:52:37.319Z,2.7
2019-01-31T12:53:38.699Z,2.8
2019-01-31T12:54:40.061Z,2.7
2019-01-31T12:55:41.443Z,2.8
2019-01-31T12:56:42.766Z,2.8
2019-01-31T12:57:44.130Z,2.8
2019-01-31T12:58:45.482Z,2.8
2019-01-31T12:59:46.836Z,2.8
2019-01-31T13:00:48.185Z,2.8
2019-01-31T13:01:49.556Z,2.8
2019-01-31T13:02:50.917Z,2.7
2019-01-31T13:03:52.284Z,2.8
2019-01-31T13:04:53.630Z,2.9
2019-01-31T13:05:54.989Z,2.9
2019-01-31T13:06:56.353Z,2.9
2019-01-31T13:07:57.710Z,2.9
2019-01-31T13:08:59.071Z,2.9
2019-01-31T13:10:00.430Z,2.9
2019-01-31T13:11:01.791Z,3.0
2019-01-31T13:12:03.144Z,3.0
2019-01-31T13:13:04.497Z,3.0
2019-01-31T13:14:05.854Z,3.1
2019-01-31T13:15:07.204Z,3.1
2019-01-31T13:16:08.590Z,3.1
2019-01-31T13:17:09.943Z,3.2
2019-01-31T13:18:11.316Z,3.1
2019-01-31T13:19:12.680Z,3.1
2019-01-31T13:20:14.054Z,3.2
2019-01-31T13:21:15.407Z,3.2
2019-01-31T13:22:16.837Z,3.2
2019-01-31T13:23:18.197Z,3.2
2019-01-31T13:24:19.546Z,3.2
2019-01-31T13:25:20.911Z,3.3
2019-01-31T13:26:22.274Z,3.4
2019-01-31T13:27:23.675Z,3.3
2019-01-31T13:28:25.034Z,3.3
2019-01-31T13:29:26.392Z,3.4
2019-01-31T13:30:27.750Z,3.4
2019-01-31T13:31:29.101Z,3.4
2019-01-31T13:32:30.466Z,3.5
2019-01-31T13:33:31.864Z,3.5
2019-01-31T13:34:33.314Z,3.6
2019-01-31T13:35:34.666Z,3.7
2019-01-31T13:36:36.020Z,3.7
2019-01-31T13:37:37.379Z,3.9
2019-01-31T13:38:38.735Z,4.1
2019-01-31T13:39:40.088Z,4.1
2019-01-31T13:40:41.447Z,4.0
2019-01-31T13:41:42.805Z,4.1
2019-01-31T13:42:44.160Z,4.2
2019-01-31T13:43:45.506Z,4.2
2019-01-31T13:44:46.863Z,4.4
2019-01-31T13:45:48.236Z,4.5
2019-01-31T13:46:49.601Z,4.6
2019-01-31T13:47:50.981Z,4.8
2019-01-31T13:48:52.336Z,5.0
2019-01-31T13:49:53.698Z,5.2
2019-01-31T13:50:55.063Z,5.3
2019-01-31T13:51:56.419Z,5.4
2019-01-31T13:52:57.779Z,5.4
2019-01-31T13:53:59.162Z,5.2
2019-01-31T13:55:00.522Z,5.2
2019-01-31T13:56:01.887Z,5.0
2019-01-31T13:57:03.251Z,4.9
2019-01-31T13:58:04.637Z,4.8
2019-01-31T13:59:05.997Z,5.0
2019-01-31T14:00:07.357Z,4.9
2019-01-31T14:01:08.712Z,5.0
2019-01-31T14:02:10.075Z,5.0
2019-01-31T14:03:11.442Z,4.9
2019-01-31T14:04:12.807Z,5.0
2019-01-31T14:05:14.173Z,5.0
2019-01-31T14:06:15.513Z,5.1