createdAt,value
2019-03-17T00:00:01.350Z,17.30
2019-03-17T00:02:33.716Z,17.20
2019-03-17T00:05:04.756Z,17.20
2019-03-17T00:07:35.339Z,17.20
2019-03-17T00:10:06.184Z,17.20
2019-03-17T00:12:36.859Z,17.20
2019-03-17T00:15:07.683Z,17.10
2019-03-17T00:17:41.756Z,17.10
2019-03-17T00:20:11.867Z,17.10
2019-03-17T00:22:42.519Z,17.00
2019-03-17T00:25:13.129Z,17.00
2019-03-17T00:27:44.952Z,17.00
2019-03-17T00:30:15.574Z,17.00
2019-03-17T00:32:46.326Z,17.00
2019-03-17T00:35:17.008Z,17.00
2019-03-17T00:37:47.572Z,16.90
2019-03-17T00:40:18.221Z,16.60
2019-03-17T00:42:48.831Z,16.90
2019-03-17T00:45:19.541Z,16.90
2019-03-17T00:47:51.625Z,16.80
2019-03-17T00:50:22.214Z,16.80
2019-03-17T00:52:52.763Z,16.80
2019-03-17T00:55:23.345Z,16.70
2019-03-17T00:57:53.890Z,16.70
2019-03-17T01:00:24.714Z,16.70
2019-03-17T01:02:55.408Z,16.70
2019-03-17T01:05:27.076Z,16.70
2019-03-17T01:07:57.694Z,16.60
2019-03-17T01:10:28.334Z,16.60
2019-03-17T01:12:59.097Z,16.60
2019-03-17T01:15:30.878Z,16.60
2019-03-17T01:18:01.427Z,16.60
2019-03-17T01:20:32.102Z,16.60
2019-03-17T01:23:02.979Z,16.50
2019-03-17T01:25:33.568Z,16.50
2019-03-17T01:28:05.154Z,16.50
2019-03-17T01:30:35.863Z,16.50
2019-03-17T01:33:06.446Z,16.50
2019-03-17T01:35:37.035Z,16.40
2019-03-17T01:38:07.614Z,16.40
2019-03-17T01:40:39.693Z,16.40
2019-03-17T01:43:10.301Z,16.40
2019-03-17T01:45:40.915Z,16.40
2019-03-17T01:48:11.489Z,16.40
2019-03-17T01:50:42.061Z,16.30
2019-03-17T01:53:14.457Z,16.40
2019-03-17T01:56:04.049Z,16.30
2019-03-17T01:58:36.117Z,16.30
2019-03-17T02:01:06.704Z,16.30
2019-03-17T02:03:39.062Z,16.30
2019-03-17T02:06:09.627Z,16.30
2019-03-17T02:08:40.158Z,16.30
2019-03-17T02:11:10.733Z,16.20
2019-03-17T02:13:41.263Z,16.20
2019-03-17T02:16:11.855Z,16.20
2019-03-17T02:18:42.420Z,16.20
2019-03-17T02:21:14.495Z,16.20
2019-03-17T02:23:45.195Z,16.20
2019-03-17T02:26:15.782Z,16.20
2019-03-17T02:28:46.351Z,16.20
2019-03-17T02:31:18.056Z,16.20
2019-03-17T02:33:49.733Z,16.20
2019-03-17T02:36:20.311Z,16.20
2019-03-17T02:38:50.852Z,16.20
2019-03-17T02:41:21.566Z,16.20
2019-03-17T02:43:52.109Z,16.20
2019-03-17T02:46:22.685Z,16.20
2019-03-17T02:48:53.233Z,16.20
2019-03-17T02:51:23.823Z,16.20
2019-03-17T02:53:54.398Z,16.20
2019-03-17T02:56:25.006Z,16.10
2019-03-17T02:58:55.661Z,16.10
2019-03-17T03:01:26.255Z,16.20
2019-03-17T03:03:58.300Z,16.10
2019-03-17T03:06:29.883Z,16.20
2019-03-17T03:09:00.475Z,16.20
2019-03-17T03:11:32.509Z,16.10
2019-03-17T03:14:03.066Z,16.10
2019-03-17T03:16:33.664Z,16.10
2019-03-17T03:19:05.672Z,16.10
2019-03-17T03:21:36.248Z,16.10
2019-03-17T03:24:08.055Z,16.10
2019-03-17T03:26:38.642Z,16.10
2019-03-17T03:29:09.241Z,16.10
2019-03-17T03:31:43.104Z,16.10
2019-03-17T03:34:13.644Z,16.10
2019-03-17T03:36:44.215Z,16.10
2019-03-17T03:39:16.567Z,16.20
2019-03-17T03:41:47.357Z,16.10
2019-03-17T03:44:17.895Z,16.10
2019-03-17T03:46:48.486Z,16.20
2019-03-17T03:49:19.005Z,16.20
2019-03-17T03:51:49.556Z,16.20
2019-03-17T03:54:20.207Z,16.20
2019-03-17T03:56:53.933Z,16.20
2019-03-17T03:59:24.514Z,16.10
2019-03-17T04:01:56.541Z,16.10
2019-03-17T04:04:27.197Z,16.10
2019-03-17T04:06:57.777Z,16.10
2019-03-17T04:09:28.326Z,16.10
2019-03-17T04:11:59.043Z,16.20
2019-03-17T04:14:29.706Z,16.10
2019-03-17T04:17:01.317Z,16.20
2019-03-17T04:19:33.012Z,16.10
2019-03-17T04:22:04.702Z,16.10
2019-03-17T04:24:37.036Z,16.10
2019-03-17T04:27:07.639Z,16.10
2019-03-17T04:29:38.157Z,16.10
2019-03-17T04:32:08.779Z,16.10
2019-03-17T04:34:39.304Z,16.10
2019-03-17T04:37:11.069Z,16.10
2019-03-17T04:39:41.599Z,16.10
2019-03-17T04:42:12.295Z,16.10
2019-03-17T04:44:42.847Z,16.10
2019-03-17T04:47:13.535Z,16.00
2019-03-17T04:49:44.088Z,16.00
2019-03-17T04:52:14.674Z,16.00
2019-03-17T04:54:45.278Z,16.00
2019-03-17T04:57:15.866Z,16.00
2019-03-17T04:59:46.437Z,16.00
2019-03-17T05:02:18.025Z,15.90
2019-03-17T05:04:48.634Z,15.90
2019-03-17T05:07:19.199Z,15.90
2019-03-17T05:09:49.765Z,15.90
2019-03-17T05:12:20.457Z,15.90
2019-03-17T05:14:52.495Z,15.90
2019-03-17T05:17:23.144Z,15.90
2019-03-17T05:19:53.823Z,15.90
2019-03-17T05:22:24.464Z,15.80
2019-03-17T05:24:54.992Z,15.80
2019-03-17T05:27:26.678Z,15.80
2019-03-17T05:29:59.082Z,15.80
2019-03-17T05:32:29.702Z,15.80
2019-03-17T05:35:01.452Z,15.80
2019-03-17T05:37:32.044Z,15.80
2019-03-17T05:40:02.685Z,15.70
2019-03-17T05:42:34.498Z,15.70
2019-03-17T05:45:06.936Z,15.70
2019-03-17T05:47:56.547Z,15.70
2019-03-17T05:50:27.180Z,15.70
2019-03-17T05:52:57.753Z,15.70
2019-03-17T05:55:28.396Z,15.70
2019-03-17T05:57:59.011Z,15.70
2019-03-17T06:00:30.772Z,15.70
2019-03-17T06:03:01.458Z,15.70
2019-03-17T06:05:33.522Z,15.80
2019-03-17T06:08:04.132Z,15.80
2019-03-17T06:10:34.714Z,15.80
2019-03-17T06:13:05.546Z,15.80
2019-03-17T06:15:37.601Z,15.80
2019-03-17T06:18:08.276Z,15.80
2019-03-17T06:20:38.883Z,15.80
2019-03-17T06:23:10.655Z,15.90
2019-03-17T06:25:41.237Z,15.90
2019-03-17T06:28:11.821Z,15.90
2019-03-17T06:30:42.512Z,16.00
2019-03-17T06:33:13.114Z,16.00
2019-03-17T06:35:43.709Z,16.10
2019-03-17T06:38:14.279Z,16.10
2019-03-17T06:40:44.833Z,16.10
2019-03-17T06:43:16.682Z,16.20
2019-03-17T06:45:47.243Z,16.30
2019-03-17T06:48:19.638Z,16.30
2019-03-17T06:50:50.257Z,16.30
2019-03-17T06:53:20.965Z,16.40
2019-03-17T06:55:51.625Z,16.40
