createdAt,value
2023-01-29T00:01:15.371Z,99.53
2023-01-29T00:03:48.664Z,98.56
2023-01-29T00:06:19.351Z,100.00
2023-01-29T00:08:50.126Z,100.00
2023-01-29T00:11:20.740Z,100.00
2023-01-29T00:13:51.822Z,99.62
2023-01-29T00:16:22.594Z,100.00
2023-01-29T00:18:55.883Z,100.00
2023-01-29T00:21:26.556Z,100.00
2023-01-29T00:23:58.425Z,100.00
2023-01-29T00:26:29.686Z,99.50
2023-01-29T00:29:00.808Z,98.66
2023-01-29T00:31:31.597Z,98.00
2023-01-29T00:34:04.889Z,98.50
2023-01-29T00:36:35.342Z,100.00
2023-01-29T00:39:11.951Z,100.00
2023-01-29T00:41:54.983Z,100.00
2023-01-29T00:44:37.934Z,100.00
2023-01-29T00:47:30.080Z,97.22
2023-01-29T00:50:03.851Z,91.35
2023-01-29T00:52:36.615Z,90.43
2023-01-29T00:55:08.729Z,90.20
2023-01-29T00:57:40.476Z,89.75
2023-01-29T01:00:15.467Z,90.30
2023-01-29T01:02:58.885Z,91.48
2023-01-29T01:05:32.896Z,97.95
2023-01-29T01:08:04.178Z,99.14
2023-01-29T01:10:34.126Z,99.82
2023-01-29T01:13:08.915Z,100.00
2023-01-29T01:15:41.555Z,100.00
2023-01-29T01:18:12.832Z,100.00
2023-01-29T01:20:46.084Z,100.00
2023-01-29T01:23:16.665Z,100.00
2023-01-29T01:25:47.251Z,100.00
2023-01-29T01:28:17.980Z,100.00
2023-01-29T01:30:48.611Z,100.00
2023-01-29T01:33:19.256Z,100.00
2023-01-29T01:35:52.490Z,100.00
2023-01-29T01:38:22.973Z,100.00
2023-01-29T01:40:54.155Z,100.00
2023-01-29T01:43:28.346Z,100.00
2023-01-29T01:45:59.768Z,99.31
2023-01-29T01:48:30.898Z,92.19
2023-01-29T01:51:08.831Z,90.42
2023-01-29T01:53:43.514Z,90.29
2023-01-29T01:56:18.748Z,88.62
2023-01-29T01:58:55.337Z,89.06
2023-01-29T02:01:33.447Z,90.58
2023-01-29T02:04:22.041Z,92.55
2023-01-29T02:07:09.650Z,94.39
2023-01-29T02:09:47.446Z,97.07
2023-01-29T02:12:20.703Z,100.00
2023-01-29T02:14:55.537Z,96.68
2023-01-29T02:17:26.732Z,91.84
2023-01-29T02:20:07.541Z,92.17
2023-01-29T02:23:17.512Z,93.58
2023-01-29T02:26:28.065Z,95.02
2023-01-29T02:29:22.740Z,95.15
2023-01-29T02:32:06.673Z,96.02
2023-01-29T02:34:57.753Z,96.05
2023-01-29T02:37:36.371Z,95.49
2023-01-29T02:40:15.923Z,94.85
2023-01-29T02:42:54.657Z,98.36
2023-01-29T02:45:39.789Z,99.48
2023-01-29T02:48:13.949Z,100.00
2023-01-29T02:50:51.305Z,100.00
2023-01-29T02:53:31.641Z,100.00
2023-01-29T02:56:07.501Z,100.00
2023-01-29T02:58:45.897Z,100.00
2023-01-29T03:01:25.016Z,100.00
2023-01-29T03:04:00.595Z,100.00
2023-01-29T03:06:35.944Z,100.00
2023-01-29T03:09:10.995Z,100.00
2023-01-29T03:11:45.286Z,100.00
2023-01-29T03:14:19.925Z,100.00
2023-01-29T03:16:55.812Z,100.00
2023-01-29T03:19:34.699Z,100.00
2023-01-29T03:22:11.016Z,100.00
2023-01-29T03:24:58.064Z,100.00
2023-01-29T03:27:45.143Z,100.00
2023-01-29T03:30:31.815Z,100.00
2023-01-29T03:33:21.455Z,100.00
2023-01-29T03:35:56.899Z,100.00
2023-01-29T03:38:32.528Z,99.66
2023-01-29T03:41:12.215Z,99.41
2023-01-29T03:43:55.136Z,99.23
2023-01-29T03:46:33.974Z,99.43
2023-01-29T03:49:15.420Z,98.98
2023-01-29T03:51:56.658Z,98.75
2023-01-29T03:54:35.147Z,98.49
2023-01-29T03:57:15.663Z,98.50
2023-01-29T03:59:55.838Z,98.58
2023-01-29T04:02:52.925Z,98.40
2023-01-29T04:05:31.172Z,98.06
2023-01-29T04:08:17.774Z,98.11
2023-01-29T04:10:53.091Z,97.65
2023-01-29T04:13:24.471Z,97.71
2023-01-29T04:16:01.172Z,97.64
2023-01-29T04:18:57.808Z,97.57
2023-01-29T04:21:37.427Z,97.46
2023-01-29T04:24:09.577Z,97.50
2023-01-29T04:26:53.623Z,97.20
2023-01-29T04:29:38.242Z,97.47
2023-01-29T04:32:18.485Z,97.28
2023-01-29T04:35:03.548Z,96.92
2023-01-29T04:37:44.245Z,96.86
2023-01-29T04:40:23.097Z,96.73
2023-01-29T04:43:02.944Z,97.08
2023-01-29T04:45:44.898Z,96.63
2023-01-29T04:48:23.409Z,96.62
2023-01-29T04:51:01.475Z,96.59
2023-01-29T04:53:43.336Z,96.42
2023-01-29T04:56:22.349Z,96.61
2023-01-29T04:58:58.351Z,96.57
2023-01-29T05:01:33.433Z,96.47
2023-01-29T05:04:07.742Z,96.11
2023-01-29T05:06:40.554Z,96.11
2023-01-29T05:09:17.227Z,96.32
2023-01-29T05:11:50.686Z,96.09
2023-01-29T05:14:22.948Z,96.30
2023-01-29T05:16:57.175Z,96.20
2023-01-29T05:19:27.788Z,96.13
2023-01-29T05:21:59.458Z,96.10
2023-01-29T05:24:32.589Z,96.07
2023-01-29T05:27:15.729Z,96.01
2023-01-29T05:29:49.186Z,95.90
2023-01-29T05:32:20.252Z,95.74
2023-01-29T05:34:50.699Z,95.97
2023-01-29T05:37:21.328Z,95.82
2023-01-29T05:39:54.799Z,95.56
2023-01-29T05:42:25.838Z,95.46
2023-01-29T05:44:56.575Z,95.72
2023-01-29T05:47:27.271Z,95.51
2023-01-29T05:49:57.928Z,95.43
2023-01-29T05:52:28.714Z,95.38
2023-01-29T05:55:01.871Z,95.44
2023-01-29T05:57:33.988Z,95.62
2023-01-29T06:00:04.866Z,95.52
2023-01-29T06:02:43.208Z,95.18
2023-01-29T06:05:14.145Z,95.38
2023-01-29T06:07:45.632Z,94.98
2023-01-29T06:10:21.576Z,95.27
2023-01-29T06:12:51.888Z,95.12
2023-01-29T06:15:22.749Z,95.12
2023-01-29T06:17:53.417Z,95.07
2023-01-29T06:20:24.321Z,94.98
2023-01-29T06:22:54.860Z,95.51
2023-01-29T06:25:28.119Z,95.10
2023-01-29T06:27:59.634Z,95.54
2023-01-29T06:30:32.145Z,95.47
2023-01-29T06:33:03.165Z,95.50
2023-01-29T06:35:33.969Z,95.20
2023-01-29T06:38:04.688Z,95.28
2023-01-29T06:40:38.056Z,95.21
2023-01-29T06:43:08.605Z,95.15
2023-01-29T06:45:39.345Z,95.27
2023-01-29T06:48:10.238Z,95.03
2023-01-29T06:50:40.821Z,95.22
2023-01-29T06:53:11.418Z,94.85
2023-01-29T06:55:44.710Z,94.95
2023-01-29T06:58:15.662Z,94.46
2023-01-29T07:00:46.336Z,89.74
2023-01-29T07:03:17.423Z,89.12
2023-01-29T07:05:54.028Z,91.17
2023-01-29T07:08:24.590Z,95.09
2023-01-29T07:11:02.140Z,98.17
2023-01-29T07:13:33.008Z,97.19
2023-01-29T07:16:04.583Z,97.22
2023-01-29T07:18:35.538Z,98.10
2023-01-29T07:21:08.463Z,99.15
2023-01-29T07:23:39.261Z,99.78
2023-01-29T07:26:14.288Z,98.32
2023-01-29T07:28:44.899Z,97.59
2023-01-29T07:31:17.260Z,97.27
2023-01-29T07:33:48.256Z,91.50
2023-01-29T07:36:19.048Z,89.29
2023-01-29T07:38:52.952Z,89.22
2023-01-29T07:41:26.039Z,91.67
2023-01-29T07:43:56.492Z,94.03
2023-01-29T07:46:27.102Z,99.50
2023-01-29T07:48:57.614Z,99.97
2023-01-29T07:51:28.366Z,100.00
2023-01-29T07:53:58.911Z,100.00
2023-01-29T07:56:32.143Z,100.00
2023-01-29T07:59:02.605Z,100.00
2023-01-29T08:01:33.287Z,100.00
2023-01-29T08:04:03.780Z,100.00
2023-01-29T08:06:34.386Z,100.00
2023-01-29T08:09:05.023Z,100.00
2023-01-29T08:11:38.231Z,100.00
2023-01-29T08:14:09.560Z,100.00
2023-01-29T08:16:40.170Z,99.85
2023-01-29T08:19:10.701Z,99.75
2023-01-29T08:21:41.375Z,99.07
2023-01-29T08:24:12.025Z,98.53
2023-01-29T08:26:45.366Z,96.89
2023-01-29T08:29:16.196Z,96.43
2023-01-29T08:31:46.938Z,98.11
2023-01-29T08:34:17.498Z,99.14
2023-01-29T08:36:48.144Z,97.95
2023-01-29T08:39:18.751Z,97.12
2023-01-29T08:41:51.925Z,96.74
2023-01-29T08:44:22.451Z,97.33
2023-01-29T08:46:53.637Z,98.09
2023-01-29T08:49:24.216Z,99.92
2023-01-29T08:51:55.124Z,99.49
2023-01-29T08:54:25.804Z,93.32
2023-01-29T08:56:59.492Z,90.43
2023-01-29T08:59:30.150Z,90.88
2023-01-29T09:02:00.810Z,88.78
2023-01-29T09:04:31.349Z,88.32
2023-01-29T09:07:01.916Z,89.75
2023-01-29T09:09:32.709Z,91.47
2023-01-29T09:12:06.046Z,96.43
2023-01-29T09:14:36.689Z,100.00
2023-01-29T09:17:07.313Z,100.00
2023-01-29T09:19:37.942Z,100.00
2023-01-29T09:22:10.350Z,100.00
2023-01-29T09:24:41.693Z,99.44
2023-01-29T09:27:15.199Z,97.29
2023-01-29T09:29:45.931Z,94.34
2023-01-29T09:32:23.221Z,99.32
2023-01-29T09:35:02.366Z,100.00
2023-01-29T09:37:33.308Z,100.00
2023-01-29T09:40:03.902Z,94.96
2023-01-29T09:42:45.506Z,91.57
2023-01-29T09:45:19.675Z,93.61
2023-01-29T09:47:50.584Z,98.42
2023-01-29T09:50:25.175Z,100.00
2023-01-29T09:53:02.009Z,100.00
2023-01-29T09:55:36.732Z,98.90
2023-01-29T09:58:17.358Z,97.89
2023-01-29T10:00:57.580Z,99.19
2023-01-29T10:03:44.127Z,99.76
2023-01-29T10:06:27.624Z,100.00
2023-01-29T10:09:14.459Z,100.00
2023-01-29T10:11:58.193Z,98.42
2023-01-29T10:14:41.088Z,97.08
2023-01-29T10:17:41.709Z,95.94
2023-01-29T10:20:45.241Z,95.96
2023-01-29T10:23:25.434Z,97.21
2023-01-29T10:25:57.106Z,98.97
2023-01-29T10:28:33.395Z,99.79
2023-01-29T10:31:11.488Z,100.00
2023-01-29T10:34:02.475Z,100.00
2023-01-29T10:36:39.525Z,100.00
2023-01-29T10:39:19.778Z,100.00
2023-01-29T10:42:07.895Z,100.00
2023-01-29T10:44:49.342Z,100.00
2023-01-29T10:47:49.846Z,100.00
2023-01-29T10:50:37.669Z,100.00
2023-01-29T10:53:34.627Z,100.00
2023-01-29T10:56:23.087Z,100.00
2023-01-29T10:58:58.190Z,100.00
2023-01-29T11:01:29.207Z,100.00
2023-01-29T11:04:05.330Z,100.00
2023-01-29T11:06:38.537Z,99.98
2023-01-29T11:09:14.624Z,99.42
2023-01-29T11:11:49.296Z,99.39
2023-01-29T11:14:25.148Z,99.24
2023-01-29T11:16:56.342Z,99.14
2023-01-29T11:19:41.819Z,98.82
2023-01-29T11:22:18.222Z,98.19
2023-01-29T11:24:49.332Z,98.42
2023-01-29T11:27:26.866Z,98.21
2023-01-29T11:29:57.596Z,96.98
2023-01-29T11:32:31.565Z,95.82
2023-01-29T11:35:22.886Z,96.04
2023-01-29T11:37:53.416Z,96.46
2023-01-29T11:40:41.387Z,97.53
2023-01-29T11:43:36.385Z,99.41
2023-01-29T11:46:10.127Z,99.10
2023-01-29T11:48:46.704Z,97.72
2023-01-29T11:51:30.189Z,97.43
2023-01-29T11:54:02.997Z,98.09
2023-01-29T11:56:38.939Z,99.52
2023-01-29T11:59:09.789Z,100.00
2023-01-29T12:01:42.537Z,98.37
2023-01-29T12:04:22.482Z,98.03
2023-01-29T12:06:57.626Z,98.17
2023-01-29T12:09:32.550Z,98.50
2023-01-29T12:12:21.441Z,98.95
2023-01-29T12:15:07.797Z,98.89
2023-01-29T12:17:41.347Z,100.00
2023-01-29T12:20:18.630Z,100.00
2023-01-29T12:23:01.432Z,99.69
2023-01-29T12:25:43.689Z,99.00
2023-01-29T12:28:26.401Z,100.00
2023-01-29T12:31:15.005Z,100.00
2023-01-29T12:33:53.518Z,99.78
2023-01-29T12:36:31.385Z,98.64
2023-01-29T12:39:04.690Z,98.04
2023-01-29T12:41:45.811Z,98.59
2023-01-29T12:44:23.043Z,98.75
2023-01-29T12:46:57.119Z,98.49
2023-01-29T12:49:30.694Z,99.12
2023-01-29T12:52:06.000Z,100.00
2023-01-29T12:54:43.785Z,100.00
2023-01-29T12:57:24.365Z,99.86
2023-01-29T13:00:01.551Z,98.93
2023-01-29T13:02:40.196Z,99.27
2023-01-29T13:05:23.814Z,99.52
2023-01-29T13:08:00.583Z,99.32
2023-01-29T13:10:40.827Z,92.55
2023-01-29T13:13:19.640Z,90.82
2023-01-29T13:15:51.214Z,90.90
2023-01-29T13:18:40.950Z,92.34
2023-01-29T13:21:17.252Z,93.48
2023-01-29T13:23:50.264Z,94.08
2023-01-29T13:26:26.726Z,94.32
2023-01-29T13:28:57.759Z,94.18
2023-01-29T13:31:32.718Z,98.90
2023-01-29T13:34:11.327Z,100.00
2023-01-29T13:36:46.116Z,99.88
2023-01-29T13:39:26.647Z,92.99
2023-01-29T13:42:02.610Z,92.88
2023-01-29T13:44:36.611Z,94.11
2023-01-29T13:47:10.784Z,95.59
2023-01-29T13:49:44.878Z,96.47
2023-01-29T13:52:24.978Z,95.97
2023-01-29T13:55:00.689Z,96.83
2023-01-29T13:57:56.407Z,98.97
2023-01-29T14:01:01.479Z,100.00
2023-01-29T14:04:05.699Z,99.85
2023-01-29T14:06:51.694Z,99.90
2023-01-29T14:09:59.720Z,99.23
2023-01-29T14:12:51.220Z,97.79
2023-01-29T14:15:27.249Z,96.21
2023-01-29T14:18:05.908Z,94.45
2023-01-29T14:20:48.796Z,98.58
2023-01-29T14:23:30.673Z,100.00
2023-01-29T14:26:05.010Z,100.00
2023-01-29T14:28:38.686Z,92.24
2023-01-29T14:31:09.446Z,92.05
2023-01-29T14:33:43.607Z,93.57
2023-01-29T14:36:17.573Z,94.98
2023-01-29T14:38:53.450Z,96.88
2023-01-29T14:41:30.329Z,97.75
2023-01-29T14:44:30.736Z,98.81
2023-01-29T14:47:03.892Z,100.00
2023-01-29T14:49:53.269Z,100.00
2023-01-29T14:52:27.947Z,100.00
2023-01-29T14:55:04.168Z,99.20
2023-01-29T14:57:35.227Z,96.86
2023-01-29T15:00:09.847Z,95.37
2023-01-29T15:02:47.032Z,94.86
2023-01-29T15:05:22.690Z,94.81
2023-01-29T15:07:56.489Z,94.40
2023-01-29T15:10:37.230Z,94.39
2023-01-29T15:13:17.528Z,98.40
2023-01-29T15:15:54.197Z,99.86
2023-01-29T15:18:34.643Z,100.00
2023-01-29T15:21:08.915Z,100.00
2023-01-29T15:23:40.969Z,100.00
2023-01-29T15:26:16.333Z,100.00
2023-01-29T15:28:51.840Z,100.00
2023-01-29T15:31:30.191Z,100.00
2023-01-29T15:34:09.823Z,100.00
2023-01-29T15:36:41.320Z,100.00
2023-01-29T15:39:31.903Z,100.00
2023-01-29T15:42:21.904Z,100.00
2023-01-29T15:44:52.939Z,97.72
2023-01-29T15:47:27.068Z,93.72
2023-01-29T15:50:00.902Z,92.20
2023-01-29T15:52:36.507Z,93.28
2023-01-29T15:55:07.495Z,94.93
2023-01-29T15:57:41.022Z,98.21
2023-01-29T16:00:23.022Z,99.75
2023-01-29T16:02:53.795Z,100.00
2023-01-29T16:05:30.484Z,100.00
2023-01-29T16:08:02.815Z,100.00
2023-01-29T16:10:35.470Z,100.00
2023-01-29T16:13:06.890Z,100.00
2023-01-29T16:15:40.512Z,100.00
2023-01-29T16:18:24.500Z,100.00
2023-01-29T16:21:07.507Z,99.37
2023-01-29T16:23:44.217Z,97.99
2023-01-29T16:26:20.535Z,95.85
2023-01-29T16:28:51.707Z,97.13
2023-01-29T16:31:28.954Z,98.83
2023-01-29T16:34:01.352Z,100.00
2023-01-29T16:36:34.800Z,100.00
2023-01-29T16:39:09.051Z,100.00
2023-01-29T16:41:40.794Z,100.00
2023-01-29T16:44:36.260Z,99.56
2023-01-29T16:47:14.676Z,99.22
2023-01-29T16:49:52.778Z,99.06
2023-01-29T16:52:28.430Z,99.07
2023-01-29T16:55:18.726Z,99.17
2023-01-29T16:57:55.945Z,98.82
2023-01-29T17:00:28.957Z,99.09
2023-01-29T17:03:04.126Z,98.99
2023-01-29T17:05:37.855Z,98.70
2023-01-29T17:08:17.545Z,98.21
2023-01-29T17:10:51.641Z,98.11
2023-01-29T17:13:33.717Z,98.16
2023-01-29T17:16:06.391Z,98.32
2023-01-29T17:18:37.212Z,98.30
2023-01-29T17:21:08.500Z,97.29
2023-01-29T17:23:44.112Z,99.48
2023-01-29T17:26:18.095Z,100.00
2023-01-29T17:28:52.475Z,100.00
2023-01-29T17:31:24.349Z,95.32
2023-01-29T17:33:55.363Z,91.55
2023-01-29T17:36:26.662Z,92.93
2023-01-29T17:39:01.424Z,99.61
2023-01-29T17:41:34.140Z,100.00
2023-01-29T17:44:04.569Z,100.00
2023-01-29T17:46:35.143Z,100.00
2023-01-29T17:49:07.788Z,100.00
2023-01-29T17:51:38.620Z,100.00
2023-01-29T17:54:11.987Z,100.00
2023-01-29T17:56:42.764Z,100.00
2023-01-29T17:59:17.622Z,100.00
2023-01-29T18:01:48.696Z,100.00
2023-01-29T18:04:19.770Z,100.00
2023-01-29T18:06:52.307Z,100.00
2023-01-29T18:09:26.325Z,100.00
2023-01-29T18:11:57.380Z,100.00
2023-01-29T18:14:28.623Z,100.00
2023-01-29T18:16:59.492Z,100.00
2023-01-29T18:19:31.410Z,100.00
2023-01-29T18:22:02.587Z,100.00
2023-01-29T18:24:36.415Z,100.00
2023-01-29T18:27:07.462Z,100.00
2023-01-29T18:29:38.535Z,100.00
2023-01-29T18:32:10.403Z,100.00
2023-01-29T18:34:41.424Z,100.00
2023-01-29T18:37:13.148Z,100.00
2023-01-29T18:39:46.417Z,100.00
2023-01-29T18:42:17.851Z,100.00
2023-01-29T18:44:49.168Z,100.00
2023-01-29T18:47:20.155Z,100.00
2023-01-29T18:49:52.267Z,100.00
2023-01-29T18:52:23.019Z,100.00
2023-01-29T18:54:56.551Z,100.00
2023-01-29T18:58:27.076Z,100.00
2023-01-29T19:00:19.019Z,100.00
2023-01-29T19:02:51.019Z,100.00
2023-01-29T19:05:23.995Z,100.00
2023-01-29T19:07:55.396Z,100.00
2023-01-29T19:10:29.332Z,98.04
2023-01-29T19:13:00.099Z,97.99
2023-01-29T19:15:31.365Z,100.00
2023-01-29T19:18:02.902Z,100.00
2023-01-29T19:20:33.509Z,100.00
2023-01-29T19:23:04.397Z,100.00
2023-01-29T19:25:39.935Z,100.00
2023-01-29T19:28:10.773Z,100.00
2023-01-29T19:30:42.021Z,100.00
2023-01-29T19:33:14.022Z,100.00
2023-01-29T19:35:47.639Z,100.00
2023-01-29T19:38:21.611Z,98.82
2023-01-29T19:40:55.667Z,98.28
2023-01-29T19:43:26.651Z,100.00
2023-01-29T19:46:00.966Z,100.00
2023-01-29T19:48:31.956Z,100.00
2023-01-29T19:51:04.519Z,100.00
2023-01-29T19:53:36.004Z,100.00
2023-01-29T19:56:11.561Z,100.00
2023-01-29T19:58:43.269Z,99.31
2023-01-29T20:01:18.088Z,99.12
2023-01-29T20:03:49.542Z,100.00
2023-01-29T20:06:24.023Z,100.00
2023-01-29T20:08:55.428Z,100.00
2023-01-29T20:11:29.575Z,100.00
2023-01-29T20:14:01.987Z,100.00
2023-01-29T20:16:32.658Z,100.00
2023-01-29T20:19:13.427Z,100.00
2023-01-29T20:21:46.155Z,100.00
2023-01-29T20:24:17.179Z,99.74
2023-01-29T20:26:50.682Z,100.00
2023-01-29T20:29:21.564Z,100.00
2023-01-29T20:31:52.161Z,100.00
2023-01-29T20:34:23.046Z,100.00
2023-01-29T20:36:53.642Z,99.31
2023-01-29T20:39:24.433Z,99.30
2023-01-29T20:41:57.926Z,100.00
2023-01-29T20:44:29.735Z,100.00
2023-01-29T20:47:02.902Z,100.00
2023-01-29T20:49:34.338Z,100.00
2023-01-29T20:52:04.971Z,100.00
2023-01-29T20:54:35.699Z,100.00
2023-01-29T20:57:09.171Z,100.00
2023-01-29T20:59:39.705Z,100.00
2023-01-29T21:02:10.574Z,100.00
2023-01-29T21:04:43.049Z,99.14
2023-01-29T21:07:14.969Z,98.88
2023-01-29T21:09:46.450Z,98.89
2023-01-29T21:12:20.039Z,100.00
2023-01-29T21:14:50.782Z,100.00
2023-01-29T21:17:21.441Z,100.00
2023-01-29T21:19:52.279Z,100.00
2023-01-29T21:22:24.320Z,99.69
2023-01-29T21:24:55.213Z,98.17
2023-01-29T21:27:28.761Z,97.00
2023-01-29T21:29:59.706Z,97.70
2023-01-29T21:32:31.235Z,98.49
2023-01-29T21:35:02.232Z,100.00
2023-01-29T21:37:37.104Z,100.00
2023-01-29T21:40:09.773Z,100.00
2023-01-29T21:42:55.290Z,100.00
2023-01-29T21:45:25.988Z,97.98
2023-01-29T21:47:56.643Z,97.23
2023-01-29T21:50:27.870Z,97.26
2023-01-29T21:52:58.403Z,97.31
2023-01-29T21:55:29.045Z,100.00
2023-01-29T21:58:03.139Z,100.00
2023-01-29T22:00:33.952Z,98.71
2023-01-29T22:03:04.793Z,97.68
2023-01-29T22:05:41.658Z,96.59
2023-01-29T22:08:12.321Z,97.17
2023-01-29T22:10:43.122Z,99.90
2023-01-29T22:13:16.610Z,99.67
2023-01-29T22:15:47.379Z,96.75
2023-01-29T22:18:18.136Z,95.82
2023-01-29T22:20:48.933Z,99.63
2023-01-29T22:23:19.529Z,99.27
2023-01-29T22:25:50.820Z,97.11
2023-01-29T22:28:24.090Z,94.74
2023-01-29T22:30:54.758Z,94.02
2023-01-29T22:33:26.195Z,93.93
2023-01-29T22:35:57.285Z,90.83
2023-01-29T22:38:27.977Z,87.06
2023-01-29T22:41:00.172Z,86.71
2023-01-29T22:43:33.570Z,85.84
2023-01-29T22:46:04.053Z,86.74
2023-01-29T22:48:35.758Z,89.45
2023-01-29T22:51:14.176Z,90.77
2023-01-29T22:53:46.201Z,90.75
2023-01-29T22:56:16.729Z,90.90
2023-01-29T22:58:53.299Z,92.88
2023-01-29T23:01:25.661Z,94.17
2023-01-29T23:03:56.723Z,94.79
2023-01-29T23:06:27.731Z,95.57
2023-01-29T23:08:58.343Z,95.43
2023-01-29T23:11:29.077Z,98.47
2023-01-29T23:14:02.219Z,99.52
2023-01-29T23:16:32.840Z,95.67
2023-01-29T23:19:03.383Z,88.66
2023-01-29T23:21:34.336Z,88.75
2023-01-29T23:24:06.184Z,89.71
2023-01-29T23:26:49.403Z,90.31
2023-01-29T23:29:22.709Z,91.86
2023-01-29T23:31:55.513Z,93.31
2023-01-29T23:34:26.274Z,94.31
2023-01-29T23:36:57.084Z,94.72
2023-01-29T23:39:27.891Z,96.00
2023-01-29T23:41:58.763Z,95.99
2023-01-29T23:44:32.388Z,95.68
2023-01-29T23:47:03.059Z,94.92
2023-01-29T23:49:33.642Z,93.54
2023-01-29T23:52:04.306Z,91.97
2023-01-29T23:54:34.803Z,90.92
2023-01-29T23:57:05.335Z,90.79
2023-01-29T23:59:38.544Z,96.30
