createdAt,value
2017-11-15T00:02:27.762Z,59.57
2017-11-15T00:04:56.650Z,53.47
2017-11-15T00:07:25.508Z,52.60
2017-11-15T00:09:54.397Z,56.67
2017-11-15T00:12:23.254Z,53.90
2017-11-15T00:14:52.149Z,56.77
2017-11-15T00:17:21.028Z,56.37
2017-11-15T00:19:49.900Z,58.33
2017-11-15T00:22:24.724Z,53.80
2017-11-15T00:24:53.660Z,58.63
2017-11-15T00:27:22.569Z,56.00
2017-11-15T00:29:51.430Z,62.27
2017-11-15T00:32:20.316Z,60.47
2017-11-15T00:34:49.183Z,51.97
2017-11-15T00:37:18.058Z,57.93
2017-11-15T00:39:46.932Z,53.83
2017-11-15T00:42:15.814Z,54.73
2017-11-15T00:44:44.689Z,56.27
2017-11-15T00:47:13.621Z,56.07
2017-11-15T00:49:42.498Z,56.13
2017-11-15T00:52:11.369Z,53.23
2017-11-15T00:54:40.252Z,56.37
2017-11-15T00:57:09.137Z,50.57
2017-11-15T00:59:38.039Z,52.10
2017-11-15T01:02:06.895Z,42.27
2017-11-15T01:04:36.674Z,51.73
2017-11-15T01:07:05.558Z,56.87
2017-11-15T01:09:34.501Z,41.60
2017-11-15T01:12:03.377Z,50.93
2017-11-15T01:14:32.242Z,50.77
2017-11-15T01:17:01.221Z,50.60
2017-11-15T01:19:30.085Z,48.67
2017-11-15T01:21:58.975Z,43.87
2017-11-15T01:24:27.886Z,46.80
2017-11-15T01:26:56.771Z,49.67
2017-11-15T01:29:25.627Z,46.17
2017-11-15T01:31:54.518Z,49.57
2017-11-15T01:34:23.401Z,54.30
2017-11-15T01:36:52.260Z,49.17
2017-11-15T01:39:21.140Z,49.27
2017-11-15T01:41:50.009Z,51.23
2017-11-15T01:44:19.017Z,48.30
2017-11-15T01:46:47.888Z,56.57
2017-11-15T01:49:16.752Z,48.20
2017-11-15T01:51:45.634Z,45.77
2017-11-15T01:54:14.488Z,43.10
2017-11-15T01:56:43.376Z,42.87
2017-11-15T01:59:12.259Z,48.77
2017-11-15T02:01:41.266Z,43.13
2017-11-15T02:04:10.137Z,46.13
2017-11-15T02:06:39.012Z,38.53
2017-11-15T02:09:07.903Z,43.67
2017-11-15T02:11:36.760Z,39.10
2017-11-15T02:14:05.631Z,38.70
2017-11-15T02:16:34.496Z,39.77
2017-11-15T02:19:03.555Z,36.00
2017-11-15T02:21:32.422Z,42.40
2017-11-15T02:24:01.647Z,44.67
2017-11-15T02:26:30.510Z,39.90
2017-11-15T02:28:59.428Z,41.90
2017-11-15T02:31:28.293Z,39.53
2017-11-15T02:33:57.233Z,37.00
2017-11-15T02:36:26.139Z,44.47
2017-11-15T02:38:55.016Z,38.73
2017-11-15T02:41:23.896Z,37.33
2017-11-15T02:43:52.783Z,45.63
2017-11-15T02:46:21.650Z,43.40
2017-11-15T02:48:50.547Z,36.87
2017-11-15T02:51:19.420Z,43.60
2017-11-15T02:53:48.301Z,39.50
2017-11-15T02:56:17.195Z,42.53
2017-11-15T02:58:46.096Z,39.97
2017-11-15T03:01:14.983Z,41.97
2017-11-15T03:03:43.848Z,44.97
2017-11-15T03:06:12.762Z,31.73
2017-11-15T03:08:41.629Z,42.10
2017-11-15T03:11:10.496Z,38.57
2017-11-15T03:13:39.385Z,46.97
2017-11-15T03:16:08.240Z,41.83
2017-11-15T03:18:37.135Z,47.57
2017-11-15T03:21:11.748Z,49.33
2017-11-15T03:23:40.639Z,40.00
2017-11-15T03:26:09.494Z,46.23
2017-11-15T03:28:38.387Z,43.07
2017-11-15T03:31:07.268Z,43.53
2017-11-15T03:33:36.163Z,46.87
2017-11-15T03:36:05.035Z,39.77
2017-11-15T03:38:33.891Z,43.03
2017-11-15T03:41:02.807Z,50.73
2017-11-15T03:43:31.675Z,39.57
2017-11-15T03:46:00.549Z,37.73
2017-11-15T03:48:29.432Z,40.17
2017-11-15T03:50:58.374Z,32.63
2017-11-15T03:53:27.270Z,37.97
2017-11-15T03:55:56.152Z,41.87
2017-11-15T03:58:25.187Z,36.60
2017-11-15T04:00:54.049Z,34.00
2017-11-15T04:03:22.928Z,34.87
2017-11-15T04:05:51.805Z,34.00
2017-11-15T04:08:20.663Z,33.60
2017-11-15T04:10:49.535Z,34.63
2017-11-15T04:13:18.409Z,34.57
2017-11-15T04:15:47.335Z,32.67
2017-11-15T04:18:16.361Z,34.93
2017-11-15T04:20:45.231Z,38.40
2017-11-15T04:23:14.121Z,37.10
2017-11-15T04:25:42.988Z,37.17
2017-11-15T04:28:11.884Z,36.47
2017-11-15T04:30:40.751Z,31.30
2017-11-15T04:33:09.742Z,37.43
2017-11-15T04:35:38.637Z,46.03
2017-11-15T04:38:07.512Z,42.00
2017-11-15T04:40:36.390Z,39.57
2017-11-15T04:43:05.252Z,37.43
2017-11-15T04:45:34.168Z,38.80
2017-11-15T04:48:04.445Z,38.43
2017-11-15T04:50:33.328Z,35.90
2017-11-15T04:53:02.180Z,41.23
2017-11-15T04:55:31.052Z,38.40
2017-11-15T04:57:59.962Z,38.50
2017-11-15T05:00:28.838Z,39.13
2017-11-15T05:02:57.711Z,43.10
2017-11-15T05:05:26.580Z,42.67
2017-11-15T05:07:55.456Z,37.23
2017-11-15T05:10:24.312Z,37.70
2017-11-15T05:12:53.391Z,32.10
2017-11-15T05:15:22.260Z,37.97
2017-11-15T05:17:51.149Z,39.70
2017-11-15T05:20:20.042Z,43.10
2017-11-15T05:22:48.910Z,38.90
2017-11-15T05:25:17.783Z,34.47
2017-11-15T05:27:46.650Z,39.50
2017-11-15T05:30:15.551Z,46.40
2017-11-15T05:32:44.433Z,36.77
2017-11-15T05:35:13.303Z,40.37
2017-11-15T05:37:42.193Z,46.03
2017-11-15T05:40:11.062Z,44.50
2017-11-15T05:42:39.951Z,38.87
2017-11-15T05:45:08.809Z,36.43
2017-11-15T05:47:37.918Z,35.30
2017-11-15T05:50:06.782Z,38.60
2017-11-15T05:52:35.656Z,40.50
2017-11-15T05:55:04.551Z,41.27
2017-11-15T05:57:33.409Z,31.93
2017-11-15T06:00:02.355Z,32.90
2017-11-15T06:02:31.220Z,35.73
2017-11-15T06:05:00.102Z,38.03
2017-11-15T06:07:28.990Z,39.27
2017-11-15T06:09:58.002Z,41.60
2017-11-15T06:12:26.817Z,31.93
2017-11-15T06:14:55.814Z,37.80
2017-11-15T06:17:24.776Z,36.33
2017-11-15T06:19:53.653Z,35.70
2017-11-15T06:22:22.642Z,45.30
2017-11-15T06:24:51.537Z,43.40
2017-11-15T06:27:20.400Z,37.67
2017-11-15T06:29:49.331Z,46.10
2017-11-15T06:32:18.137Z,35.97
2017-11-15T06:34:47.155Z,35.40
2017-11-15T06:37:16.034Z,40.13
2017-11-15T06:39:44.823Z,40.40
2017-11-15T06:42:13.716Z,36.20
2017-11-15T06:44:42.610Z,32.30
2017-11-15T06:47:11.547Z,38.03
2017-11-15T06:49:40.426Z,38.67
2017-11-15T06:52:09.301Z,32.63
2017-11-15T06:54:38.192Z,37.97
2017-11-15T06:57:07.066Z,35.33
2017-11-15T06:59:35.936Z,37.00
2017-11-15T07:02:04.837Z,39.67
2017-11-15T07:04:33.719Z,39.30
2017-11-15T07:07:02.619Z,38.10
2017-11-15T07:09:31.478Z,33.57
2017-11-15T07:12:00.365Z,39.33
2017-11-15T07:14:29.253Z,32.50
2017-11-15T07:16:58.128Z,40.87
2017-11-15T07:19:27.020Z,39.03
2017-11-15T07:21:55.925Z,41.13
2017-11-15T07:24:24.812Z,36.40
2017-11-15T07:26:53.692Z,43.47
2017-11-15T07:29:22.592Z,44.03
2017-11-15T07:31:51.473Z,47.27
2017-11-15T07:34:20.355Z,42.93
2017-11-15T07:36:49.241Z,39.87
2017-11-15T07:39:18.152Z,33.83
2017-11-15T07:41:47.030Z,42.38
2017-11-15T07:44:15.940Z,40.03
2017-11-15T07:46:44.822Z,38.60
2017-11-15T07:49:13.719Z,40.07
2017-11-15T07:51:42.647Z,41.40
2017-11-15T07:54:11.721Z,45.60
2017-11-15T07:56:40.656Z,49.63
2017-11-15T07:59:09.671Z,44.47
2017-11-15T08:01:38.545Z,41.87
2017-11-15T08:04:07.437Z,41.97
2017-11-15T08:06:36.445Z,44.70
2017-11-15T08:09:05.347Z,34.03
2017-11-15T08:11:34.311Z,42.03
2017-11-15T08:14:03.224Z,43.27
2017-11-15T08:16:32.082Z,40.30
2017-11-15T08:19:00.983Z,39.90
2017-11-15T08:21:29.944Z,50.43
2017-11-15T08:23:58.906Z,44.80
2017-11-15T08:26:27.787Z,42.90
2017-11-15T08:28:56.647Z,40.37
2017-11-15T08:31:25.653Z,41.23
2017-11-15T08:33:54.587Z,40.30
2017-11-15T08:36:23.609Z,39.03
2017-11-15T08:38:52.508Z,61.87
2017-11-15T08:41:21.405Z,43.57
2017-11-15T08:43:50.306Z,44.27
2017-11-15T08:46:19.185Z,38.33
2017-11-15T08:48:48.053Z,42.87
2017-11-15T08:51:16.932Z,46.63
2017-11-15T08:53:45.805Z,42.50
2017-11-15T08:56:14.676Z,42.40
2017-11-15T08:58:43.549Z,46.23
2017-11-15T09:01:12.435Z,44.37
2017-11-15T09:03:41.322Z,40.30
2017-11-15T09:06:10.187Z,41.13
2017-11-15T09:08:39.081Z,39.40
2017-11-15T09:11:07.960Z,40.47
2017-11-15T09:13:36.839Z,43.07
2017-11-15T09:16:05.725Z,40.17
2017-11-15T09:18:34.630Z,53.07
2017-11-15T09:21:03.543Z,45.43
2017-11-15T09:23:32.410Z,47.03
2017-11-15T09:26:01.336Z,52.00
2017-11-15T09:28:30.215Z,49.97
2017-11-15T09:30:59.107Z,44.30
2017-11-15T09:33:27.964Z,53.87
2017-11-15T09:35:56.897Z,45.33
2017-11-15T09:38:25.768Z,47.30
2017-11-15T09:40:54.627Z,41.60
2017-11-15T09:43:23.500Z,46.33
2017-11-15T09:45:52.378Z,45.50
2017-11-15T09:48:21.260Z,42.30
2017-11-15T09:50:50.179Z,45.80
2017-11-15T09:53:19.175Z,44.87
2017-11-15T09:55:48.030Z,41.63
2017-11-15T09:58:16.897Z,38.13
2017-11-15T10:00:45.786Z,42.00
2017-11-15T10:03:14.643Z,38.97
2017-11-15T10:05:43.526Z,35.40
2017-11-15T10:08:12.385Z,39.30
2017-11-15T10:10:41.402Z,43.10
2017-11-15T10:13:10.273Z,46.90
2017-11-15T10:15:39.135Z,42.30
2017-11-15T10:18:08.000Z,48.27
2017-11-15T10:20:36.873Z,46.80
2017-11-15T10:23:05.748Z,51.67
2017-11-15T10:25:34.616Z,52.00
2017-11-15T10:28:03.483Z,43.30
2017-11-15T10:30:32.356Z,46.17
2017-11-15T10:33:01.419Z,42.17
2017-11-15T10:35:30.289Z,37.40
2017-11-15T10:37:59.147Z,36.43
2017-11-15T10:40:28.278Z,44.17
2017-11-15T10:42:57.152Z,48.63
2017-11-15T10:45:26.051Z,36.20
2017-11-15T10:47:54.928Z,41.10
2017-11-15T10:50:23.844Z,37.33
2017-11-15T10:52:52.696Z,35.13
2017-11-15T10:55:21.560Z,36.23
2017-11-15T10:57:50.504Z,31.80
2017-11-15T11:00:19.380Z,40.30
2017-11-15T11:02:48.283Z,35.00
2017-11-15T11:05:17.167Z,41.40
2017-11-15T11:07:46.042Z,36.80
2017-11-15T11:10:14.905Z,37.07
2017-11-15T11:12:43.816Z,41.73
2017-11-15T11:15:12.692Z,43.80
2017-11-15T11:17:41.552Z,39.17
2017-11-15T11:20:10.443Z,39.17
2017-11-15T11:22:39.309Z,33.63
2017-11-15T11:25:08.191Z,36.33
2017-11-15T11:27:37.113Z,32.33
2017-11-15T11:30:06.013Z,38.50
2017-11-15T11:32:34.878Z,41.00
2017-11-15T11:35:03.740Z,37.93
2017-11-15T11:37:32.617Z,36.90
2017-11-15T11:40:01.505Z,34.40
2017-11-15T11:42:30.383Z,29.60
2017-11-15T11:44:59.254Z,32.67
2017-11-15T11:47:28.148Z,32.93
2017-11-15T11:49:56.998Z,34.13
2017-11-15T11:52:25.886Z,35.70
2017-11-15T11:54:54.752Z,34.30
2017-11-15T11:57:23.634Z,27.40
2017-11-15T11:59:52.512Z,30.43
2017-11-15T12:02:21.646Z,36.17
2017-11-15T12:04:50.529Z,31.37
2017-11-15T12:07:19.401Z,34.47
2017-11-15T12:09:48.292Z,26.47
2017-11-15T12:12:17.168Z,30.40
2017-11-15T12:14:46.062Z,37.93
2017-11-15T12:17:14.962Z,25.40
2017-11-15T12:19:44.063Z,27.53
2017-11-15T12:22:12.995Z,27.23
2017-11-15T12:24:41.870Z,33.03
2017-11-15T12:27:10.776Z,27.00
2017-11-15T12:29:39.638Z,21.20
2017-11-15T12:32:08.593Z,26.93
2017-11-15T12:34:37.454Z,34.83
2017-11-15T12:37:06.321Z,38.43
2017-11-15T12:39:35.198Z,29.50
2017-11-15T12:42:04.096Z,29.63
2017-11-15T12:44:32.949Z,30.33
2017-11-15T12:47:01.868Z,33.40
2017-11-15T12:49:30.732Z,31.53
2017-11-15T12:51:59.608Z,33.47
2017-11-15T12:54:28.475Z,32.00
2017-11-15T12:56:57.337Z,25.23
2017-11-15T12:59:26.258Z,35.50
2017-11-15T13:01:55.122Z,33.00
2017-11-15T13:04:24.181Z,30.70
2017-11-15T13:06:53.060Z,29.40
2017-11-15T13:09:21.922Z,29.33
2017-11-15T13:11:50.809Z,31.80
2017-11-15T13:14:19.674Z,31.47
2017-11-15T13:16:48.575Z,31.80
2017-11-15T13:19:17.431Z,32.23
2017-11-15T13:21:46.314Z,32.70
2017-11-15T13:24:15.182Z,25.53
2017-11-15T13:26:44.052Z,42.20
2017-11-15T13:29:13.186Z,35.80
2017-11-15T13:31:42.147Z,33.50
2017-11-15T13:34:11.039Z,41.60
2017-11-15T13:36:39.933Z,32.37
2017-11-15T13:39:08.885Z,35.93
2017-11-15T13:41:37.761Z,42.60
2017-11-15T13:44:06.697Z,37.77
2017-11-15T13:46:35.584Z,41.93
2017-11-15T13:49:04.458Z,48.27
2017-11-15T13:51:33.469Z,44.47
2017-11-15T13:54:02.339Z,48.73
2017-11-15T13:56:31.347Z,55.57
2017-11-15T13:59:00.260Z,46.70
2017-11-15T14:01:29.180Z,55.17
2017-11-15T14:03:58.048Z,65.43
2017-11-15T14:06:26.927Z,52.83
2017-11-15T14:08:55.809Z,56.27
2017-11-15T14:11:24.688Z,55.93
2017-11-15T14:13:53.572Z,53.43
2017-11-15T14:16:22.780Z,57.37
2017-11-15T14:18:51.679Z,56.33
2017-11-15T14:21:20.568Z,61.87
2017-11-15T14:23:49.444Z,57.10
2017-11-15T14:26:18.300Z,56.87
2017-11-15T14:28:47.166Z,52.23
2017-11-15T14:31:16.613Z,60.60
2017-11-15T14:33:45.508Z,70.37
2017-11-15T14:36:14.435Z,57.70
2017-11-15T14:38:43.290Z,59.93
2017-11-15T14:41:12.192Z,130.33
2017-11-15T14:43:41.094Z,59.07
2017-11-15T14:46:10.064Z,61.13
2017-11-15T14:48:38.958Z,64.87
2017-11-15T14:51:08.037Z,62.13
2017-11-15T14:53:36.903Z,67.20
2017-11-15T14:56:05.760Z,59.23
2017-11-15T14:58:34.812Z,60.40
2017-11-15T15:01:03.699Z,56.43
2017-11-15T15:03:32.578Z,56.53
2017-11-15T15:06:01.427Z,63.67
2017-11-15T15:08:30.417Z,59.10
2017-11-15T15:10:59.310Z,66.83
2017-11-15T15:13:28.171Z,68.17
2017-11-15T15:15:57.058Z,58.07
2017-11-15T15:18:25.913Z,58.47
2017-11-15T15:20:54.785Z,62.77
2017-11-15T15:23:23.660Z,56.70
2017-11-15T15:25:52.543Z,65.83
2017-11-15T15:28:21.416Z,73.03
2017-11-15T15:30:50.366Z,59.90
2017-11-15T15:33:19.235Z,62.93
2017-11-15T15:35:48.149Z,64.03
2017-11-15T15:38:17.123Z,66.57
2017-11-15T15:40:45.991Z,58.43
2017-11-15T15:43:14.870Z,61.03
2017-11-15T15:45:43.736Z,62.17
2017-11-15T15:48:12.635Z,54.10
2017-11-15T15:50:41.562Z,53.63
2017-11-15T15:53:10.415Z,57.93
2017-11-15T15:55:39.318Z,50.03
2017-11-15T15:58:08.176Z,55.87
2017-11-15T16:00:37.061Z,53.17
2017-11-15T16:03:05.927Z,42.63
2017-11-15T16:05:34.843Z,61.10
2017-11-15T16:08:03.699Z,48.00
2017-11-15T16:10:32.552Z,53.07
2017-11-15T16:13:01.458Z,52.40
2017-11-15T16:15:30.341Z,45.97
2017-11-15T16:17:59.264Z,49.10
2017-11-15T16:20:28.126Z,43.90
2017-11-15T16:22:57.052Z,44.80
2017-11-15T16:25:25.928Z,40.67
2017-11-15T16:27:54.788Z,37.40
2017-11-15T16:30:23.672Z,37.30
2017-11-15T16:32:52.537Z,40.83
2017-11-15T16:35:21.407Z,44.20
2017-11-15T16:37:50.268Z,42.50
2017-11-15T16:40:19.171Z,38.43
2017-11-15T16:42:48.065Z,33.77
2017-11-15T16:45:16.957Z,34.10
2017-11-15T16:47:45.850Z,39.17
2017-11-15T16:50:14.722Z,44.07
2017-11-15T16:52:43.613Z,38.70
2017-11-15T16:55:12.495Z,37.10
2017-11-15T16:57:41.364Z,37.93
2017-11-15T17:00:10.228Z,49.03
2017-11-15T17:02:39.113Z,39.17
2017-11-15T17:05:07.990Z,43.23
2017-11-15T17:07:36.867Z,38.83
2017-11-15T17:10:05.739Z,36.90
2017-11-15T17:12:34.641Z,40.50
2017-11-15T17:15:03.531Z,44.43
2017-11-15T17:17:32.396Z,38.57
2017-11-15T17:20:01.275Z,40.57
2017-11-15T17:22:30.133Z,40.47
2017-11-15T17:24:59.004Z,44.20
2017-11-15T17:27:27.877Z,47.73
2017-11-15T17:29:56.787Z,45.53
2017-11-15T17:32:25.659Z,49.10
2017-11-15T17:34:54.511Z,47.10
2017-11-15T17:37:23.391Z,47.20
2017-11-15T17:39:52.291Z,44.23
2017-11-15T17:42:21.162Z,43.13
2017-11-15T17:44:50.028Z,39.57
2017-11-15T17:47:18.917Z,47.73
2017-11-15T17:49:47.804Z,46.97
2017-11-15T17:52:16.680Z,54.30
2017-11-15T17:54:45.540Z,46.70
2017-11-15T17:57:14.435Z,50.17
2017-11-15T17:59:43.324Z,52.67
2017-11-15T18:02:12.280Z,62.70
2017-11-15T18:04:41.172Z,54.60
2017-11-15T18:07:10.048Z,57.63
2017-11-15T18:09:38.944Z,53.93
2017-11-15T18:12:07.865Z,62.67
2017-11-15T18:14:36.721Z,55.47
2017-11-15T18:17:05.603Z,52.20
2017-11-15T18:19:34.528Z,53.07
2017-11-15T18:22:03.391Z,58.67
2017-11-15T18:24:32.274Z,55.57
2017-11-15T18:27:01.163Z,58.03
2017-11-15T18:29:30.308Z,57.97
2017-11-15T18:31:59.229Z,55.43
2017-11-15T18:34:28.104Z,49.20
2017-11-15T18:36:57.021Z,58.40
2017-11-15T18:39:25.885Z,53.17
2017-11-15T18:41:54.759Z,51.83
2017-11-15T18:44:23.649Z,72.17
2017-11-15T18:46:52.518Z,47.70
2017-11-15T18:49:21.387Z,50.20
2017-11-15T18:51:50.285Z,49.53
2017-11-15T18:54:19.133Z,50.70
2017-11-15T18:56:48.065Z,53.10
2017-11-15T18:59:17.011Z,49.40
2017-11-15T19:01:45.865Z,41.43
2017-11-15T19:04:14.767Z,45.67
2017-11-15T19:06:43.676Z,45.27
2017-11-15T19:09:12.551Z,44.10
2017-11-15T19:11:41.677Z,50.20
2017-11-15T19:14:10.579Z,40.83
2017-11-15T19:16:39.467Z,47.77
2017-11-15T19:19:08.392Z,52.80
2017-11-15T19:21:37.323Z,42.00
2017-11-15T19:24:06.189Z,46.57
2017-11-15T19:26:35.089Z,48.30
2017-11-15T19:29:03.960Z,46.80
2017-11-15T19:31:32.902Z,50.63
2017-11-15T19:34:01.799Z,47.63
2017-11-15T19:36:30.667Z,45.53
2017-11-15T19:38:59.552Z,50.27
2017-11-15T19:41:28.426Z,48.20
2017-11-15T19:43:57.287Z,47.40
2017-11-15T19:46:26.151Z,44.47
2017-11-15T19:48:55.202Z,41.33
2017-11-15T19:51:24.059Z,47.30
2017-11-15T19:53:52.919Z,56.27
2017-11-15T19:56:21.783Z,49.23
2017-11-15T19:58:50.719Z,50.83
2017-11-15T20:01:19.695Z,44.97
2017-11-15T20:03:48.591Z,45.60
2017-11-15T20:06:17.640Z,45.40
2017-11-15T20:08:46.531Z,48.43
2017-11-15T20:11:15.418Z,51.43
2017-11-15T20:13:44.295Z,50.10
2017-11-15T20:16:13.179Z,48.40
2017-11-15T20:18:42.064Z,58.77
2017-11-15T20:21:11.235Z,48.87
2017-11-15T20:23:40.263Z,46.50
2017-11-15T20:26:09.156Z,48.83
2017-11-15T20:28:38.040Z,58.17
2017-11-15T20:31:07.073Z,51.73
2017-11-15T20:33:35.924Z,48.83
2017-11-15T20:36:05.156Z,51.20
2017-11-15T20:38:34.019Z,51.20
2017-11-15T20:41:02.916Z,46.23
2017-11-15T20:43:31.791Z,48.00
2017-11-15T20:46:00.683Z,43.90
2017-11-15T20:48:29.577Z,42.40
2017-11-15T20:50:58.559Z,50.20
2017-11-15T20:53:27.602Z,39.97
2017-11-15T20:55:56.461Z,39.70
2017-11-15T20:58:25.483Z,45.90
2017-11-15T21:00:54.355Z,55.90
2017-11-15T21:03:23.221Z,45.93
2017-11-15T21:05:52.107Z,46.83
2017-11-15T21:08:20.977Z,41.20
2017-11-15T21:10:49.867Z,41.20
2017-11-15T21:13:18.719Z,50.97
2017-11-15T21:15:47.627Z,46.33
2017-11-15T21:18:16.524Z,45.63
2017-11-15T21:20:45.401Z,52.70
2017-11-15T21:23:14.380Z,58.90
2017-11-15T21:25:43.250Z,47.63
2017-11-15T21:28:12.122Z,39.70
2017-11-15T21:30:40.991Z,44.27
2017-11-15T21:33:09.882Z,46.17
2017-11-15T21:35:38.741Z,41.50
2017-11-15T21:38:07.612Z,43.47
2017-11-15T21:40:36.485Z,43.57
2017-11-15T21:43:05.590Z,43.73
2017-11-15T21:45:34.462Z,41.03
2017-11-15T21:48:03.323Z,50.03
2017-11-15T21:50:32.257Z,47.23
2017-11-15T21:53:01.122Z,42.70
2017-11-15T21:55:30.020Z,48.33
2017-11-15T21:57:58.879Z,46.83
2017-11-15T22:00:27.794Z,46.13
2017-11-15T22:02:56.663Z,44.77
2017-11-15T22:05:25.556Z,45.43
2017-11-15T22:07:54.423Z,46.73
2017-11-15T22:10:23.280Z,41.27
2017-11-15T22:12:52.164Z,51.93
2017-11-15T22:15:21.022Z,55.03
2017-11-15T22:17:49.924Z,59.40
2017-11-15T22:20:18.786Z,48.67
2017-11-15T22:22:47.683Z,50.40
2017-11-15T22:25:16.595Z,48.90
2017-11-15T22:27:45.443Z,62.23
2017-11-15T22:30:14.319Z,52.10
2017-11-15T22:32:43.189Z,61.70
2017-11-15T22:35:12.082Z,57.57
2017-11-15T22:37:40.990Z,55.73
2017-11-15T22:40:09.869Z,63.53
2017-11-15T22:42:38.750Z,65.13
2017-11-15T22:45:07.623Z,52.17
2017-11-15T22:47:36.515Z,56.20
2017-11-15T22:50:05.381Z,60.00
2017-11-15T22:52:34.497Z,58.40
2017-11-15T22:55:03.350Z,58.30
2017-11-15T22:57:32.217Z,62.00
2017-11-15T23:00:01.105Z,56.77
2017-11-15T23:02:30.024Z,54.57
2017-11-15T23:04:58.928Z,78.43
2017-11-15T23:07:27.809Z,55.13
2017-11-15T23:09:56.700Z,59.50
2017-11-15T23:12:25.571Z,56.10
2017-11-15T23:14:54.436Z,50.60
2017-11-15T23:17:23.316Z,50.00
2017-11-15T23:19:52.168Z,53.27
2017-11-15T23:22:21.044Z,61.17
2017-11-15T23:24:49.930Z,56.53
2017-11-15T23:27:18.825Z,65.63
2017-11-15T23:29:47.704Z,71.47
2017-11-15T23:32:16.568Z,61.80
2017-11-15T23:34:45.457Z,60.23
2017-11-15T23:37:14.329Z,66.63
2017-11-15T23:39:43.232Z,60.27
2017-11-15T23:42:12.117Z,64.67
2017-11-15T23:44:41.000Z,63.53
2017-11-15T23:47:09.891Z,59.90
2017-11-15T23:49:38.747Z,58.60
2017-11-15T23:52:07.686Z,62.13
2017-11-15T23:54:36.580Z,61.70
2017-11-15T23:57:05.463Z,66.67
2017-11-15T23:59:34.359Z,65.37
