createdAt,value
2023-11-02T00:00:58.614Z,97556.53
2023-11-02T00:03:31.807Z,97528.81
2023-11-02T00:06:45.426Z,97537.75
2023-11-02T00:09:52.559Z,97524.41
2023-11-02T00:15:46.705Z,97511.66
2023-11-02T00:21:58.297Z,97519.00
2023-11-02T00:24:27.092Z,97509.28
2023-11-02T00:26:56.253Z,97494.28
2023-11-02T00:29:26.514Z,97475.06
2023-11-02T00:34:51.184Z,97472.75
2023-11-02T00:37:51.753Z,97453.28
2023-11-02T00:41:02.333Z,97458.47
2023-11-02T00:46:34.617Z,97444.63
2023-11-02T00:49:04.527Z,97449.25
2023-11-02T00:51:32.473Z,97423.84
2023-11-02T00:54:00.748Z,97424.88
2023-11-02T00:56:37.269Z,97407.16
2023-11-02T00:59:06.991Z,97386.81
2023-11-02T01:01:33.786Z,97400.47
2023-11-02T01:04:09.021Z,97380.31
2023-11-02T01:06:39.638Z,97360.03
2023-11-02T01:09:46.264Z,97364.97
2023-11-02T01:12:24.035Z,97365.84
2023-11-02T01:14:53.417Z,97352.34
2023-11-02T01:17:29.909Z,97347.78
2023-11-02T01:20:05.721Z,97335.16
2023-11-02T01:22:52.516Z,97339.94
2023-11-02T01:25:24.026Z,97314.81
2023-11-02T01:27:52.157Z,97288.75
2023-11-02T01:30:52.903Z,97308.88
2023-11-02T01:33:53.452Z,97312.09
2023-11-02T01:37:01.759Z,97309.06
2023-11-02T01:43:24.544Z,97277.63
2023-11-02T01:46:04.309Z,97264.97
2023-11-02T01:49:14.107Z,97274.56
2023-11-02T01:52:05.263Z,97242.16
2023-11-02T02:01:53.169Z,97234.38
2023-11-02T02:04:57.803Z,97226.56
2023-11-02T02:07:47.434Z,97202.34
2023-11-02T02:17:52.124Z,97178.03
2023-11-02T02:20:47.743Z,97174.34
2023-11-02T02:23:55.946Z,97158.13
2023-11-02T02:27:03.240Z,97143.56
2023-11-02T02:30:30.106Z,97103.28
2023-11-02T02:33:45.501Z,97106.94
2023-11-02T02:36:19.288Z,97095.72
2023-11-02T02:39:05.634Z,97067.94
2023-11-02T02:41:38.096Z,97088.13
2023-11-02T02:44:10.997Z,97083.47
2023-11-02T02:46:40.889Z,97092.31
2023-11-02T02:49:08.075Z,97089.94
2023-11-02T02:51:37.745Z,97073.09
2023-11-02T02:54:12.240Z,97083.50
2023-11-02T02:56:42.204Z,97055.91
2023-11-02T02:59:10.337Z,97023.00
2023-11-02T03:01:41.141Z,97011.56
2023-11-02T03:04:11.517Z,97006.03
2023-11-02T03:06:48.334Z,97028.66
2023-11-02T03:09:20.747Z,97032.06
2023-11-02T03:11:51.415Z,96995.72
2023-11-02T03:14:20.727Z,96967.28
2023-11-02T03:17:01.890Z,96975.94
2023-11-02T03:19:48.002Z,96973.53
2023-11-02T03:22:17.333Z,96950.47
2023-11-02T03:25:02.243Z,96931.75
2023-11-02T03:27:37.511Z,96934.78
2023-11-02T03:30:07.458Z,96934.34
2023-11-02T03:32:48.505Z,96930.28
2023-11-02T03:35:21.629Z,96907.16
2023-11-02T03:38:03.629Z,96876.47
2023-11-02T03:40:45.716Z,96877.81
2023-11-02T03:46:34.537Z,96837.69
2023-11-02T03:49:17.352Z,96835.81
2023-11-02T03:51:54.519Z,96804.94
2023-11-02T03:54:40.011Z,96806.56
2023-11-02T03:57:19.373Z,96799.72
2023-11-02T04:00:03.279Z,96794.47
2023-11-02T04:05:37.842Z,96763.97
2023-11-02T04:08:20.542Z,96750.03
2023-11-02T04:11:03.879Z,96768.25
2023-11-02T04:13:35.710Z,96775.13
2023-11-02T04:16:06.115Z,96770.84
2023-11-02T04:21:35.044Z,96730.28
2023-11-02T04:26:57.675Z,96695.72
2023-11-02T04:29:27.540Z,96677.88
2023-11-02T04:31:56.438Z,96645.38
2023-11-02T04:34:29.100Z,96609.06
2023-11-02T04:36:59.393Z,96617.28
2023-11-02T04:39:26.088Z,96593.28
2023-11-02T04:41:54.405Z,96562.34
2023-11-02T04:44:27.381Z,96549.47
2023-11-02T04:46:53.953Z,96444.63
2023-11-02T04:49:20.664Z,96393.13
2023-11-02T04:51:57.359Z,96309.19
2023-11-02T04:54:27.524Z,96374.03
2023-11-02T04:56:56.301Z,96400.28
2023-11-02T04:59:52.354Z,96361.78
2023-11-02T05:02:24.047Z,96358.78
2023-11-02T05:05:00.473Z,96353.78
2023-11-02T05:07:27.061Z,96384.44
2023-11-02T05:09:56.736Z,96401.09
2023-11-02T05:12:23.395Z,96393.00
2023-11-02T05:14:56.445Z,96379.81
2023-11-02T05:17:23.049Z,96349.56
2023-11-02T05:19:49.670Z,96323.13
2023-11-02T05:22:21.070Z,96321.25
2023-11-02T05:24:47.706Z,96305.75
2023-11-02T05:27:17.175Z,96308.31
2023-11-02T05:29:43.847Z,96284.28
2023-11-02T05:32:15.791Z,96285.06
2023-11-02T05:34:42.375Z,96315.22
2023-11-02T05:37:09.001Z,96295.47
2023-11-02T05:39:35.973Z,96279.56
2023-11-02T05:44:57.041Z,96227.31
2023-11-02T05:47:25.166Z,96265.69
2023-11-02T05:49:55.577Z,96278.47
2023-11-02T05:52:22.252Z,96212.19
2023-11-02T05:54:48.751Z,96235.09
2023-11-02T05:57:15.266Z,96250.94
2023-11-02T05:59:46.364Z,96232.50
2023-11-02T06:02:12.902Z,96214.16
2023-11-02T06:07:43.864Z,96223.75
2023-11-02T06:10:22.424Z,96255.19
2023-11-02T06:12:51.838Z,96262.53
2023-11-02T06:15:21.119Z,96294.03
2023-11-02T06:17:51.436Z,96329.13
2023-11-02T06:20:20.662Z,96300.41
2023-11-02T06:22:47.763Z,96308.72
2023-11-02T06:25:19.675Z,96312.19
2023-11-02T06:27:48.441Z,96301.59
2023-11-02T06:30:17.453Z,96305.66
2023-11-02T06:32:44.144Z,96288.75
2023-11-02T06:35:11.809Z,96306.25
2023-11-02T06:38:00.971Z,96311.13
2023-11-02T06:40:31.232Z,96282.72
2023-11-02T06:42:59.462Z,96315.06
2023-11-02T06:45:26.299Z,96322.03
2023-11-02T06:47:53.240Z,96336.22
2023-11-02T06:50:19.921Z,96351.44
2023-11-02T06:52:49.492Z,96348.00
2023-11-02T06:55:20.838Z,96344.66
2023-11-02T06:57:47.406Z,96311.84
2023-11-02T07:00:18.101Z,96354.81
2023-11-02T07:02:45.209Z,96327.81
2023-11-02T07:05:14.988Z,96322.34
2023-11-02T07:07:44.640Z,96320.28
2023-11-02T07:10:13.597Z,96296.38
2023-11-02T07:12:45.215Z,96309.22
2023-11-02T07:15:12.224Z,96307.94
2023-11-02T07:17:38.888Z,96316.41
2023-11-02T07:20:06.773Z,96309.72
2023-11-02T07:22:34.433Z,96316.22
2023-11-02T07:25:01.440Z,96315.13
2023-11-02T07:27:51.991Z,96302.00
2023-11-02T07:34:02.943Z,96257.28
2023-11-02T07:36:32.203Z,96268.25
2023-11-02T07:38:58.795Z,96270.38
2023-11-02T07:41:25.422Z,96270.50
2023-11-02T07:43:55.851Z,96256.38
2023-11-02T07:46:22.477Z,96248.75
2023-11-02T07:48:49.204Z,96250.78
2023-11-02T07:51:16.262Z,96253.09
2023-11-02T07:53:43.310Z,96223.66
2023-11-02T07:56:09.966Z,96239.50
2023-11-02T07:58:36.554Z,96245.25
2023-11-02T08:01:05.284Z,96239.03
2023-11-02T08:03:31.840Z,96214.16
2023-11-02T08:05:58.742Z,96218.63
2023-11-02T08:08:28.484Z,96219.44
2023-11-02T08:10:56.291Z,96200.41
2023-11-02T08:13:23.103Z,96208.91
2023-11-02T08:15:52.182Z,96203.16
2023-11-02T08:18:22.647Z,96204.88
2023-11-02T08:20:49.369Z,96205.78
2023-11-02T08:23:17.638Z,96189.81
2023-11-02T08:25:46.301Z,96182.63
2023-11-02T08:28:13.136Z,96161.06
2023-11-02T08:30:39.978Z,96175.78
2023-11-02T08:33:07.775Z,96174.50
2023-11-02T08:35:35.925Z,96169.03
2023-11-02T08:38:02.609Z,96170.72
2023-11-02T08:40:29.161Z,96168.00
2023-11-02T08:42:55.719Z,96159.19
2023-11-02T08:45:22.412Z,96151.81
2023-11-02T08:47:51.914Z,96145.28
2023-11-02T08:50:18.648Z,96163.38
2023-11-02T08:52:49.124Z,96122.81
2023-11-02T08:55:15.811Z,96122.81
2023-11-02T08:57:45.534Z,96105.38
2023-11-02T09:00:12.709Z,96090.19
2023-11-02T09:02:39.478Z,96078.00
2023-11-02T09:05:07.132Z,96080.09
2023-11-02T09:07:34.320Z,96051.13
2023-11-02T09:10:02.334Z,96065.63
2023-11-02T09:12:28.850Z,96079.06
2023-11-02T09:14:55.411Z,96085.56
2023-11-02T09:17:21.944Z,96093.31
2023-11-02T09:19:48.479Z,96084.75
2023-11-02T09:22:15.045Z,96098.19
2023-11-02T09:24:41.676Z,96107.59
2023-11-02T09:27:09.695Z,96086.06
2023-11-02T09:29:36.279Z,96097.09
2023-11-02T09:32:04.729Z,96094.63
2023-11-02T09:34:31.767Z,96084.78
2023-11-02T09:36:58.965Z,96076.16
2023-11-02T09:39:27.169Z,96081.75
2023-11-02T09:41:55.081Z,96080.06
2023-11-02T09:44:25.768Z,96069.69
2023-11-02T09:46:55.446Z,96066.47
2023-11-02T09:49:29.696Z,96043.81
2023-11-02T09:51:57.788Z,96070.84
2023-11-02T09:54:34.194Z,96058.72
2023-11-02T09:57:09.960Z,96046.78
2023-11-02T09:59:41.496Z,96074.53
2023-11-02T10:02:08.851Z,96080.53
2023-11-02T10:04:35.621Z,96082.63
2023-11-02T10:07:02.277Z,96070.41
2023-11-02T10:09:29.343Z,96065.34
2023-11-02T10:11:55.880Z,96047.75
2023-11-02T10:14:22.441Z,96052.66
2023-11-02T10:16:50.553Z,96061.81
2023-11-02T10:19:17.773Z,96047.56
2023-11-02T10:21:44.343Z,96071.75
2023-11-02T10:24:10.939Z,96078.22
2023-11-02T10:26:37.476Z,96063.84
2023-11-02T10:29:05.069Z,96063.25
2023-11-02T10:31:31.948Z,96061.56
2023-11-02T10:34:00.424Z,96052.94
2023-11-02T10:36:27.134Z,96073.34
2023-11-02T10:38:53.621Z,96066.69
2023-11-02T10:41:20.500Z,96045.34
2023-11-02T10:44:08.347Z,96043.03
2023-11-02T10:46:35.602Z,96063.72
2023-11-02T10:49:09.806Z,96048.28
2023-11-02T10:51:42.347Z,96026.28
2023-11-02T10:54:19.855Z,96011.41
2023-11-02T10:56:53.781Z,96026.66
2023-11-02T10:59:21.199Z,96018.94
2023-11-02T11:01:49.038Z,96016.38
2023-11-02T11:04:18.033Z,96028.34
2023-11-02T11:06:46.309Z,95989.09
2023-11-02T11:09:13.188Z,96004.59
2023-11-02T11:11:40.262Z,95983.03
2023-11-02T11:14:10.296Z,95958.00
2023-11-02T11:16:40.773Z,95965.31
2023-11-02T11:19:07.675Z,95949.78
2023-11-02T11:21:39.794Z,95965.16
2023-11-02T11:24:11.180Z,95985.97
2023-11-02T11:26:48.573Z,95979.19
2023-11-02T11:29:47.488Z,95969.44
2023-11-02T11:32:32.520Z,95944.81
2023-11-02T11:35:10.392Z,95976.56
2023-11-02T11:37:40.036Z,95986.50
2023-11-02T11:40:28.846Z,95977.13
2023-11-02T11:42:56.547Z,95975.69
2023-11-02T11:45:35.419Z,95964.41
2023-11-02T11:48:08.606Z,95970.22
2023-11-02T11:50:37.178Z,95979.28
2023-11-02T11:53:14.647Z,95979.00
2023-11-02T11:55:41.693Z,95989.22
2023-11-02T11:58:08.511Z,95979.94
2023-11-02T12:00:36.292Z,95990.94
2023-11-02T12:03:03.632Z,95963.25
2023-11-02T12:05:54.878Z,96005.94
2023-11-02T12:08:22.933Z,95997.06
2023-11-02T12:10:54.991Z,95976.28
2023-11-02T12:13:23.732Z,96004.09
2023-11-02T12:15:54.744Z,95970.03
2023-11-02T12:18:25.919Z,95987.00
2023-11-02T12:20:52.487Z,96008.28
2023-11-02T12:23:19.020Z,95992.03
2023-11-02T12:25:50.968Z,95998.81
2023-11-02T12:28:22.150Z,95983.38
2023-11-02T12:30:48.690Z,95972.31
2023-11-02T12:33:34.264Z,95986.69
2023-11-02T12:36:01.453Z,95937.84
2023-11-02T12:38:36.184Z,95952.47
2023-11-02T12:44:45.330Z,95955.09
2023-11-02T12:47:13.136Z,95982.56
2023-11-02T12:49:39.935Z,95969.44
2023-11-02T12:54:56.579Z,95982.81
2023-11-02T12:57:23.171Z,95975.59
2023-11-02T12:59:58.456Z,95985.16
2023-11-02T13:02:26.439Z,95961.28
2023-11-02T13:04:55.394Z,95968.56
2023-11-02T13:07:22.967Z,95949.16
2023-11-02T13:09:59.555Z,95954.59
2023-11-02T13:12:26.115Z,95961.94
2023-11-02T13:14:55.557Z,95953.97
2023-11-02T13:17:22.411Z,95942.00
2023-11-02T13:19:50.083Z,95963.34
2023-11-02T13:22:17.578Z,95954.28
2023-11-02T13:24:44.167Z,95962.28
2023-11-02T13:27:10.851Z,95950.09
2023-11-02T13:29:37.858Z,95950.84
2023-11-02T13:32:06.550Z,95983.13
2023-11-02T13:37:33.009Z,95968.44
2023-11-02T13:39:59.758Z,95963.63
2023-11-02T13:42:26.495Z,95981.63
2023-11-02T13:44:55.250Z,95988.75
2023-11-02T13:47:23.450Z,95971.31
2023-11-02T13:49:52.950Z,95972.66
2023-11-02T13:52:19.744Z,95955.03
2023-11-02T13:54:46.406Z,96008.16
2023-11-02T14:00:33.418Z,95983.19
2023-11-02T14:03:02.152Z,95999.16
2023-11-02T14:05:29.251Z,95978.53
2023-11-02T14:07:55.922Z,95988.84
2023-11-02T14:10:22.511Z,95954.47
2023-11-02T14:12:49.139Z,95971.78
2023-11-02T14:15:17.669Z,95977.97
2023-11-02T14:17:44.397Z,95972.25
2023-11-02T14:20:13.047Z,95988.41
2023-11-02T14:22:39.591Z,95977.47
2023-11-02T14:25:07.420Z,95965.63
2023-11-02T14:27:37.859Z,95954.47
2023-11-02T14:30:14.615Z,95989.94
2023-11-02T14:32:56.579Z,95952.50
2023-11-02T14:35:51.691Z,95967.59
2023-11-02T14:42:38.726Z,95971.56
2023-11-02T14:45:13.331Z,95985.56
2023-11-02T14:47:49.690Z,95952.75
2023-11-02T14:50:48.867Z,95990.59
2023-11-02T14:53:35.679Z,95991.72
2023-11-02T14:56:04.410Z,95961.28
2023-11-02T14:58:39.358Z,95994.59
2023-11-02T15:01:06.585Z,95994.78
2023-11-02T15:03:40.871Z,95992.31
2023-11-02T15:06:22.011Z,95975.69
2023-11-02T15:09:07.696Z,95983.22
2023-11-02T15:11:36.873Z,95991.56
2023-11-02T15:14:03.639Z,95984.91
2023-11-02T15:16:30.515Z,95979.84
2023-11-02T15:18:57.171Z,95978.50
2023-11-02T15:21:26.418Z,96006.66
2023-11-02T15:23:54.673Z,95983.38
2023-11-02T15:26:24.322Z,95983.97
2023-11-02T15:28:51.156Z,96006.28
2023-11-02T15:31:20.731Z,96025.81
2023-11-02T15:33:47.374Z,96030.44
2023-11-02T15:36:14.006Z,96025.44
2023-11-02T15:38:42.934Z,96021.66
2023-11-02T15:41:20.486Z,96022.69
2023-11-02T15:43:47.109Z,95994.13
2023-11-02T15:46:13.805Z,96000.63
2023-11-02T15:48:40.572Z,96017.66
2023-11-02T15:51:07.751Z,96023.38
2023-11-02T15:53:34.366Z,96027.56
2023-11-02T15:56:00.935Z,96018.72
2023-11-02T15:58:28.862Z,96020.84
2023-11-02T16:00:55.533Z,96040.38
2023-11-02T16:03:22.066Z,96032.72
2023-11-02T16:05:48.585Z,96037.16
2023-11-02T16:08:15.141Z,96053.75
2023-11-02T16:10:41.670Z,96035.00
2023-11-02T16:13:08.351Z,96035.06
2023-11-02T16:15:36.328Z,96049.72
2023-11-02T16:18:02.968Z,96053.06
2023-11-02T16:20:31.431Z,96059.38
2023-11-02T16:22:58.057Z,96056.22
2023-11-02T16:25:25.659Z,96065.28
2023-11-02T16:27:52.246Z,96065.50
2023-11-02T16:30:19.030Z,96059.41
2023-11-02T16:32:47.072Z,96064.09
2023-11-02T16:37:44.068Z,96058.47
2023-11-02T16:40:11.315Z,96069.97
2023-11-02T16:42:37.867Z,96054.66
2023-11-02T16:45:05.031Z,96080.31
2023-11-02T16:47:31.671Z,96063.25
2023-11-02T16:50:00.190Z,96083.25
2023-11-02T16:52:26.847Z,96100.69
2023-11-02T16:54:53.465Z,96091.84
2023-11-02T16:57:20.066Z,96100.28
2023-11-02T16:59:52.657Z,96104.06
2023-11-02T17:02:19.220Z,96117.75
2023-11-02T17:04:45.789Z,96124.31
2023-11-02T17:07:13.860Z,96128.28
2023-11-02T17:09:40.436Z,96129.13
2023-11-02T17:15:07.048Z,96127.41
2023-11-02T17:17:35.182Z,96145.06
2023-11-02T17:20:15.966Z,96141.28
2023-11-02T17:22:43.875Z,96146.56
2023-11-02T17:25:10.339Z,96135.22
2023-11-02T17:27:36.780Z,96158.34
2023-11-02T17:30:05.389Z,96153.69
2023-11-02T17:32:31.909Z,96151.38
2023-11-02T17:35:00.927Z,96155.78
2023-11-02T17:37:27.582Z,96168.78
2023-11-02T17:40:02.012Z,96137.28
2023-11-02T17:42:28.732Z,96157.63
2023-11-02T17:44:55.189Z,96163.69
2023-11-02T17:47:21.743Z,96175.25
2023-11-02T17:49:48.213Z,96163.19
2023-11-02T17:52:15.024Z,96158.41
2023-11-02T17:54:43.407Z,96161.72
2023-11-02T17:57:11.503Z,96166.78
2023-11-02T17:59:38.378Z,96157.16
2023-11-02T18:02:07.748Z,96169.91
2023-11-02T18:04:34.278Z,96165.91
2023-11-02T18:07:05.776Z,96164.00
2023-11-02T18:09:32.323Z,96174.81
2023-11-02T18:11:58.763Z,96169.22
2023-11-02T18:14:26.793Z,96172.47
2023-11-02T18:16:54.300Z,96174.78
2023-11-02T18:19:21.571Z,96185.50
2023-11-02T18:21:49.396Z,96175.22
2023-11-02T18:24:15.860Z,96187.94
2023-11-02T18:26:42.282Z,96178.34
2023-11-02T18:29:08.973Z,96170.16
2023-11-02T18:31:37.452Z,96167.66
2023-11-02T18:34:04.050Z,96188.03
2023-11-02T18:36:30.929Z,96182.56
2023-11-02T18:38:57.612Z,96179.22
2023-11-02T18:41:24.164Z,96207.78
2023-11-02T18:43:50.741Z,96194.38
2023-11-02T18:46:18.056Z,96170.69
2023-11-02T18:48:49.737Z,96185.72
2023-11-02T18:51:17.009Z,96180.06
2023-11-02T18:53:43.493Z,96179.16
2023-11-02T18:56:11.472Z,96176.06
2023-11-02T18:58:38.098Z,96184.72
2023-11-02T19:01:20.290Z,96191.25
2023-11-02T19:07:19.283Z,96167.25
2023-11-02T19:09:48.326Z,96179.00
2023-11-02T19:12:15.553Z,96185.53
2023-11-02T19:14:44.199Z,96178.59
2023-11-02T19:17:13.914Z,96176.34
2023-11-02T19:19:41.110Z,96179.91
2023-11-02T19:22:07.994Z,96190.22
2023-11-02T19:24:36.074Z,96177.63
2023-11-02T19:27:05.419Z,96193.78
2023-11-02T19:29:31.968Z,96179.38
2023-11-02T19:32:01.417Z,96161.63
2023-11-02T19:34:29.877Z,96179.06
2023-11-02T19:36:56.510Z,96183.47
2023-11-02T19:39:24.515Z,96192.31
2023-11-02T19:41:52.384Z,96188.34
2023-11-02T19:44:18.840Z,96191.00
2023-11-02T19:46:45.532Z,96183.03
2023-11-02T19:49:12.668Z,96192.31
2023-11-02T19:51:39.348Z,96196.69
2023-11-02T19:56:56.621Z,96194.31
2023-11-02T19:59:23.479Z,96195.38
2023-11-02T20:01:49.948Z,96193.38
2023-11-02T20:04:16.687Z,96202.88
2023-11-02T20:06:52.880Z,96195.50
2023-11-02T20:09:19.661Z,96188.75
2023-11-02T20:11:46.681Z,96190.81
2023-11-02T20:14:14.497Z,96203.69
2023-11-02T20:19:49.497Z,96180.72
2023-11-02T20:22:21.803Z,96169.69
2023-11-02T20:24:48.435Z,96171.94
2023-11-02T20:27:15.075Z,96192.63
2023-11-02T20:29:43.050Z,96199.44
2023-11-02T20:32:27.581Z,96192.41
2023-11-02T20:34:54.266Z,96208.34
2023-11-02T20:37:20.869Z,96217.88
2023-11-02T20:39:48.689Z,96219.00
2023-11-02T20:42:15.217Z,96216.16
2023-11-02T20:44:47.901Z,96212.81
2023-11-02T20:47:22.714Z,96213.16
2023-11-02T20:49:49.730Z,96225.97
2023-11-02T20:52:37.438Z,96198.19
2023-11-02T20:55:04.882Z,96213.44
2023-11-02T20:57:31.716Z,96214.09
2023-11-02T21:00:02.700Z,96236.09
2023-11-02T21:02:32.642Z,96221.13
2023-11-02T21:04:59.347Z,96219.53
2023-11-02T21:07:26.265Z,96228.28
2023-11-02T21:09:53.087Z,96229.47
2023-11-02T21:12:22.453Z,96224.41
2023-11-02T21:14:57.195Z,96217.25
2023-11-02T21:17:25.948Z,96217.69
2023-11-02T21:19:57.213Z,96215.03
2023-11-02T21:22:26.117Z,96234.66
2023-11-02T21:24:52.915Z,96219.41
2023-11-02T21:27:39.725Z,96245.91
2023-11-02T21:30:07.731Z,96220.88
2023-11-02T21:32:40.192Z,96233.22
2023-11-02T21:35:09.819Z,96217.81
2023-11-02T21:37:36.328Z,96225.03
2023-11-02T21:40:03.215Z,96232.22
2023-11-02T21:42:30.101Z,96229.50
2023-11-02T21:44:56.581Z,96223.25
2023-11-02T21:47:23.178Z,96215.69
2023-11-02T21:49:51.188Z,96218.63
2023-11-02T21:52:17.703Z,96208.97
2023-11-02T21:54:46.994Z,96202.50
2023-11-02T21:57:13.711Z,96202.22
2023-11-02T21:59:40.461Z,96199.75
2023-11-02T22:02:06.913Z,96208.22
2023-11-02T22:04:33.634Z,96208.19
2023-11-02T22:07:03.134Z,96180.41
2023-11-02T22:09:29.653Z,96204.38
2023-11-02T22:11:56.160Z,96190.91
2023-11-02T22:14:25.105Z,96186.03
2023-11-02T22:16:51.643Z,96196.13
2023-11-02T22:19:18.179Z,96181.72
2023-11-02T22:21:44.764Z,96201.41
2023-11-02T22:24:12.788Z,96194.66
2023-11-02T22:26:39.304Z,96199.81
2023-11-02T22:29:05.852Z,96202.50
2023-11-02T22:31:32.604Z,96195.03
2023-11-02T22:33:59.293Z,96206.97
2023-11-02T22:36:26.158Z,96209.03
2023-11-02T22:38:53.204Z,96199.38
2023-11-02T22:41:21.244Z,96204.56
2023-11-02T22:43:47.769Z,96205.19
2023-11-02T22:46:21.232Z,96197.94
2023-11-02T22:49:02.288Z,96211.47
2023-11-02T22:51:28.911Z,96205.78
2023-11-02T22:53:57.601Z,96217.28
2023-11-02T22:56:26.988Z,96203.41
2023-11-02T22:58:53.498Z,96217.38
2023-11-02T23:01:20.827Z,96222.44
2023-11-02T23:03:47.877Z,96223.59
2023-11-02T23:06:14.673Z,96227.16
2023-11-02T23:08:41.132Z,96223.00
2023-11-02T23:11:07.845Z,96231.06
2023-11-02T23:13:35.650Z,96221.81
2023-11-02T23:16:02.363Z,96230.50
2023-11-02T23:18:28.917Z,96222.91
2023-11-02T23:20:55.448Z,96235.28
2023-11-02T23:23:22.228Z,96235.03
2023-11-02T23:25:48.746Z,96236.28
2023-11-02T23:28:15.240Z,96233.56
2023-11-02T23:30:43.173Z,96232.31
2023-11-02T23:33:09.757Z,96252.31
2023-11-02T23:35:36.450Z,96223.97
2023-11-02T23:38:03.112Z,96231.69
2023-11-02T23:40:31.501Z,96231.16
2023-11-02T23:42:58.096Z,96218.19
2023-11-02T23:45:24.852Z,96238.94
2023-11-02T23:47:58.054Z,96213.50
2023-11-02T23:50:26.477Z,96215.97
2023-11-02T23:52:56.845Z,96207.81
2023-11-02T23:55:26.229Z,96221.16
2023-11-02T23:57:56.949Z,96211.13
