createdAt,value
2019-01-23T00:01:00.857Z,-1.80
2019-01-23T00:03:33.043Z,-1.70
2019-01-23T00:06:04.933Z,-1.50
2019-01-23T00:08:36.789Z,-1.60
2019-01-23T00:11:08.712Z,-1.50
2019-01-23T00:13:40.578Z,-1.60
2019-01-23T00:16:12.451Z,-1.60
2019-01-23T00:18:44.310Z,-1.30
2019-01-23T00:21:16.199Z,-1.00
2019-01-23T00:23:48.060Z,-1.30
2019-01-23T00:26:19.946Z,-1.50
2019-01-23T00:28:51.809Z,-1.40
2019-01-23T00:31:23.705Z,-1.40
2019-01-23T00:33:55.560Z,-1.50
2019-01-23T00:36:27.446Z,-1.60
2019-01-23T00:38:59.304Z,-1.40
2019-01-23T00:41:31.190Z,-0.90
2019-01-23T00:44:03.100Z,-1.30
2019-01-23T00:46:34.977Z,-1.20
2019-01-23T00:49:06.837Z,-1.40
2019-01-23T00:51:38.734Z,-1.20
2019-01-23T00:54:10.897Z,-1.50
2019-01-23T00:56:42.790Z,-1.50
2019-01-23T00:59:14.649Z,-2.00
2019-01-23T01:01:46.539Z,-1.80
2019-01-23T01:04:18.399Z,-1.60
2019-01-23T01:06:50.289Z,-1.60
2019-01-23T01:09:22.156Z,-1.60
2019-01-23T01:11:54.063Z,-2.00
2019-01-23T01:14:25.930Z,-1.90
2019-01-23T01:16:57.830Z,-2.10
2019-01-23T01:19:29.691Z,-2.00
2019-01-23T01:22:01.583Z,-2.00
2019-01-23T01:24:33.434Z,-1.80
2019-01-23T01:27:05.390Z,-1.60
2019-01-23T01:29:37.247Z,-2.30
2019-01-23T01:32:09.122Z,-2.40
2019-01-23T01:34:40.978Z,-2.00
2019-01-23T01:37:12.872Z,-1.80
2019-01-23T01:39:44.730Z,-1.70
2019-01-23T01:42:16.620Z,-2.00
2019-01-23T01:44:48.521Z,-1.70
2019-01-23T01:47:20.417Z,-1.80
2019-01-23T01:49:52.266Z,-1.70
2019-01-23T01:52:24.166Z,-2.00
2019-01-23T01:54:56.017Z,-1.90
2019-01-23T01:57:27.891Z,-1.80
2019-01-23T01:59:59.746Z,-1.60
2019-01-23T02:02:31.647Z,-1.70
2019-01-23T02:05:03.507Z,-1.50
2019-01-23T02:07:35.404Z,-1.50
2019-01-23T02:10:10.180Z,-1.40
2019-01-23T02:12:42.072Z,-1.40
2019-01-23T02:15:14.473Z,-1.60
2019-01-23T02:17:46.379Z,-1.70
2019-01-23T02:20:24.639Z,-1.40
2019-01-23T02:22:56.539Z,-1.50
2019-01-23T02:25:28.417Z,-2.00
2019-01-23T02:28:00.316Z,-2.10
2019-01-23T02:30:32.171Z,-2.10
2019-01-23T02:33:04.047Z,-1.70
2019-01-23T02:35:35.932Z,-1.90
2019-01-23T02:38:07.881Z,-1.90
2019-01-23T02:40:39.765Z,-1.80
2019-01-23T02:43:11.668Z,-2.10
2019-01-23T02:45:43.560Z,-2.00
2019-01-23T02:48:15.410Z,-2.20
2019-01-23T02:50:47.314Z,-2.20
2019-01-23T02:53:19.166Z,-2.10
2019-01-23T02:55:51.086Z,-2.10
2019-01-23T02:58:23.030Z,-2.10
2019-01-23T03:00:54.913Z,-2.30
2019-01-23T03:03:26.789Z,-2.30
2019-01-23T03:05:58.687Z,-2.00
2019-01-23T03:08:30.555Z,-2.20
2019-01-23T03:11:02.440Z,-2.20
2019-01-23T03:13:34.341Z,-1.80
2019-01-23T03:16:06.236Z,-1.80
2019-01-23T03:18:38.098Z,-1.70
2019-01-23T03:21:09.981Z,-1.90
2019-01-23T03:23:42.017Z,-1.90
2019-01-23T03:26:13.915Z,-1.80
2019-01-23T03:28:45.780Z,-1.60
2019-01-23T03:31:17.684Z,-1.90
2019-01-23T03:33:49.539Z,-1.60
2019-01-23T03:36:21.431Z,-1.70
2019-01-23T03:38:53.327Z,-1.80
2019-01-23T03:41:25.244Z,-1.50
2019-01-23T03:43:57.203Z,-1.60
2019-01-23T03:46:29.197Z,-1.50
2019-01-23T03:49:01.063Z,-2.10
2019-01-23T03:51:33.094Z,-1.80
2019-01-23T03:54:05.307Z,-1.90
2019-01-23T03:56:37.602Z,-1.70
2019-01-23T03:59:09.471Z,-1.70
2019-01-23T04:01:41.375Z,-1.80
2019-01-23T04:04:13.234Z,-2.00
2019-01-23T04:06:45.123Z,-1.70
2019-01-23T04:09:16.971Z,-1.80
2019-01-23T04:11:50.343Z,-2.10
2019-01-23T04:14:22.425Z,-1.70
2019-01-23T04:16:54.414Z,-1.90
2019-01-23T04:19:26.274Z,-1.70
2019-01-23T04:21:58.208Z,-1.80
2019-01-23T04:24:30.073Z,-1.90
2019-01-23T04:27:02.031Z,-1.90
2019-01-23T04:29:39.446Z,-2.00
2019-01-23T04:32:07.486Z,-2.20
2019-01-23T04:34:39.352Z,-1.90
2019-01-23T04:37:11.325Z,-2.00
2019-01-23T04:39:43.197Z,-1.80
2019-01-23T04:42:15.180Z,-1.70
2019-01-23T04:44:47.071Z,-1.70
2019-01-23T04:47:18.962Z,-1.60
2019-01-23T04:49:50.824Z,-1.60
2019-01-23T04:52:54.026Z,-1.80
2019-01-23T04:55:25.886Z,-1.50
2019-01-23T04:57:58.083Z,-1.50
2019-01-23T05:00:30.443Z,-1.70
2019-01-23T05:03:03.712Z,-1.80
2019-01-23T05:05:35.592Z,-1.70
2019-01-23T05:08:07.509Z,-1.90
2019-01-23T05:10:39.376Z,-1.90
2019-01-23T05:13:11.263Z,-2.00
2019-01-23T05:15:43.129Z,-1.90
2019-01-23T05:18:15.018Z,-2.20
2019-01-23T05:20:46.886Z,-1.90
2019-01-23T05:23:18.774Z,-1.90
2019-01-23T05:25:50.630Z,-1.80
2019-01-23T05:28:22.688Z,-2.00
2019-01-23T05:30:54.541Z,-2.00
2019-01-23T05:33:26.441Z,-2.10
2019-01-23T05:35:58.305Z,-1.80
2019-01-23T05:38:30.287Z,-1.90
2019-01-23T05:41:02.160Z,-1.80
2019-01-23T05:43:34.083Z,-1.70
2019-01-23T05:46:06.069Z,-1.50
2019-01-23T05:48:38.150Z,-1.80
2019-01-23T05:51:10.013Z,-1.60
2019-01-23T05:53:41.910Z,-1.80
2019-01-23T05:56:13.805Z,-1.60
2019-01-23T05:58:45.710Z,-1.50
2019-01-23T06:01:17.864Z,-1.50
2019-01-23T06:03:49.886Z,-1.50
2019-01-23T06:06:21.751Z,-1.60
2019-01-23T06:08:53.664Z,-1.60
2019-01-23T06:11:25.528Z,-2.00
2019-01-23T06:13:57.437Z,-1.80
2019-01-23T06:16:29.292Z,-1.90
2019-01-23T06:19:01.183Z,-2.10
2019-01-23T06:21:33.071Z,-2.20
2019-01-23T06:24:05.094Z,-2.10
2019-01-23T06:26:37.014Z,-1.90
2019-01-23T06:29:08.928Z,-1.80
2019-01-23T06:31:40.794Z,-1.40
2019-01-23T06:34:12.711Z,-1.60
2019-01-23T06:36:44.571Z,-1.80
2019-01-23T06:39:16.579Z,-1.60
2019-01-23T06:41:48.517Z,-1.90
2019-01-23T06:44:20.478Z,-1.60
2019-01-23T06:46:52.338Z,-1.90
2019-01-23T06:49:24.234Z,-1.70
2019-01-23T06:51:56.135Z,-1.80
2019-01-23T06:54:28.139Z,-2.00
2019-01-23T06:57:00.040Z,-2.10
2019-01-23T06:59:31.938Z,-2.00
2019-01-23T07:02:03.830Z,-2.40
2019-01-23T07:04:35.743Z,-2.60
2019-01-23T07:07:07.661Z,-2.50
2019-01-23T07:09:39.548Z,-2.30
2019-01-23T07:12:11.415Z,-2.10
2019-01-23T07:14:43.314Z,-2.50
2019-01-23T07:17:15.167Z,-2.20
2019-01-23T07:19:47.062Z,-2.10
2019-01-23T07:22:18.927Z,-2.00
2019-01-23T07:24:50.825Z,-2.00
2019-01-23T07:27:22.757Z,-1.80
2019-01-23T07:29:55.158Z,-1.90
2019-01-23T07:32:27.017Z,-1.90
2019-01-23T07:34:58.917Z,-2.10
2019-01-23T07:37:30.807Z,-2.00
2019-01-23T07:40:02.718Z,-2.20
2019-01-23T07:42:34.650Z,-2.00
2019-01-23T07:45:08.317Z,-1.90
2019-01-23T07:47:40.261Z,-1.90
2019-01-23T07:50:13.629Z,-2.10
2019-01-23T07:52:45.595Z,-2.20
2019-01-23T07:55:18.392Z,-2.30
2019-01-23T07:57:50.250Z,-2.20
2019-01-23T08:00:23.653Z,-2.00
2019-01-23T08:02:55.610Z,-2.00
2019-01-23T08:05:27.807Z,-2.00
2019-01-23T08:07:59.679Z,-2.20
2019-01-23T08:10:31.662Z,-1.80
2019-01-23T08:13:03.525Z,-2.00
2019-01-23T08:15:37.051Z,-1.80
2019-01-23T08:18:08.938Z,-2.10
2019-01-23T08:20:40.839Z,-2.00
2019-01-23T08:23:12.704Z,-1.80
2019-01-23T08:25:44.573Z,-1.90
2019-01-23T08:28:16.399Z,-1.70
2019-01-23T08:30:48.257Z,-1.80
2019-01-23T08:33:20.103Z,-2.00
2019-01-23T08:35:52.078Z,-1.50
2019-01-23T08:38:23.905Z,-1.60
2019-01-23T08:40:55.926Z,-1.40
2019-01-23T08:43:27.759Z,-1.60
2019-01-23T08:45:59.646Z,-1.60
2019-01-23T08:48:31.478Z,-1.50
2019-01-23T08:51:03.456Z,-1.40
2019-01-23T08:53:35.283Z,-1.40
2019-01-23T08:56:07.147Z,-1.60
2019-01-23T08:58:39.119Z,-1.30
2019-01-23T09:01:11.050Z,-1.40
2019-01-23T09:03:42.917Z,-1.00
2019-01-23T09:06:14.755Z,-1.30
2019-01-23T09:08:46.740Z,-1.10
2019-01-23T09:11:18.603Z,-1.10
2019-01-23T09:13:50.461Z,-1.20
2019-01-23T09:16:22.396Z,-1.10
2019-01-23T09:18:54.302Z,-1.20
2019-01-23T09:21:26.188Z,-1.40
2019-01-23T09:23:58.019Z,-1.20
2019-01-23T09:26:29.895Z,-1.40
2019-01-23T09:29:01.751Z,-1.20
2019-01-23T09:32:25.827Z,-1.20
2019-01-23T09:36:05.651Z,-1.10
2019-01-23T09:39:20.131Z,-1.10
2019-01-23T09:42:25.440Z,-1.20
2019-01-23T09:45:58.601Z,-0.90
2019-01-23T09:49:16.308Z,-0.90
2019-01-23T09:52:51.955Z,-0.90
2019-01-23T09:55:23.852Z,-1.10
2019-01-23T09:58:00.187Z,-1.00
2019-01-23T10:00:32.102Z,-0.70
2019-01-23T10:03:03.959Z,-0.80
2019-01-23T10:05:35.787Z,-0.80
2019-01-23T10:08:08.147Z,-0.90
2019-01-23T10:10:40.106Z,-1.00
2019-01-23T10:13:12.035Z,-0.90
2019-01-23T10:15:54.453Z,-1.00
2019-01-23T10:18:26.442Z,-0.80
2019-01-23T10:20:58.313Z,-1.00
2019-01-23T10:23:30.215Z,-0.50
2019-01-23T10:26:02.108Z,-0.40
2019-01-23T10:28:34.109Z,-0.30
2019-01-23T10:31:06.794Z,-0.70
2019-01-23T10:33:38.954Z,-0.70
2019-01-23T10:36:10.823Z,-0.50
2019-01-23T10:38:42.701Z,-0.30
2019-01-23T10:41:14.571Z,-0.20
2019-01-23T10:43:46.466Z,-0.30
2019-01-23T10:46:18.453Z,-0.40
2019-01-23T10:48:50.369Z,-0.50
2019-01-23T10:51:22.221Z,-0.20
2019-01-23T10:53:54.145Z,-0.40
2019-01-23T10:56:26.086Z,0.00
2019-01-23T10:58:57.988Z,0.10
2019-01-23T11:01:29.837Z,0.10
2019-01-23T11:04:01.920Z,0.00
2019-01-23T11:06:33.772Z,-0.40
2019-01-23T11:09:08.693Z,0.20
2019-01-23T11:11:40.641Z,0.00
2019-01-23T11:14:12.593Z,0.30
2019-01-23T11:16:44.441Z,0.10
2019-01-23T11:19:16.329Z,0.10
2019-01-23T11:21:48.186Z,-0.10
2019-01-23T11:24:20.077Z,0.00
2019-01-23T11:26:51.990Z,0.20
2019-01-23T11:29:23.876Z,0.20
2019-01-23T11:31:55.737Z,0.40
2019-01-23T11:34:27.616Z,0.50
2019-01-23T11:36:59.493Z,0.20
2019-01-23T11:39:31.381Z,0.20
2019-01-23T11:42:03.243Z,0.20
2019-01-23T11:44:35.173Z,0.40
2019-01-23T11:47:07.190Z,0.20
2019-01-23T11:49:39.073Z,0.20
2019-01-23T11:52:10.908Z,0.60
2019-01-23T11:54:42.810Z,0.50
2019-01-23T11:57:14.652Z,0.30
2019-01-23T11:59:46.544Z,0.30
2019-01-23T12:02:18.513Z,0.20
2019-01-23T12:04:50.755Z,0.00
2019-01-23T12:07:22.625Z,0.10
2019-01-23T12:09:54.503Z,0.20
2019-01-23T12:12:26.348Z,0.20
2019-01-23T12:14:58.285Z,0.40
2019-01-23T12:17:30.137Z,0.30
2019-01-23T12:20:02.046Z,0.50
2019-01-23T12:22:33.890Z,0.50
2019-01-23T12:25:07.028Z,0.50
2019-01-23T12:27:38.907Z,0.40
2019-01-23T12:30:15.971Z,0.20
2019-01-23T12:32:47.871Z,0.10
2019-01-23T12:35:19.809Z,0.30
2019-01-23T12:37:51.693Z,0.20
2019-01-23T12:40:23.437Z,0.40
2019-01-23T12:42:55.383Z,0.40
2019-01-23T12:45:28.755Z,0.50
2019-01-23T12:48:00.658Z,0.90
2019-01-23T12:50:33.165Z,1.10
2019-01-23T12:53:05.035Z,1.20
2019-01-23T12:55:36.878Z,1.10
2019-01-23T12:58:08.761Z,1.10
2019-01-23T13:00:40.833Z,0.90
2019-01-23T13:03:12.710Z,1.10
2019-01-23T13:05:44.809Z,0.90
2019-01-23T13:08:16.697Z,0.80
2019-01-23T13:10:48.584Z,1.10
2019-01-23T13:13:21.324Z,0.90
2019-01-23T13:15:54.509Z,1.00
2019-01-23T13:18:26.840Z,1.00
2019-01-23T13:20:58.915Z,0.90
2019-01-23T13:23:31.177Z,0.90
2019-01-23T13:26:03.230Z,0.80
2019-01-23T13:28:36.042Z,0.60
2019-01-23T13:31:09.637Z,0.50
2019-01-23T13:33:42.734Z,0.60
2019-01-23T13:36:14.933Z,0.70
2019-01-23T13:38:47.982Z,0.70
2019-01-23T13:41:21.228Z,0.70
2019-01-23T13:43:54.014Z,0.50
2019-01-23T13:46:26.645Z,0.80
2019-01-23T13:48:59.310Z,0.40
2019-01-23T13:51:31.728Z,0.10
2019-01-23T13:54:04.207Z,0.50
2019-01-23T13:56:36.621Z,0.30
2019-01-23T13:59:09.531Z,0.20
2019-01-23T14:01:42.645Z,0.20
2019-01-23T14:04:14.854Z,0.00
2019-01-23T14:06:48.667Z,0.10
2019-01-23T14:09:22.714Z,0.00
2019-01-23T14:11:55.207Z,0.20
2019-01-23T14:14:27.771Z,0.10
2019-01-23T14:17:00.555Z,0.20
2019-01-23T14:19:33.805Z,0.20
2019-01-23T14:22:07.561Z,0.20
2019-01-23T14:24:41.828Z,0.20
2019-01-23T14:27:15.167Z,0.30
2019-01-23T14:29:48.739Z,0.30
2019-01-23T14:32:23.701Z,0.00
2019-01-23T14:34:57.969Z,0.10
2019-01-23T14:37:31.354Z,-0.30
2019-01-23T14:40:05.184Z,-0.10
2019-01-23T14:42:38.296Z,-0.10
2019-01-23T14:45:13.612Z,-0.10
2019-01-23T14:47:48.469Z,0.10
2019-01-23T14:50:22.921Z,-0.30
2019-01-23T14:52:55.751Z,-0.40
2019-01-23T14:55:28.322Z,-0.40
2019-01-23T14:58:01.630Z,-0.20
2019-01-23T15:00:35.373Z,-0.50
2019-01-23T15:03:09.916Z,-0.40
2019-01-23T15:05:45.392Z,-0.30
2019-01-23T15:08:19.688Z,-0.50
2019-01-23T15:10:53.572Z,-0.40
2019-01-23T15:13:28.644Z,-0.70
2019-01-23T15:16:02.584Z,-0.70
2019-01-23T15:18:37.227Z,-0.70
2019-01-23T15:21:11.531Z,-0.50
2019-01-23T15:23:48.037Z,-0.60
2019-01-23T15:26:22.907Z,-0.60
2019-01-23T15:29:00.251Z,-0.60
2019-01-23T15:31:37.552Z,-0.40
2019-01-23T15:34:14.295Z,-0.20
2019-01-23T15:36:51.342Z,-0.30
2019-01-23T15:39:28.574Z,-0.40
2019-01-23T15:42:05.929Z,-0.50
2019-01-23T15:44:43.345Z,-0.40
2019-01-23T15:47:20.637Z,-0.30
2019-01-23T15:49:56.924Z,-0.40
2019-01-23T15:52:33.489Z,-0.50
2019-01-23T15:55:12.233Z,-0.30
2019-01-23T15:57:48.093Z,-0.50
2019-01-23T16:00:31.988Z,-0.50
2019-01-23T16:03:08.241Z,-0.40
2019-01-23T16:05:44.564Z,-0.50
2019-01-23T16:08:20.589Z,-0.60
2019-01-23T16:10:55.566Z,-0.40
2019-01-23T16:13:30.516Z,-0.40
2019-01-23T16:16:06.802Z,-0.40
2019-01-23T16:18:41.914Z,-0.60
2019-01-23T16:21:18.012Z,-0.60
2019-01-23T16:23:54.864Z,-0.40
2019-01-23T16:26:31.756Z,-0.50
2019-01-23T16:29:07.684Z,-0.40
2019-01-23T16:31:43.912Z,-0.60
2019-01-23T16:34:19.462Z,-0.40
2019-01-23T16:36:55.748Z,-0.10
2019-01-23T16:39:32.045Z,-0.20
2019-01-23T16:42:08.389Z,-0.40
2019-01-23T16:44:44.247Z,-0.30
2019-01-23T16:47:20.917Z,-0.20
2019-01-23T16:49:57.357Z,-0.30
2019-01-23T16:52:34.466Z,-0.20
2019-01-23T16:55:11.789Z,-0.40
2019-01-23T16:57:50.742Z,-0.40
2019-01-23T17:00:33.301Z,-0.50
2019-01-23T17:03:11.227Z,-0.10
2019-01-23T17:05:49.080Z,-0.10
2019-01-23T17:08:26.882Z,-0.40
2019-01-23T17:11:03.227Z,-0.40
2019-01-23T17:13:40.402Z,-0.70
2019-01-23T17:16:17.126Z,-0.70
2019-01-23T17:18:53.803Z,-0.80
2019-01-23T17:21:31.373Z,-0.80
2019-01-23T17:24:09.220Z,-0.70
2019-01-23T17:26:46.937Z,-1.00
2019-01-23T17:29:30.678Z,-0.90
2019-01-23T17:32:04.476Z,-0.60
2019-01-23T17:34:41.590Z,-0.80
2019-01-23T17:37:18.083Z,-0.80
2019-01-23T17:39:54.819Z,-0.60
2019-01-23T17:42:31.946Z,-0.70
2019-01-23T17:45:11.883Z,-0.60
2019-01-23T17:47:50.900Z,-0.60
2019-01-23T17:50:29.642Z,-0.70
2019-01-23T17:53:07.866Z,-0.50
2019-01-23T17:55:45.827Z,-0.40
2019-01-23T17:58:22.838Z,-0.40
2019-01-23T18:01:01.014Z,-0.80
2019-01-23T18:03:38.662Z,-0.60
2019-01-23T18:06:16.279Z,-0.80
2019-01-23T18:08:53.924Z,-0.50
2019-01-23T18:11:32.345Z,-0.80
2019-01-23T18:14:10.193Z,-0.80
2019-01-23T18:16:48.798Z,-0.60
2019-01-23T18:19:27.083Z,-0.60
2019-01-23T18:22:06.911Z,-0.70
2019-01-23T18:24:45.006Z,-0.70
2019-01-23T18:27:23.281Z,-0.70
2019-01-23T18:30:02.125Z,-0.60
2019-01-23T18:32:45.185Z,-0.80
2019-01-23T18:36:00.078Z,-0.50
2019-01-23T18:39:14.136Z,-0.40
2019-01-23T18:42:42.519Z,-0.50
2019-01-23T18:45:53.650Z,-0.40
2019-01-23T18:49:39.627Z,-0.60
2019-01-23T18:52:21.728Z,-0.30
2019-01-23T18:55:00.800Z,-0.30
2019-01-23T18:57:39.104Z,-0.20
2019-01-23T19:00:20.732Z,-0.10
2019-01-23T19:02:58.845Z,0.00
2019-01-23T19:05:38.092Z,-0.10
2019-01-23T19:08:18.616Z,-0.10
2019-01-23T19:10:59.302Z,-0.10
2019-01-23T19:13:38.172Z,0.10
2019-01-23T19:16:16.155Z,-0.10
2019-01-23T19:18:55.108Z,-0.20
2019-01-23T19:21:34.122Z,-0.20
2019-01-23T19:24:11.971Z,0.30
2019-01-23T19:26:51.050Z,0.20
2019-01-23T19:29:30.601Z,0.10
2019-01-23T19:34:51.004Z,0.10
2019-01-23T19:37:31.317Z,0.00
2019-01-23T19:40:12.634Z,-0.30
2019-01-23T19:42:52.041Z,-0.20
2019-01-23T19:45:31.512Z,-0.20
2019-01-23T19:48:11.002Z,-0.10
2019-01-23T19:50:51.605Z,-0.10
2019-01-23T19:53:30.962Z,-0.30
2019-01-23T19:56:09.411Z,-0.20
2019-01-23T19:58:49.356Z,-0.10
2019-01-23T20:01:28.613Z,0.00
2019-01-23T20:04:08.051Z,-0.20
2019-01-23T20:06:46.479Z,-0.40
2019-01-23T20:09:26.351Z,0.00
2019-01-23T20:12:06.223Z,-0.30
2019-01-23T20:14:46.546Z,-0.20
2019-01-23T20:17:28.149Z,-0.30
2019-01-23T20:20:08.381Z,-0.50
2019-01-23T20:22:48.075Z,-0.30
2019-01-23T20:25:28.977Z,-0.30
2019-01-23T20:28:10.351Z,-0.40
2019-01-23T20:30:50.875Z,-0.20
2019-01-23T20:33:30.352Z,-0.10
2019-01-23T20:36:11.168Z,-0.10
2019-01-23T20:38:51.722Z,-0.40
2019-01-23T20:41:32.040Z,-0.30
2019-01-23T20:44:12.914Z,-0.10
2019-01-23T20:46:52.997Z,-0.10
2019-01-23T20:49:31.846Z,-0.20
2019-01-23T20:52:10.895Z,-0.30
2019-01-23T20:54:50.000Z,-0.20
2019-01-23T20:57:31.991Z,-0.20
2019-01-23T21:00:14.547Z,-0.40
2019-01-23T21:02:54.793Z,-0.20
2019-01-23T21:05:34.939Z,-0.30
2019-01-23T21:08:14.817Z,-0.20
2019-01-23T21:10:54.344Z,-0.30
2019-01-23T21:13:34.215Z,-0.50
2019-01-23T21:16:13.200Z,-0.50
2019-01-23T21:18:52.762Z,-0.50
2019-01-23T21:21:31.849Z,-0.50
2019-01-23T21:24:10.210Z,-0.60
2019-01-23T21:26:47.553Z,-0.60
2019-01-23T21:29:25.429Z,-0.60
2019-01-23T21:32:03.016Z,-0.60
2019-01-23T21:34:41.161Z,-0.60
2019-01-23T21:37:18.474Z,-0.70
2019-01-23T21:39:56.044Z,-0.70
2019-01-23T21:42:33.343Z,-0.60
2019-01-23T21:45:11.502Z,-0.50
2019-01-23T21:47:48.452Z,-0.70
2019-01-23T21:50:26.655Z,-0.70
2019-01-23T21:53:03.825Z,-0.50
2019-01-23T21:55:41.388Z,-0.70
2019-01-23T21:58:18.913Z,-0.50
2019-01-23T22:01:00.026Z,-0.70
2019-01-23T22:03:37.022Z,-0.50
2019-01-23T22:06:14.060Z,-0.50
2019-01-23T22:08:49.755Z,-0.50
2019-01-23T22:11:26.054Z,-0.60
2019-01-23T22:14:01.555Z,-0.80
2019-01-23T22:16:37.065Z,-0.80
2019-01-23T22:19:11.259Z,-0.70
2019-01-23T22:21:45.739Z,-0.70
2019-01-23T22:24:19.864Z,-0.70
2019-01-23T22:26:53.802Z,-0.60
2019-01-23T22:29:28.033Z,-0.60
2019-01-23T22:32:01.455Z,-0.70
2019-01-23T22:34:34.562Z,-0.70
2019-01-23T22:37:07.086Z,-0.70
2019-01-23T22:39:39.160Z,-0.70
2019-01-23T22:42:11.077Z,-0.70
2019-01-23T22:44:43.905Z,-0.50
2019-01-23T22:47:16.130Z,-0.50
2019-01-23T22:49:48.002Z,-0.90
2019-01-23T22:52:20.066Z,-0.60
2019-01-23T22:54:52.031Z,-0.90
2019-01-23T22:57:24.828Z,-0.70
2019-01-23T22:59:56.765Z,-0.50
2019-01-23T23:02:28.662Z,-0.60
2019-01-23T23:05:00.530Z,-0.70
2019-01-23T23:07:32.411Z,-0.80
2019-01-23T23:10:05.579Z,-0.70
2019-01-23T23:12:37.980Z,-0.80
2019-01-23T23:15:10.472Z,-1.00
2019-01-23T23:17:42.401Z,-1.10
2019-01-23T23:20:14.479Z,-1.10
2019-01-23T23:22:46.386Z,-1.10
2019-01-23T23:25:18.400Z,-1.20
2019-01-23T23:27:50.500Z,-1.10
2019-01-23T23:30:22.587Z,-1.00
2019-01-23T23:32:54.698Z,-1.00
2019-01-23T23:35:30.463Z,-1.10
2019-01-23T23:38:02.376Z,-1.10
2019-01-23T23:40:34.254Z,-1.10
2019-01-23T23:43:07.845Z,-1.10
2019-01-23T23:45:40.224Z,-0.90
2019-01-23T23:48:13.154Z,-0.90
2019-01-23T23:50:45.994Z,-1.10
2019-01-23T23:53:18.801Z,-1.00
2019-01-23T23:55:50.663Z,-0.80
2019-01-23T23:58:22.631Z,-1.10
