createdAt,value
2022-11-02T00:00:42.011Z,6.90
2022-11-02T00:03:09.129Z,7.00
2022-11-02T00:05:36.651Z,7.20
2022-11-02T00:08:04.058Z,7.30
2022-11-02T00:10:31.033Z,7.40
2022-11-02T00:12:58.281Z,7.40
2022-11-02T00:15:28.482Z,7.50
2022-11-02T00:18:08.140Z,7.60
2022-11-02T00:20:37.204Z,7.60
2022-11-02T00:23:07.583Z,7.60
2022-11-02T00:25:34.882Z,7.70
2022-11-02T00:28:01.805Z,7.70
2022-11-02T00:30:29.302Z,7.70
2022-11-02T00:32:57.145Z,7.70
2022-11-02T00:35:24.054Z,7.70
2022-11-02T00:37:51.231Z,7.70
2022-11-02T00:40:18.505Z,7.70
2022-11-02T00:42:45.559Z,7.80
2022-11-02T00:45:12.460Z,7.80
2022-11-02T00:47:39.342Z,7.70
2022-11-02T00:50:06.739Z,7.70
2022-11-02T00:52:33.630Z,7.60
2022-11-02T00:55:00.735Z,7.60
2022-11-02T00:57:27.640Z,7.60
2022-11-02T00:59:54.556Z,7.60
2022-11-02T01:02:21.584Z,7.60
2022-11-02T01:04:48.540Z,7.60
2022-11-02T01:07:15.455Z,7.50
2022-11-02T01:09:42.338Z,7.60
2022-11-02T01:12:09.228Z,7.60
2022-11-02T01:14:36.499Z,7.60
2022-11-02T01:17:04.820Z,7.60
2022-11-02T01:19:31.719Z,7.50
2022-11-02T01:21:58.631Z,7.50
2022-11-02T01:24:25.530Z,7.40
2022-11-02T01:26:53.142Z,7.30
2022-11-02T01:29:20.073Z,7.40
2022-11-02T01:31:47.103Z,7.40
2022-11-02T01:34:14.494Z,7.40
2022-11-02T01:36:41.890Z,7.30
2022-11-02T01:39:08.908Z,7.40
2022-11-02T01:41:35.855Z,7.40
2022-11-02T01:44:03.845Z,7.40
2022-11-02T01:46:46.040Z,7.50
2022-11-02T01:49:17.240Z,7.50
2022-11-02T01:51:50.434Z,7.50
2022-11-02T01:54:22.221Z,7.70
2022-11-02T01:56:53.767Z,7.80
2022-11-02T01:59:27.012Z,7.80
2022-11-02T02:01:54.570Z,7.90
2022-11-02T02:04:23.433Z,8.00
2022-11-02T02:06:51.262Z,8.00
2022-11-02T02:09:19.594Z,8.00
2022-11-02T02:11:46.472Z,8.00
2022-11-02T02:14:19.438Z,8.00
2022-11-02T02:17:05.200Z,8.10
2022-11-02T02:19:46.064Z,8.10
2022-11-02T02:22:43.474Z,8.20
2022-11-02T02:25:20.375Z,8.30
2022-11-02T02:28:33.426Z,8.20
2022-11-02T02:31:14.288Z,8.20
2022-11-02T02:33:46.873Z,8.20
2022-11-02T02:36:21.747Z,8.30
2022-11-02T02:39:00.446Z,8.50
2022-11-02T02:41:27.300Z,8.60
2022-11-02T02:43:57.473Z,8.50
2022-11-02T02:46:40.478Z,8.40
2022-11-02T02:49:13.883Z,8.30
2022-11-02T02:51:42.026Z,8.30
2022-11-02T02:54:20.069Z,8.20
2022-11-02T02:56:55.408Z,8.30
2022-11-02T02:59:32.791Z,8.30
2022-11-02T03:02:00.077Z,8.30
2022-11-02T03:04:27.176Z,8.30
2022-11-02T03:06:58.847Z,8.40
2022-11-02T03:09:36.944Z,8.30
2022-11-02T03:12:33.302Z,8.30
2022-11-02T03:15:00.157Z,8.40
2022-11-02T03:17:36.026Z,8.40
2022-11-02T03:20:35.685Z,8.40
2022-11-02T03:23:33.244Z,8.30
2022-11-02T03:26:17.068Z,8.30
2022-11-02T03:29:08.918Z,8.30
2022-11-02T03:31:55.446Z,8.20
2022-11-02T03:34:22.196Z,8.20
2022-11-02T03:36:51.999Z,8.20
2022-11-02T03:39:24.470Z,8.20
2022-11-02T03:41:52.912Z,8.20
2022-11-02T19:43:08.224Z,9.50
2022-11-02T19:45:35.424Z,9.30
2022-11-02T19:48:03.609Z,9.10
2022-11-02T19:50:31.117Z,9.10
2022-11-02T19:53:00.311Z,9.00
2022-11-02T19:55:29.509Z,9.00
2022-11-02T19:57:56.452Z,9.00
2022-11-02T20:00:23.411Z,9.10
2022-11-02T20:02:50.945Z,9.10
2022-11-02T20:05:17.928Z,9.10
2022-11-02T20:07:44.790Z,9.00
2022-11-02T20:10:11.892Z,9.00
2022-11-02T20:12:39.752Z,9.10
2022-11-02T20:15:08.451Z,9.20
2022-11-02T20:17:51.878Z,9.20
2022-11-02T20:20:22.256Z,9.30
2022-11-02T20:22:51.863Z,9.30
2022-11-02T20:25:18.787Z,9.30
2022-11-02T20:27:45.637Z,9.30
2022-11-02T20:30:12.755Z,9.20
2022-11-02T20:32:39.752Z,9.20
2022-11-02T20:35:12.489Z,9.30
2022-11-02T20:37:40.392Z,9.30
2022-11-02T20:40:08.732Z,9.30
2022-11-02T20:42:36.317Z,9.30
2022-11-02T20:45:03.438Z,9.40
2022-11-02T20:47:30.630Z,9.70
2022-11-02T20:49:57.527Z,9.80
2022-11-02T20:52:24.390Z,10.00
2022-11-02T20:54:51.626Z,10.10
2022-11-02T20:57:18.554Z,10.20
2022-11-02T20:59:45.584Z,10.30
2022-11-02T21:02:12.984Z,10.40
2022-11-02T21:04:40.744Z,10.60
2022-11-02T21:07:08.025Z,10.70
2022-11-02T21:09:35.701Z,10.90
2022-11-02T21:12:21.214Z,10.90
