createdAt,value
2019-05-23T00:02:24.930Z,99.90
2019-05-23T00:05:03.232Z,99.90
2019-05-23T00:07:34.145Z,99.90
2019-05-23T00:10:07.821Z,99.90
2019-05-23T00:12:45.433Z,99.90
2019-05-23T00:15:36.259Z,99.90
2019-05-23T00:18:06.597Z,99.90
2019-05-23T00:20:37.431Z,99.90
2019-05-23T00:23:08.766Z,99.90
2019-05-23T00:25:40.459Z,99.90
2019-05-23T00:28:10.836Z,99.90
2019-05-23T00:31:02.199Z,99.90
2019-05-23T00:33:33.125Z,99.90
2019-05-23T00:36:03.507Z,99.90
2019-05-23T00:38:34.665Z,99.90
2019-05-23T00:41:07.717Z,99.90
2019-05-23T00:43:38.290Z,99.90
2019-05-23T00:46:09.503Z,99.90
2019-05-23T00:48:41.358Z,99.90
2019-05-23T00:51:11.842Z,99.90
2019-05-23T00:53:42.293Z,99.90
2019-05-23T00:56:13.530Z,99.90
2019-05-23T00:58:44.597Z,99.90
2019-05-23T01:01:16.319Z,99.90
2019-05-23T01:03:47.439Z,99.90
2019-05-23T01:06:18.174Z,99.90
2019-05-23T01:08:50.196Z,99.90
2019-05-23T01:11:21.617Z,99.90
2019-05-23T01:13:52.647Z,99.90
2019-05-23T01:16:23.446Z,99.90
2019-05-23T01:18:54.002Z,99.90
2019-05-23T01:21:26.796Z,99.90
2019-05-23T01:23:59.094Z,99.90
2019-05-23T01:26:30.323Z,99.90
2019-05-23T01:29:01.961Z,99.90
2019-05-23T01:31:33.814Z,99.90
2019-05-23T01:34:05.636Z,99.90
2019-05-23T01:36:37.064Z,99.90
2019-05-23T01:39:10.352Z,99.90
2019-05-23T01:41:41.430Z,99.90
2019-05-23T01:44:11.773Z,99.90
2019-05-23T01:46:42.890Z,99.90
2019-05-23T01:49:13.525Z,99.90
2019-05-23T01:51:44.096Z,99.90
2019-05-23T01:54:14.992Z,99.90
2019-05-23T01:56:45.533Z,99.90
2019-05-23T01:59:16.697Z,99.90
2019-05-23T02:01:46.929Z,99.90
2019-05-23T02:04:17.770Z,99.90
2019-05-23T02:06:48.762Z,99.90
2019-05-23T02:09:19.332Z,99.90
2019-05-23T02:11:49.817Z,99.90
2019-05-23T02:14:20.302Z,99.90
2019-05-23T02:16:51.767Z,99.90
2019-05-23T02:19:22.810Z,99.90
2019-05-23T02:21:53.054Z,99.90
2019-05-23T02:24:23.663Z,99.90
2019-05-23T02:26:54.525Z,99.90
2019-05-23T02:29:26.067Z,99.90
2019-05-23T02:31:56.276Z,99.90
2019-05-23T02:34:28.756Z,99.90
2019-05-23T02:37:00.768Z,99.90
2019-05-23T02:39:42.186Z,99.90
2019-05-23T02:42:30.082Z,99.90
2019-05-23T02:45:00.943Z,99.90
2019-05-23T02:47:38.930Z,99.90
2019-05-23T02:50:15.407Z,99.90
2019-05-23T02:52:49.463Z,99.90
2019-05-23T02:55:37.347Z,99.90
2019-05-23T02:58:20.936Z,99.90
2019-05-23T03:00:59.788Z,99.90
2019-05-23T03:03:32.713Z,99.90
2019-05-23T03:06:05.703Z,99.90
2019-05-23T03:08:37.130Z,99.90
2019-05-23T03:11:36.608Z,99.90
2019-05-23T03:14:08.711Z,99.90
2019-05-23T03:16:43.087Z,99.90
2019-05-23T03:19:29.272Z,99.90
2019-05-23T03:22:21.423Z,99.90
2019-05-23T03:24:51.695Z,99.90
2019-05-23T03:27:24.549Z,99.90
2019-05-23T03:29:55.505Z,99.90
2019-05-23T03:32:45.160Z,99.90
2019-05-23T03:35:34.138Z,99.90
2019-05-23T03:38:05.751Z,99.90
2019-05-23T03:40:37.702Z,99.90
2019-05-23T03:43:09.281Z,99.90
2019-05-23T03:45:52.869Z,99.90
2019-05-23T03:48:24.146Z,99.90
2019-05-23T03:50:55.685Z,99.90
2019-05-23T03:53:28.786Z,99.90
2019-05-23T03:55:59.444Z,99.90
2019-05-23T03:58:30.099Z,99.90
2019-05-23T04:01:01.941Z,99.90
2019-05-23T04:03:32.966Z,99.90
2019-05-23T04:06:04.134Z,99.90
2019-05-23T04:08:34.574Z,99.90
2019-05-23T04:11:05.043Z,99.90
2019-05-23T04:13:35.390Z,99.90
2019-05-23T04:16:05.710Z,99.90
2019-05-23T04:18:36.161Z,99.90
2019-05-23T04:21:06.553Z,99.90
2019-05-23T04:23:37.111Z,99.90
2019-05-23T04:26:07.756Z,99.90
2019-05-23T04:28:38.082Z,99.90
2019-05-23T04:31:12.723Z,99.90
2019-05-23T04:33:40.900Z,99.90
2019-05-23T04:36:11.182Z,99.90
2019-05-23T04:38:41.662Z,99.90
2019-05-23T04:41:11.929Z,99.90
2019-05-23T04:43:42.316Z,99.90
2019-05-23T04:46:13.367Z,99.90
2019-05-23T04:48:44.189Z,99.90
2019-05-23T04:51:15.159Z,99.90
2019-05-23T04:53:45.925Z,99.90
2019-05-23T04:56:16.951Z,99.90
2019-05-23T04:58:47.759Z,99.90
2019-05-23T05:01:17.686Z,99.90
2019-05-23T05:03:47.111Z,99.90
2019-05-23T05:06:17.444Z,99.90
2019-05-23T05:08:47.234Z,99.90
2019-05-23T05:11:17.862Z,99.90
2019-05-23T05:13:48.350Z,99.90
2019-05-23T05:16:18.785Z,99.90
2019-05-23T05:18:49.335Z,99.90
2019-05-23T05:21:19.826Z,99.90
2019-05-23T05:23:50.257Z,99.90
2019-05-23T05:26:23.255Z,99.90
2019-05-23T05:28:53.700Z,99.90
2019-05-23T05:31:23.898Z,99.90
2019-05-23T05:33:54.098Z,99.90
2019-05-23T05:36:24.729Z,99.90
2019-05-23T05:38:54.989Z,99.90
2019-05-23T05:41:25.802Z,99.90
2019-05-23T05:43:56.719Z,99.90
2019-05-23T05:46:27.463Z,99.90
2019-05-23T05:48:58.987Z,99.90
2019-05-23T05:51:30.076Z,99.90
2019-05-23T05:54:01.324Z,99.90
2019-05-23T05:56:31.538Z,99.90
2019-05-23T05:59:02.205Z,99.90
2019-05-23T06:01:34.493Z,99.90
2019-05-23T06:04:05.806Z,99.90
2019-05-23T06:06:54.668Z,99.90
2019-05-23T06:09:32.555Z,99.90
2019-05-23T06:12:04.408Z,99.90
2019-05-23T06:14:34.730Z,99.90
2019-05-23T06:17:06.857Z,99.90
2019-05-23T06:19:37.121Z,99.90
2019-05-23T06:22:09.148Z,99.90
2019-05-23T06:24:48.470Z,99.90
2019-05-23T06:27:13.526Z,99.90
2019-05-23T06:29:43.735Z,99.90
2019-05-23T06:32:18.773Z,99.90
2019-05-23T06:34:49.935Z,99.90
2019-05-23T06:37:21.151Z,99.90
2019-05-23T06:39:53.108Z,99.90
2019-05-23T06:42:23.758Z,99.90
2019-05-23T06:44:55.147Z,99.90
2019-05-23T06:47:25.354Z,99.90
2019-05-23T06:49:55.603Z,99.90
2019-05-23T06:52:25.821Z,99.90
2019-05-23T06:54:59.578Z,99.90
2019-05-23T06:57:28.240Z,99.90
2019-05-23T06:59:58.623Z,99.90
2019-05-23T07:02:31.800Z,99.90
2019-05-23T07:05:01.282Z,99.90
2019-05-23T07:07:31.239Z,99.90
2019-05-23T07:10:02.593Z,99.90
2019-05-23T07:12:33.203Z,99.90
2019-05-23T07:15:04.987Z,99.90
2019-05-23T07:17:35.268Z,99.90
2019-05-23T07:20:10.069Z,99.90
2019-05-23T07:22:41.181Z,99.90
2019-05-23T07:25:10.815Z,99.90
2019-05-23T07:27:40.376Z,99.90
2019-05-23T07:30:18.021Z,99.90
2019-05-23T07:32:48.377Z,99.90
2019-05-23T07:35:19.166Z,99.90
2019-05-23T07:37:48.984Z,99.90
2019-05-23T07:40:18.694Z,99.90
2019-05-23T07:42:49.067Z,99.90
2019-05-23T07:45:23.806Z,99.90
2019-05-23T07:47:54.292Z,99.90
2019-05-23T07:50:24.644Z,99.90
2019-05-23T07:52:56.791Z,99.90
2019-05-23T07:55:41.323Z,99.90
2019-05-23T07:58:13.752Z,99.90
2019-05-23T08:00:45.936Z,99.90
2019-05-23T08:03:17.064Z,99.90
2019-05-23T08:05:47.730Z,99.90
2019-05-23T08:08:18.311Z,99.90
2019-05-23T08:10:48.631Z,99.90
2019-05-23T08:13:19.028Z,99.90
2019-05-23T08:15:49.963Z,98.90
2019-05-23T08:18:20.657Z,97.90
2019-05-23T08:20:50.998Z,96.70
2019-05-23T08:23:21.360Z,96.60
2019-05-23T08:25:51.855Z,95.10
2019-05-23T08:28:22.053Z,95.20
2019-05-23T08:30:52.445Z,94.50
2019-05-23T08:33:22.932Z,94.10
2019-05-23T08:35:53.234Z,93.10
2019-05-23T08:38:24.090Z,92.70
2019-05-23T08:40:54.811Z,92.20
2019-05-23T08:43:25.110Z,90.60
2019-05-23T08:45:56.305Z,86.80
2019-05-23T08:48:28.256Z,84.60
2019-05-23T08:50:58.811Z,83.40
2019-05-23T08:53:29.585Z,82.10
2019-05-23T08:56:00.413Z,80.10
2019-05-23T08:58:30.668Z,75.10
2019-05-23T09:01:01.180Z,74.00
2019-05-23T09:03:32.045Z,72.90
2019-05-23T09:06:02.424Z,69.20
2019-05-23T09:08:32.653Z,69.40
2019-05-23T09:11:02.851Z,69.40
2019-05-23T09:13:33.241Z,69.60
2019-05-23T09:16:04.260Z,69.30
2019-05-23T09:18:34.941Z,69.30
2019-05-23T09:21:06.588Z,68.20
2019-05-23T09:23:36.974Z,67.60
2019-05-23T09:26:07.268Z,68.20
2019-05-23T09:28:37.760Z,66.90
2019-05-23T09:31:08.301Z,66.10
2019-05-23T09:33:38.874Z,65.20
2019-05-23T09:36:09.829Z,63.50
2019-05-23T09:38:40.027Z,62.10
2019-05-23T09:41:10.471Z,61.50
2019-05-23T09:43:40.847Z,61.20
2019-05-23T09:46:11.606Z,61.30
2019-05-23T09:48:42.189Z,62.00
2019-05-23T09:51:12.677Z,62.70
2019-05-23T09:53:47.191Z,63.30
2019-05-23T09:56:15.181Z,63.10
2019-05-23T09:58:45.479Z,61.70
2019-05-23T10:01:17.729Z,59.20
2019-05-23T10:03:48.050Z,59.30
2019-05-23T10:06:18.917Z,58.90
2019-05-23T10:08:49.114Z,58.70
2019-05-23T10:11:19.337Z,58.60
2019-05-23T10:13:49.609Z,58.50
2019-05-23T10:16:20.123Z,57.30
2019-05-23T10:18:51.080Z,56.80
2019-05-23T10:21:21.401Z,56.60
2019-05-23T10:23:51.633Z,56.00
2019-05-23T10:26:21.934Z,56.00
2019-05-23T10:28:52.209Z,56.20
2019-05-23T10:31:21.675Z,56.80
2019-05-23T10:33:51.919Z,56.50
2019-05-23T10:36:22.191Z,55.70
2019-05-23T10:38:51.701Z,55.00
2019-05-23T10:41:21.142Z,54.50
2019-05-23T10:43:50.587Z,55.20
2019-05-23T10:46:21.607Z,55.00
2019-05-23T10:48:51.108Z,54.90
2019-05-23T10:51:21.449Z,54.50
2019-05-23T10:53:51.690Z,54.20
2019-05-23T10:56:22.947Z,52.30
2019-05-23T10:58:53.230Z,51.90
2019-05-23T11:01:23.350Z,52.00
2019-05-23T11:03:53.906Z,51.30
2019-05-23T11:06:24.283Z,51.70
2019-05-23T11:08:55.103Z,51.60
2019-05-23T11:11:26.045Z,52.40
2019-05-23T11:13:57.002Z,53.10
2019-05-23T11:16:28.153Z,53.80
2019-05-23T11:18:58.651Z,52.80
2019-05-23T11:21:29.452Z,52.60
2019-05-23T11:24:00.239Z,51.90
2019-05-23T11:26:30.651Z,51.60
2019-05-23T11:29:01.154Z,52.70
2019-05-23T11:31:32.043Z,51.70
2019-05-23T11:34:02.340Z,51.40
2019-05-23T11:36:36.236Z,51.70
2019-05-23T11:39:08.602Z,52.30
2019-05-23T11:41:39.428Z,53.80
2019-05-23T11:44:09.748Z,52.40
2019-05-23T11:46:40.923Z,51.70
2019-05-23T11:49:11.389Z,50.90
2019-05-23T11:51:42.190Z,51.20
2019-05-23T11:54:12.608Z,50.20
2019-05-23T11:56:43.220Z,49.80
2019-05-23T11:59:13.803Z,50.00
2019-05-23T12:02:01.935Z,50.20
2019-05-23T12:04:33.477Z,50.60
2019-05-23T12:07:05.520Z,49.60
2019-05-23T12:09:35.821Z,49.80
2019-05-23T12:12:05.768Z,49.60
2019-05-23T12:14:35.291Z,49.70
2019-05-23T12:17:04.864Z,48.80
2019-05-23T12:19:34.851Z,48.40
2019-05-23T12:22:04.520Z,47.30
2019-05-23T12:24:35.495Z,47.70
2019-05-23T12:27:06.290Z,47.70
2019-05-23T12:29:36.728Z,47.10
2019-05-23T12:32:07.677Z,46.90
2019-05-23T12:34:37.169Z,46.30
2019-05-23T12:37:22.054Z,46.30
2019-05-23T12:39:37.865Z,46.00
2019-05-23T12:42:07.235Z,46.80
2019-05-23T12:44:36.695Z,47.80
2019-05-23T12:47:08.509Z,47.90
2019-05-23T12:49:39.657Z,47.70
2019-05-23T12:52:09.575Z,48.20
2019-05-23T12:54:40.258Z,47.80
2019-05-23T12:57:09.978Z,47.90
2019-05-23T12:59:40.693Z,47.20
2019-05-23T13:02:12.526Z,47.30
2019-05-23T13:04:43.557Z,47.70
2019-05-23T13:07:14.230Z,46.70
2019-05-23T13:09:44.623Z,46.60
2019-05-23T13:12:16.631Z,45.50
2019-05-23T13:14:47.238Z,46.00
2019-05-23T13:17:17.527Z,46.80
2019-05-23T13:19:48.666Z,46.10
2019-05-23T13:22:19.002Z,45.90
2019-05-23T13:24:53.062Z,46.30
2019-05-23T13:27:21.211Z,46.30
2019-05-23T13:29:51.496Z,46.60
2019-05-23T13:32:22.242Z,47.40
2019-05-23T13:34:52.513Z,47.70
2019-05-23T13:37:22.953Z,48.00
2019-05-23T13:39:53.338Z,47.30
2019-05-23T13:42:23.574Z,45.80
2019-05-23T13:44:53.861Z,45.80
2019-05-23T13:47:24.076Z,45.60
2019-05-23T13:49:54.386Z,45.90
2019-05-23T13:52:24.589Z,46.40
2019-05-23T13:54:54.858Z,46.60
2019-05-23T13:57:24.646Z,46.00
2019-05-23T13:59:54.044Z,45.70
2019-05-23T14:02:23.460Z,45.90
2019-05-23T14:04:53.896Z,46.30
2019-05-23T14:07:25.637Z,46.80
2019-05-23T14:09:56.222Z,45.00
2019-05-23T14:12:27.484Z,44.00
2019-05-23T14:14:57.842Z,44.70
2019-05-23T14:17:29.964Z,45.40
2019-05-23T14:20:00.294Z,45.80
2019-05-23T14:22:32.402Z,46.30
2019-05-23T14:25:03.045Z,44.40
2019-05-23T14:27:34.335Z,45.10
2019-05-23T14:30:12.439Z,45.40
2019-05-23T14:32:43.648Z,45.40
2019-05-23T14:35:14.778Z,45.60
2019-05-23T14:37:46.103Z,46.00
2019-05-23T14:40:15.586Z,46.10
2019-05-23T14:42:47.422Z,46.50
2019-05-23T14:45:22.277Z,47.20
2019-05-23T14:47:59.911Z,47.20
2019-05-23T14:50:34.857Z,44.20
2019-05-23T14:53:07.181Z,43.60
2019-05-23T14:55:37.732Z,39.60
2019-05-23T14:58:08.547Z,34.50
2019-05-23T15:00:40.278Z,29.00
2019-05-23T15:03:10.933Z,28.00
2019-05-23T15:05:41.227Z,27.20
2019-05-23T15:08:11.475Z,26.80
2019-05-23T15:10:41.885Z,25.50
2019-05-23T15:13:12.628Z,25.60
2019-05-23T15:15:43.035Z,24.10
2019-05-23T15:18:13.472Z,23.50
2019-05-23T15:20:43.710Z,23.60
2019-05-23T15:23:14.050Z,23.10
2019-05-23T15:25:44.276Z,22.20
2019-05-23T15:28:14.568Z,21.50
2019-05-23T15:30:44.803Z,21.10
2019-05-23T15:33:15.053Z,20.10
2019-05-23T15:35:45.870Z,19.70
2019-05-23T15:38:16.459Z,18.40
2019-05-23T15:40:46.926Z,18.30
2019-05-23T15:43:17.262Z,19.80
2019-05-23T15:45:48.390Z,20.30
2019-05-23T15:48:18.898Z,19.50
2019-05-23T15:50:51.006Z,19.90
2019-05-23T15:53:32.383Z,22.10
2019-05-23T15:56:26.923Z,24.30
2019-05-23T15:58:46.543Z,26.10
2019-05-23T16:01:27.640Z,27.70
2019-05-23T16:03:59.645Z,29.30
2019-05-23T16:06:31.515Z,30.90
2019-05-23T16:09:01.943Z,32.10
2019-05-23T16:11:32.216Z,32.30
2019-05-23T16:14:02.613Z,32.80
2019-05-23T16:16:33.556Z,34.20
2019-05-23T16:19:03.958Z,32.30
2019-05-23T16:21:34.800Z,33.60
2019-05-23T16:24:06.601Z,33.90
2019-05-23T16:26:37.542Z,34.70
2019-05-23T16:29:09.590Z,35.80
2019-05-23T16:31:39.993Z,36.40
2019-05-23T16:34:10.209Z,37.80
2019-05-23T16:36:40.430Z,38.90
2019-05-23T16:39:10.722Z,40.00
2019-05-23T16:41:40.937Z,40.60
2019-05-23T16:44:11.276Z,40.20
2019-05-23T16:46:41.534Z,40.20
2019-05-23T16:49:11.813Z,39.90
2019-05-23T16:51:42.043Z,40.60
2019-05-23T16:54:13.925Z,40.50
2019-05-23T16:56:45.965Z,40.80
2019-05-23T16:59:20.861Z,41.20
2019-05-23T17:01:57.852Z,41.50
2019-05-23T17:04:26.648Z,41.50
2019-05-23T17:07:01.325Z,41.70
2019-05-23T17:09:33.355Z,41.90
2019-05-23T17:12:21.767Z,42.00
2019-05-23T17:14:57.042Z,42.00
2019-05-23T17:17:49.349Z,42.80
2019-05-23T17:20:19.070Z,43.00
2019-05-23T17:22:42.676Z,43.80
2019-05-23T17:25:34.439Z,43.60
2019-05-23T17:28:12.725Z,43.80
2019-05-23T17:30:47.203Z,44.00
2019-05-23T17:33:18.286Z,44.10
2019-05-23T17:35:48.884Z,43.80
2019-05-23T17:38:19.948Z,44.10
2019-05-23T17:40:50.300Z,44.10
2019-05-23T17:43:20.594Z,44.60
2019-05-23T17:45:51.048Z,45.00
2019-05-23T17:48:21.548Z,44.90
2019-05-23T17:50:51.766Z,44.30
2019-05-23T17:53:22.327Z,44.70
2019-05-23T17:55:53.366Z,44.40
2019-05-23T17:58:24.278Z,44.10
2019-05-23T18:00:56.010Z,44.30
2019-05-23T18:03:26.729Z,45.40
2019-05-23T18:05:58.003Z,44.60
2019-05-23T18:08:29.557Z,45.70
2019-05-23T18:11:00.036Z,45.70
2019-05-23T18:13:30.434Z,44.90
2019-05-23T18:16:00.662Z,46.60
2019-05-23T18:18:31.046Z,48.20
2019-05-23T18:21:01.703Z,48.00
2019-05-23T18:23:51.412Z,47.20
2019-05-23T18:26:21.678Z,47.60
2019-05-23T18:28:53.418Z,46.90
2019-05-23T18:31:28.689Z,46.80
2019-05-23T18:33:59.320Z,46.80
2019-05-23T18:36:30.355Z,46.70
2019-05-23T18:39:00.714Z,47.30
2019-05-23T18:41:31.781Z,49.10
2019-05-23T18:44:02.082Z,50.60
2019-05-23T18:46:37.199Z,50.80
2019-05-23T18:49:07.964Z,49.10
2019-05-23T18:51:39.310Z,49.60
2019-05-23T18:54:10.082Z,49.00
2019-05-23T18:56:40.349Z,50.00
2019-05-23T18:59:11.635Z,53.10
2019-05-23T19:01:41.837Z,55.40
2019-05-23T19:04:12.738Z,57.30
2019-05-23T19:06:43.315Z,58.50
2019-05-23T19:09:15.211Z,60.00
2019-05-23T19:11:46.057Z,61.90
2019-05-23T19:14:16.278Z,63.50
2019-05-23T19:16:47.311Z,65.50
2019-05-23T19:19:17.563Z,67.40
2019-05-23T19:21:48.018Z,69.70
2019-05-23T19:24:18.683Z,71.50
2019-05-23T19:26:49.426Z,73.30
2019-05-23T19:29:20.634Z,75.00
2019-05-23T19:31:50.913Z,76.60
2019-05-23T19:34:21.120Z,78.50
2019-05-23T19:36:51.531Z,80.20
2019-05-23T19:39:23.558Z,82.00
2019-05-23T19:41:54.220Z,83.70
2019-05-23T19:44:24.466Z,85.10
2019-05-23T19:46:54.661Z,86.50
2019-05-23T19:49:27.186Z,87.90
2019-05-23T19:51:57.287Z,89.50
2019-05-23T19:54:28.754Z,90.40
2019-05-23T19:56:58.956Z,91.00
2019-05-23T19:59:29.380Z,91.60
2019-05-23T20:02:01.778Z,92.00
2019-05-23T20:04:33.889Z,92.00
2019-05-23T20:07:05.087Z,92.40
2019-05-23T20:09:35.560Z,93.10
2019-05-23T20:12:06.025Z,93.80
2019-05-23T20:14:36.923Z,94.60
2019-05-23T20:17:07.498Z,95.20
2019-05-23T20:19:37.840Z,95.80
2019-05-23T20:22:08.124Z,96.00
2019-05-23T20:24:38.353Z,96.00
2019-05-23T20:27:08.893Z,96.20
2019-05-23T20:29:39.355Z,96.70
2019-05-23T20:32:10.053Z,97.10
2019-05-23T20:34:40.607Z,97.60
2019-05-23T20:37:11.077Z,98.00
2019-05-23T20:39:41.554Z,98.70
2019-05-23T20:42:12.265Z,99.70
2019-05-23T20:44:42.972Z,99.90
2019-05-23T20:47:13.608Z,99.90
2019-05-23T20:49:43.971Z,99.90
2019-05-23T20:52:14.245Z,99.90
2019-05-23T20:54:44.569Z,99.90
2019-05-23T20:57:15.169Z,99.90
2019-05-23T20:59:47.318Z,99.90
2019-05-23T21:02:17.869Z,99.90
2019-05-23T21:04:48.085Z,99.90
2019-05-23T21:07:18.308Z,99.90
2019-05-23T21:09:48.808Z,99.90
2019-05-23T21:12:29.356Z,99.90
2019-05-23T21:14:51.522Z,99.90
2019-05-23T21:17:21.800Z,99.90
2019-05-23T21:19:52.015Z,99.90
2019-05-23T21:22:22.219Z,99.90
2019-05-23T21:24:52.525Z,99.90
2019-05-23T21:27:23.223Z,99.90
2019-05-23T21:29:53.808Z,99.90
2019-05-23T21:32:24.018Z,99.90
2019-05-23T21:34:54.234Z,99.90
2019-05-23T21:37:24.501Z,99.90
2019-05-23T21:39:54.886Z,99.90
2019-05-23T21:42:25.114Z,99.90
2019-05-23T21:44:55.333Z,99.90
2019-05-23T21:47:25.833Z,99.90
2019-05-23T21:49:57.024Z,99.90
2019-05-23T21:52:28.397Z,99.90
2019-05-23T21:54:58.614Z,99.90
2019-05-23T21:57:28.852Z,99.90
2019-05-23T21:59:59.070Z,99.90
2019-05-23T22:02:33.748Z,99.90
2019-05-23T22:05:07.476Z,99.90
2019-05-23T22:07:37.770Z,99.90
2019-05-23T22:10:08.811Z,99.90
2019-05-23T22:12:39.105Z,99.90
2019-05-23T22:15:09.773Z,99.90
2019-05-23T22:17:40.459Z,99.90
2019-05-23T22:20:10.833Z,99.90
2019-05-23T22:22:41.052Z,99.90
2019-05-23T22:25:16.011Z,99.90
2019-05-23T22:27:46.301Z,99.90
2019-05-23T22:30:17.024Z,99.90
2019-05-23T22:32:48.053Z,99.90
2019-05-23T22:35:19.992Z,99.90
2019-05-23T22:37:50.229Z,99.90
2019-05-23T22:40:20.499Z,99.90
2019-05-23T22:42:51.168Z,99.90
2019-05-23T22:45:23.222Z,99.90
2019-05-23T22:47:54.982Z,99.90
2019-05-23T22:50:25.262Z,99.90
2019-05-23T22:52:55.486Z,99.90
2019-05-23T22:55:25.864Z,99.90
2019-05-23T22:57:56.071Z,99.90
2019-05-23T23:00:27.915Z,99.90
2019-05-23T23:02:58.149Z,99.90
2019-05-23T23:05:28.933Z,99.90
2019-05-23T23:07:59.161Z,99.90
2019-05-23T23:10:29.460Z,99.90
2019-05-23T23:12:59.740Z,99.90
2019-05-23T23:15:31.755Z,99.90
2019-05-23T23:18:01.963Z,99.90
2019-05-23T23:20:32.612Z,99.90
2019-05-23T23:23:02.934Z,99.90
2019-05-23T23:25:34.191Z,99.90
2019-05-23T23:28:04.611Z,99.90
2019-05-23T23:30:42.474Z,99.90
2019-05-23T23:33:12.711Z,99.90
2019-05-23T23:35:43.040Z,99.90
2019-05-23T23:38:13.254Z,99.90
2019-05-23T23:40:43.550Z,99.90
2019-05-23T23:43:14.023Z,99.90
2019-05-23T23:46:02.376Z,99.90
2019-05-23T23:48:50.374Z,99.90
2019-05-23T23:51:38.720Z,99.90
2019-05-23T23:54:26.517Z,99.90
2019-05-23T23:57:15.303Z,99.90
2019-05-23T23:59:45.500Z,99.90
