createdAt,value
2022-11-26T00:00:53.021Z,19.40
2022-11-26T00:03:21.433Z,19.30
2022-11-26T00:05:52.930Z,19.30
2022-11-26T00:08:24.111Z,19.30
2022-11-26T00:10:54.342Z,19.30
2022-11-26T00:13:27.432Z,19.30
2022-11-26T00:15:58.471Z,19.30
2022-11-26T00:18:27.471Z,19.30
2022-11-26T00:20:58.043Z,19.30
2022-11-26T00:23:28.364Z,19.30
2022-11-26T00:25:58.829Z,19.30
2022-11-26T00:28:31.533Z,19.30
2022-11-26T00:31:02.316Z,19.30
2022-11-26T00:33:31.277Z,19.30
2022-11-26T00:36:03.513Z,19.30
2022-11-26T00:38:32.519Z,19.30
2022-11-26T00:41:00.982Z,19.20
2022-11-26T00:43:30.495Z,19.20
2022-11-26T00:45:58.766Z,19.20
2022-11-26T00:48:26.920Z,19.20
2022-11-26T00:50:55.164Z,19.20
2022-11-26T00:53:26.969Z,19.20
2022-11-26T00:55:55.087Z,19.10
2022-11-26T00:58:26.829Z,19.10
2022-11-26T01:00:58.744Z,19.10
2022-11-26T01:03:27.482Z,19.00
2022-11-26T01:05:58.883Z,19.00
2022-11-26T01:08:32.742Z,19.00
2022-11-26T01:11:02.159Z,19.00
2022-11-26T01:13:30.674Z,19.00
2022-11-26T01:16:02.042Z,19.00
2022-11-26T01:18:35.385Z,19.00
2022-11-26T01:21:03.517Z,19.00
2022-11-26T01:23:31.604Z,19.00
2022-11-26T01:26:02.476Z,19.00
2022-11-26T01:28:34.306Z,19.00
2022-11-26T01:31:03.813Z,18.90
2022-11-26T01:33:31.913Z,19.00
2022-11-26T01:36:00.047Z,18.90
2022-11-26T01:38:28.118Z,18.90
2022-11-26T01:41:06.928Z,18.90
2022-11-26T01:43:40.982Z,18.90
2022-11-26T01:46:16.362Z,18.90
2022-11-26T01:48:45.089Z,18.90
2022-11-26T01:51:14.395Z,18.90
2022-11-26T01:53:46.947Z,18.90
2022-11-26T01:56:23.060Z,18.80
2022-11-26T01:58:55.258Z,18.80
2022-11-26T02:01:25.212Z,18.80
2022-11-26T02:04:01.829Z,18.80
2022-11-26T02:06:33.516Z,18.80
2022-11-26T02:09:05.206Z,18.70
2022-11-26T02:11:33.597Z,18.70
2022-11-26T02:14:04.742Z,18.70
2022-11-26T02:16:59.060Z,18.80
2022-11-26T02:19:55.993Z,18.80
2022-11-26T02:22:51.038Z,18.70
2022-11-26T02:25:24.520Z,18.70
2022-11-26T02:28:15.698Z,18.70
2022-11-26T02:30:50.340Z,18.70
2022-11-26T02:33:23.666Z,18.70
2022-11-26T02:35:57.085Z,18.70
2022-11-26T02:38:26.608Z,18.70
2022-11-26T02:40:54.749Z,18.50
2022-11-26T02:43:24.846Z,18.70
2022-11-26T02:45:57.142Z,18.60
2022-11-26T02:48:30.660Z,18.80
2022-11-26T02:51:01.871Z,18.60
2022-11-26T02:53:34.827Z,18.60
2022-11-26T02:56:06.374Z,18.60
2022-11-26T02:58:35.637Z,18.70
2022-11-26T03:01:10.583Z,18.80
2022-11-26T03:03:44.037Z,18.60
2022-11-26T03:06:15.023Z,18.50
2022-11-26T03:08:45.113Z,18.40
2022-11-26T03:11:13.252Z,18.50
2022-11-26T03:13:41.410Z,18.10
2022-11-26T03:16:11.028Z,18.40
2022-11-26T03:18:39.250Z,18.40
2022-11-26T03:21:07.522Z,18.30
2022-11-26T03:23:35.673Z,18.30
2022-11-26T03:26:03.774Z,18.40
2022-11-26T03:31:00.382Z,18.40
2022-11-26T03:33:29.977Z,18.50
2022-11-26T03:35:58.130Z,18.30
2022-11-26T03:38:26.256Z,18.40
2022-11-26T03:40:58.221Z,18.30
2022-11-26T03:43:26.482Z,18.40
2022-11-26T03:45:54.827Z,18.30
2022-11-26T03:48:23.149Z,18.30
2022-11-26T03:50:52.672Z,18.40
2022-11-26T03:53:20.824Z,18.40
2022-11-26T03:55:49.388Z,18.40
2022-11-26T03:58:17.523Z,18.30
2022-11-26T04:00:45.619Z,18.30
2022-11-26T04:03:13.915Z,18.30
2022-11-26T04:05:42.050Z,18.30
2022-11-26T04:08:11.539Z,18.30
2022-11-26T04:10:39.633Z,18.30
2022-11-26T04:13:07.760Z,18.30
2022-11-26T04:15:36.139Z,17.90
2022-11-26T04:18:04.350Z,17.90
2022-11-26T04:20:32.434Z,18.30
2022-11-26T04:25:30.291Z,18.10
2022-11-26T04:27:58.431Z,18.10
2022-11-26T04:30:27.099Z,18.30
2022-11-26T04:32:56.226Z,18.40
2022-11-26T04:35:24.397Z,18.20
2022-11-26T04:37:52.818Z,18.10
2022-11-26T04:40:21.087Z,18.10
2022-11-26T04:42:50.569Z,18.10
2022-11-26T04:45:18.834Z,18.30
2022-11-26T04:47:46.979Z,18.00
2022-11-26T04:50:15.055Z,18.40
2022-11-26T04:52:43.162Z,18.10
2022-11-26T04:55:11.666Z,18.20
2022-11-26T04:57:39.765Z,18.80
2022-11-26T05:00:11.303Z,18.30
2022-11-26T05:02:39.425Z,18.70
2022-11-26T05:05:08.243Z,18.30
2022-11-26T05:07:36.576Z,18.40
2022-11-26T05:10:05.661Z,18.60
2022-11-26T05:12:33.773Z,18.50
2022-11-26T05:15:02.843Z,18.40
2022-11-26T05:17:32.377Z,18.60
2022-11-26T05:20:00.498Z,18.70
2022-11-26T05:22:28.762Z,18.80
2022-11-26T05:24:56.884Z,18.70
2022-11-26T05:27:25.003Z,18.60
2022-11-26T05:29:53.093Z,18.70
2022-11-26T05:32:21.197Z,18.90
2022-11-26T05:34:53.379Z,18.80
2022-11-26T05:37:23.734Z,18.80
2022-11-26T05:39:51.839Z,18.80
2022-11-26T05:42:19.930Z,18.90
2022-11-26T05:44:48.046Z,18.60
2022-11-26T05:47:16.128Z,18.80
2022-11-26T05:49:44.263Z,18.80
2022-11-26T05:52:13.750Z,18.90
2022-11-26T05:54:42.070Z,18.80
2022-11-26T05:57:10.804Z,18.90
2022-11-26T05:59:38.991Z,18.90
2022-11-26T06:02:07.233Z,18.90
2022-11-26T06:04:35.455Z,18.90
2022-11-26T06:07:03.757Z,18.90
2022-11-26T06:09:33.492Z,18.90
2022-11-26T06:12:01.598Z,18.90
2022-11-26T06:14:29.809Z,19.00
2022-11-26T06:16:57.932Z,19.00
2022-11-26T06:19:26.316Z,18.90
2022-11-26T06:21:54.398Z,19.00
2022-11-26T06:24:22.492Z,19.00
2022-11-26T06:26:52.011Z,19.00
2022-11-26T06:29:23.540Z,19.00
2022-11-26T06:31:56.040Z,19.00
2022-11-26T06:34:24.306Z,19.00
2022-11-26T06:36:52.703Z,19.00
2022-11-26T06:39:20.803Z,19.00
2022-11-26T06:41:48.945Z,19.00
2022-11-26T06:44:18.416Z,19.00
2022-11-26T06:46:46.571Z,19.00
2022-11-26T06:49:14.665Z,19.10
2022-11-26T06:51:42.898Z,19.20
2022-11-26T06:54:10.992Z,19.30
2022-11-26T06:56:39.495Z,19.30
2022-11-26T06:59:08.024Z,19.30
2022-11-26T07:01:37.656Z,19.30
2022-11-26T07:04:05.955Z,19.30
2022-11-26T07:06:35.892Z,19.40
2022-11-26T07:09:07.408Z,19.40
2022-11-26T07:11:35.765Z,19.40
2022-11-26T07:14:03.897Z,19.40
2022-11-26T07:16:32.368Z,19.40
2022-11-26T07:19:03.149Z,19.40
2022-11-26T07:21:31.713Z,19.30
2022-11-26T07:24:00.172Z,19.40
2022-11-26T07:26:28.311Z,19.40
2022-11-26T07:28:56.430Z,19.40
2022-11-26T07:31:25.558Z,19.40
2022-11-26T07:33:53.763Z,19.40
2022-11-26T07:36:25.540Z,19.50
2022-11-26T07:38:55.775Z,19.50
2022-11-26T07:41:24.744Z,19.50
2022-11-26T07:43:53.222Z,19.50
2022-11-26T07:46:23.635Z,19.50
2022-11-26T07:48:52.474Z,19.50
2022-11-26T07:51:24.622Z,19.60
2022-11-26T07:53:53.633Z,19.60
2022-11-26T07:56:21.986Z,19.60
2022-11-26T07:58:50.307Z,19.70
2022-11-26T08:01:20.255Z,19.70
2022-11-26T08:03:49.128Z,19.80
2022-11-26T08:06:19.585Z,19.90
2022-11-26T08:08:49.299Z,19.90
2022-11-26T08:11:19.121Z,19.90
2022-11-26T08:13:48.341Z,19.90
2022-11-26T08:16:17.013Z,20.00
2022-11-26T08:18:45.115Z,20.10
2022-11-26T08:21:13.243Z,20.20
2022-11-26T08:23:41.563Z,20.20
2022-11-26T08:26:23.813Z,20.20
2022-11-26T08:28:53.870Z,20.10
2022-11-26T08:31:22.446Z,20.10
2022-11-26T08:33:50.627Z,20.10
2022-11-26T08:36:19.313Z,20.10
2022-11-26T08:38:47.409Z,20.20
2022-11-26T08:41:16.931Z,20.30
2022-11-26T08:46:33.341Z,20.70
2022-11-26T08:49:01.599Z,20.80
2022-11-26T08:51:29.782Z,21.00
2022-11-26T08:53:57.919Z,21.10
2022-11-26T08:56:27.449Z,21.30
2022-11-26T08:58:55.556Z,21.20
2022-11-26T09:01:26.396Z,21.10
2022-11-26T09:03:57.502Z,21.00
2022-11-26T09:06:27.345Z,21.10
2022-11-26T09:09:15.021Z,21.10
2022-11-26T09:11:47.274Z,21.20
2022-11-26T09:14:16.784Z,21.20
2022-11-26T09:16:45.734Z,21.40
2022-11-26T09:19:15.126Z,21.80
2022-11-26T09:21:43.340Z,22.10
2022-11-26T09:24:11.971Z,22.30
2022-11-26T09:26:40.201Z,22.70
2022-11-26T09:29:11.372Z,23.00
2022-11-26T09:31:49.995Z,23.20
2022-11-26T09:34:27.552Z,23.50
2022-11-26T09:36:55.633Z,23.80
2022-11-26T09:39:23.759Z,24.00
2022-11-26T09:41:57.898Z,24.10
2022-11-26T09:44:44.442Z,24.30
2022-11-26T09:47:16.640Z,24.50
2022-11-26T09:49:58.324Z,24.90
2022-11-26T09:52:30.030Z,25.20
2022-11-26T09:55:05.536Z,25.50
2022-11-26T09:57:40.974Z,25.80
2022-11-26T10:00:22.381Z,26.00
2022-11-26T10:02:53.694Z,26.20
2022-11-26T10:05:24.098Z,26.30
2022-11-26T10:08:04.692Z,26.50
2022-11-26T10:10:42.857Z,26.60
2022-11-26T10:13:21.580Z,26.70
2022-11-26T10:16:05.337Z,27.00
2022-11-26T10:18:41.497Z,27.00
2022-11-26T10:21:27.368Z,27.00
2022-11-26T10:24:12.507Z,27.10
2022-11-26T10:26:41.840Z,27.50
2022-11-26T10:29:22.260Z,27.60
2022-11-26T10:31:57.676Z,27.60
2022-11-26T10:34:35.904Z,27.30
2022-11-26T10:37:07.060Z,27.00
2022-11-26T10:39:35.498Z,26.50
2022-11-26T10:42:07.987Z,26.20
2022-11-26T10:44:40.920Z,26.20
2022-11-26T10:47:28.517Z,26.20
2022-11-26T10:50:39.453Z,26.40
2022-11-26T10:53:06.395Z,26.60
2022-11-26T10:55:39.200Z,26.90
2022-11-26T10:58:15.848Z,27.00
2022-11-26T11:00:47.079Z,27.00
2022-11-26T11:03:38.223Z,26.90
2022-11-26T11:06:38.335Z,26.70
2022-11-26T11:09:25.899Z,26.40
2022-11-26T11:12:22.933Z,26.60
2022-11-26T11:14:52.052Z,26.60
2022-11-26T11:17:33.827Z,26.60
2022-11-26T11:20:36.309Z,26.90
2022-11-26T11:23:08.767Z,27.10
2022-11-26T11:25:38.710Z,27.40
2022-11-26T11:28:18.278Z,27.50
2022-11-26T11:30:47.102Z,27.60
2022-11-26T11:33:22.162Z,27.70
2022-11-26T11:36:18.208Z,27.60
2022-11-26T11:38:51.358Z,27.50
2022-11-26T11:41:32.115Z,27.50
2022-11-26T11:44:08.235Z,27.50
2022-11-26T11:47:08.949Z,27.30
2022-11-26T11:49:51.867Z,27.00
2022-11-26T11:52:32.849Z,26.90
2022-11-26T11:55:09.434Z,26.60
2022-11-26T11:57:54.471Z,26.40
2022-11-26T12:00:25.102Z,26.20
2022-11-26T12:03:18.312Z,26.20
2022-11-26T12:06:13.702Z,26.20
2022-11-26T12:08:57.233Z,26.10
2022-11-26T12:11:36.774Z,26.00
2022-11-26T12:14:12.179Z,25.70
2022-11-26T12:16:43.872Z,25.60
2022-11-26T12:19:18.884Z,25.80
2022-11-26T12:21:53.094Z,25.90
2022-11-26T12:24:38.140Z,26.00
2022-11-26T12:27:17.096Z,25.80
2022-11-26T12:29:51.187Z,25.80
2022-11-26T12:32:23.721Z,25.80
2022-11-26T12:34:54.219Z,25.80
2022-11-26T12:37:26.083Z,25.90
2022-11-26T12:40:01.846Z,26.00
2022-11-26T12:42:36.427Z,26.10
2022-11-26T12:45:17.441Z,26.20
2022-11-26T12:47:51.822Z,26.30
2022-11-26T12:50:24.271Z,26.30
2022-11-26T12:52:58.710Z,26.40
2022-11-26T12:55:33.259Z,26.40
2022-11-26T12:58:09.424Z,26.80
2022-11-26T13:00:37.819Z,26.90
2022-11-26T13:03:07.122Z,26.70
2022-11-26T13:05:51.967Z,26.50
2022-11-26T13:08:32.508Z,26.50
2022-11-26T13:11:16.621Z,26.30
2022-11-26T13:13:54.522Z,26.30
2022-11-26T13:16:28.027Z,26.20
2022-11-26T13:19:06.616Z,26.20
2022-11-26T13:22:02.202Z,26.10
2022-11-26T13:24:49.134Z,26.10
2022-11-26T13:27:34.305Z,26.50
2022-11-26T13:30:14.058Z,26.60
2022-11-26T13:33:02.551Z,26.40
2022-11-26T13:35:50.282Z,26.20
2022-11-26T13:38:22.410Z,25.90
2022-11-26T13:41:16.444Z,25.80
2022-11-26T13:44:24.842Z,25.80
2022-11-26T13:46:58.163Z,25.60
2022-11-26T13:49:33.626Z,25.50
2022-11-26T13:52:06.231Z,25.40
2022-11-26T13:54:39.673Z,25.20
2022-11-26T13:57:13.583Z,25.10
2022-11-26T13:59:48.193Z,25.10
2022-11-26T14:02:41.922Z,25.00
2022-11-26T14:05:12.838Z,25.00
2022-11-26T14:07:41.636Z,24.90
2022-11-26T14:10:34.624Z,24.80
2022-11-26T14:13:17.126Z,24.70
2022-11-26T14:16:01.027Z,24.70
2022-11-26T14:18:56.610Z,24.60
2022-11-26T14:21:25.219Z,24.50
2022-11-26T14:23:54.657Z,24.40
2022-11-26T14:26:29.930Z,24.30
2022-11-26T14:29:11.658Z,24.30
2022-11-26T14:31:52.198Z,24.20
2022-11-26T14:34:25.967Z,24.10
2022-11-26T14:36:57.437Z,24.00
2022-11-26T14:39:25.976Z,24.00
2022-11-26T14:42:05.198Z,23.90
2022-11-26T14:44:34.171Z,23.80
2022-11-26T14:47:12.468Z,23.80
2022-11-26T14:49:43.420Z,23.70
2022-11-26T14:52:20.584Z,23.70
2022-11-26T14:54:52.687Z,23.60
2022-11-26T14:57:24.818Z,23.60
2022-11-26T14:59:57.586Z,23.50
2022-11-26T15:02:29.193Z,23.50
2022-11-26T15:05:02.608Z,23.40
2022-11-26T15:07:31.940Z,23.30
2022-11-26T15:10:05.562Z,23.20
2022-11-26T15:12:35.329Z,23.10
2022-11-26T15:15:05.372Z,23.00
2022-11-26T15:17:35.816Z,23.00
2022-11-26T15:20:07.747Z,23.00
2022-11-26T15:22:39.196Z,22.90
2022-11-26T15:25:15.824Z,22.90
2022-11-26T15:27:54.887Z,22.90
2022-11-26T15:30:25.383Z,22.90
2022-11-26T15:33:00.759Z,22.80
2022-11-26T15:35:29.958Z,22.80
2022-11-26T15:37:58.431Z,22.80
2022-11-26T15:40:31.517Z,22.70
2022-11-26T15:43:03.305Z,22.70
2022-11-26T15:45:39.121Z,22.70
2022-11-26T15:48:27.552Z,22.70
2022-11-26T15:51:00.729Z,22.60
2022-11-26T15:53:33.024Z,22.60
2022-11-26T15:56:02.017Z,22.60
2022-11-26T15:58:34.338Z,22.50
2022-11-26T16:01:04.704Z,22.50
2022-11-26T16:03:46.348Z,22.50
2022-11-26T16:06:30.778Z,22.40
2022-11-26T16:09:06.683Z,22.40
2022-11-26T16:11:37.028Z,22.40
2022-11-26T16:14:29.141Z,22.40
2022-11-26T16:16:58.298Z,22.30
2022-11-26T16:19:30.491Z,22.30
2022-11-26T16:22:02.634Z,22.30
2022-11-26T16:24:34.944Z,22.30
2022-11-26T16:27:05.876Z,22.30
2022-11-26T16:29:36.085Z,22.30
2022-11-26T16:32:04.456Z,22.20
2022-11-26T16:34:33.934Z,22.20
2022-11-26T16:37:03.518Z,22.20
2022-11-26T16:39:37.473Z,22.10
2022-11-26T16:42:15.615Z,22.10
2022-11-26T16:44:43.718Z,22.00
2022-11-26T16:47:16.029Z,22.00
2022-11-26T16:49:45.510Z,22.00
2022-11-26T16:52:16.115Z,21.90
2022-11-26T16:54:44.412Z,21.90
2022-11-26T16:57:15.399Z,21.90
2022-11-26T16:59:45.079Z,21.90
2022-11-26T17:02:17.628Z,21.90
2022-11-26T17:04:47.493Z,21.90
2022-11-26T17:07:17.085Z,21.80
2022-11-26T17:09:45.286Z,21.90
2022-11-26T17:12:17.412Z,21.90
2022-11-26T17:14:46.140Z,22.00
2022-11-26T17:17:20.380Z,22.00
2022-11-26T17:19:53.155Z,22.00
2022-11-26T17:22:21.663Z,22.00
2022-11-26T17:24:49.825Z,22.00
2022-11-26T17:27:19.965Z,22.00
2022-11-26T17:29:48.882Z,21.90
2022-11-26T17:32:19.438Z,21.90
2022-11-26T17:34:48.387Z,21.90
2022-11-26T17:37:22.169Z,21.80
2022-11-26T17:39:50.414Z,21.80
2022-11-26T17:42:19.834Z,21.80
2022-11-26T17:44:48.200Z,21.80
2022-11-26T17:47:18.255Z,21.70
2022-11-26T17:49:47.274Z,21.70
2022-11-26T17:52:17.351Z,21.70
2022-11-26T17:54:46.306Z,21.70
2022-11-26T17:57:15.670Z,21.70
2022-11-26T17:59:44.446Z,21.60
2022-11-26T18:02:13.021Z,21.60
2022-11-26T18:04:41.205Z,21.60
2022-11-26T18:07:13.814Z,21.60
2022-11-26T18:09:43.550Z,21.60
2022-11-26T18:12:23.134Z,21.60
2022-11-26T18:14:53.239Z,21.50
2022-11-26T18:17:21.793Z,21.50
2022-11-26T18:19:50.207Z,21.50
2022-11-26T18:22:20.685Z,21.50
2022-11-26T18:24:56.364Z,21.50
2022-11-26T18:27:27.082Z,21.50
2022-11-26T18:29:55.642Z,21.50
2022-11-26T18:32:23.800Z,21.40
2022-11-26T18:34:51.953Z,21.40
2022-11-26T18:37:20.236Z,21.40
2022-11-26T18:39:49.715Z,21.40
2022-11-26T18:45:06.978Z,21.30
2022-11-26T18:47:35.153Z,21.30
2022-11-26T18:50:03.373Z,21.30
2022-11-26T18:52:31.494Z,21.30
2022-11-26T18:55:04.620Z,21.30
2022-11-26T18:57:33.229Z,21.30
2022-11-26T19:00:01.312Z,21.40
2022-11-26T19:02:29.547Z,21.50
2022-11-26T19:04:58.203Z,21.60
2022-11-26T19:07:26.405Z,21.60
2022-11-26T19:09:54.556Z,21.70
2022-11-26T19:12:24.044Z,21.70
2022-11-26T19:14:52.113Z,21.70
2022-11-26T19:17:20.295Z,21.70
2022-11-26T19:19:48.538Z,21.80
2022-11-26T19:22:16.642Z,21.70
2022-11-26T19:24:44.725Z,21.70
2022-11-26T19:27:14.446Z,21.70
2022-11-26T19:29:43.911Z,21.80
2022-11-26T19:32:12.057Z,21.70
2022-11-26T19:34:40.837Z,21.80
2022-11-26T19:37:08.978Z,21.80
2022-11-26T19:39:37.695Z,21.70
2022-11-26T19:42:06.182Z,21.80
2022-11-26T19:44:35.358Z,21.70
2022-11-26T19:47:05.243Z,21.70
2022-11-26T19:49:33.526Z,21.80
2022-11-26T19:52:01.735Z,21.80
2022-11-26T19:54:29.814Z,21.80
2022-11-26T19:56:57.955Z,21.70
2022-11-26T19:59:26.061Z,21.70
2022-11-26T20:01:55.886Z,21.70
2022-11-26T20:04:27.552Z,21.60
2022-11-26T20:06:55.891Z,21.50
2022-11-26T20:09:24.029Z,21.50
2022-11-26T20:11:52.146Z,21.40
2022-11-26T20:14:20.274Z,21.40
2022-11-26T20:16:48.466Z,21.40
2022-11-26T20:19:18.007Z,21.30
2022-11-26T20:21:50.065Z,21.30
2022-11-26T20:24:19.154Z,21.20
2022-11-26T20:26:49.053Z,21.20
2022-11-26T20:29:20.071Z,21.20
2022-11-26T20:31:49.637Z,21.20
2022-11-26T20:34:19.684Z,21.20
2022-11-26T20:36:49.573Z,21.20
2022-11-26T20:39:20.464Z,21.10
2022-11-26T20:41:48.848Z,21.10
2022-11-26T20:44:17.229Z,21.10
2022-11-26T20:46:45.315Z,21.00
2022-11-26T20:49:15.932Z,21.00
2022-11-26T20:51:44.177Z,21.00
2022-11-26T20:54:13.702Z,21.00
2022-11-26T20:56:41.796Z,21.10
2022-11-26T20:59:10.073Z,21.10
2022-11-26T21:01:38.332Z,21.10
2022-11-26T21:04:06.943Z,21.10
2022-11-26T21:06:35.937Z,21.10
2022-11-26T21:09:06.401Z,21.00
2022-11-26T21:11:36.473Z,21.00
2022-11-26T21:14:07.589Z,21.00
2022-11-26T21:16:38.844Z,20.90
2022-11-26T21:19:07.015Z,21.00
2022-11-26T21:21:35.139Z,20.90
2022-11-26T21:24:04.716Z,20.90
2022-11-26T21:26:33.168Z,20.80
2022-11-26T21:29:03.490Z,20.70
2022-11-26T21:31:32.465Z,20.60
2022-11-26T21:34:02.356Z,20.50
2022-11-26T21:36:32.569Z,20.50
2022-11-26T21:39:00.949Z,20.40
2022-11-26T21:41:31.672Z,20.40
2022-11-26T21:44:03.635Z,20.40
2022-11-26T21:46:38.200Z,20.40
2022-11-26T21:49:08.325Z,20.40
2022-11-26T21:51:36.739Z,20.30
2022-11-26T21:54:05.166Z,20.30
2022-11-26T21:56:34.284Z,20.20
2022-11-26T21:59:03.230Z,20.20
2022-11-26T22:01:34.360Z,20.20
2022-11-26T22:04:04.098Z,20.20
2022-11-26T22:06:32.707Z,20.10
2022-11-26T22:09:01.067Z,20.10
2022-11-26T22:11:31.314Z,20.00
2022-11-26T22:13:59.478Z,20.10
2022-11-26T22:16:28.931Z,20.00
2022-11-26T22:18:59.709Z,19.90
2022-11-26T22:21:29.901Z,19.90
2022-11-26T22:23:58.902Z,19.90
2022-11-26T22:26:27.341Z,19.90
2022-11-26T22:28:56.167Z,19.80
2022-11-26T22:31:26.814Z,19.80
2022-11-26T22:33:56.626Z,19.70
2022-11-26T22:36:26.295Z,19.70
2022-11-26T22:38:54.716Z,19.60
2022-11-26T22:41:23.530Z,19.60
2022-11-26T22:43:51.818Z,19.50
2022-11-26T22:46:21.815Z,19.50
2022-11-26T22:48:50.331Z,19.50
2022-11-26T22:51:18.754Z,19.50
2022-11-26T22:53:52.171Z,19.40
2022-11-26T22:56:20.930Z,19.40
2022-11-26T22:58:49.505Z,19.40
2022-11-26T23:01:20.933Z,19.30
2022-11-26T23:03:50.041Z,19.40
2022-11-26T23:06:19.646Z,19.40
2022-11-26T23:08:48.365Z,19.40
2022-11-26T23:11:20.234Z,19.40
2022-11-26T23:13:49.677Z,19.40
2022-11-26T23:16:18.612Z,19.40
2022-11-26T23:18:47.204Z,19.40
2022-11-26T23:21:17.458Z,19.40
2022-11-26T23:23:45.870Z,19.40
2022-11-26T23:26:23.193Z,19.30
2022-11-26T23:28:55.128Z,19.40
2022-11-26T23:31:25.618Z,19.30
2022-11-26T23:33:54.080Z,19.30
2022-11-26T23:36:22.953Z,19.30
2022-11-26T23:38:51.278Z,19.30
2022-11-26T23:41:20.833Z,19.30
2022-11-26T23:43:49.317Z,19.30
2022-11-26T23:46:18.954Z,19.30
2022-11-26T23:48:47.714Z,19.20
2022-11-26T23:51:18.054Z,19.20
2022-11-26T23:53:47.799Z,19.20
2022-11-26T23:56:17.814Z,19.20
2022-11-26T23:58:48.855Z,19.10
