createdAt,value
2019-01-10T00:02:50.038Z,3.69
2019-01-10T00:07:56.283Z,2.59
2019-01-10T00:13:02.279Z,3.57
2019-01-10T00:18:08.285Z,2.51
2019-01-10T00:23:14.292Z,2.59
2019-01-10T00:28:20.286Z,2.60
2019-01-10T00:33:26.322Z,3.70
2019-01-10T00:38:32.346Z,2.48
2019-01-10T00:43:38.463Z,2.50
2019-01-10T00:48:44.491Z,2.54
2019-01-10T00:53:50.480Z,2.46
2019-01-10T00:58:56.535Z,2.54
2019-01-10T01:04:02.596Z,2.66
2019-01-10T01:09:08.971Z,3.79
2019-01-10T01:14:15.033Z,3.47
2019-01-10T01:19:21.085Z,4.20
2019-01-10T01:24:27.106Z,2.83
2019-01-10T01:29:33.101Z,2.80
2019-01-10T01:34:39.111Z,3.54
2019-01-10T01:39:45.125Z,2.65
2019-01-10T01:44:51.256Z,4.59
2019-01-10T01:49:57.317Z,4.45
2019-01-10T01:55:03.358Z,2.89
2019-01-10T02:00:09.405Z,2.60
2019-01-10T02:05:15.486Z,3.96
2019-01-10T02:10:21.609Z,3.50
2019-01-10T02:15:27.599Z,2.32
2019-01-10T02:20:33.602Z,2.44
2019-01-10T02:25:39.605Z,2.49
2019-01-10T02:30:45.613Z,2.32
2019-01-10T02:35:51.615Z,2.43
2019-01-10T02:40:57.639Z,1.97
2019-01-10T02:46:03.711Z,2.31
2019-01-10T02:51:09.821Z,2.40
2019-01-10T02:56:15.829Z,2.52
2019-01-10T03:01:21.830Z,2.42
2019-01-10T03:06:27.845Z,2.75
2019-01-10T03:11:33.911Z,2.80
2019-01-10T03:16:39.922Z,2.84
2019-01-10T03:21:45.949Z,3.18
2019-01-10T03:26:51.985Z,2.91
2019-01-10T03:31:57.996Z,4.62
2019-01-10T03:37:04.065Z,3.01
2019-01-10T03:42:10.068Z,3.28
2019-01-10T03:47:16.103Z,2.92
2019-01-10T03:52:22.150Z,4.51
2019-01-10T03:57:28.133Z,2.85
2019-01-10T04:02:34.164Z,4.46
2019-01-10T04:07:40.158Z,2.95
2019-01-10T04:12:46.159Z,3.07
2019-01-10T04:17:52.193Z,5.24
2019-01-10T04:22:58.288Z,3.27
2019-01-10T04:28:04.310Z,3.30
2019-01-10T04:33:10.297Z,3.35
2019-01-10T04:38:16.334Z,3.40
2019-01-10T04:43:22.338Z,4.30
2019-01-10T04:48:28.372Z,2.98
2019-01-10T04:53:34.390Z,2.99
2019-01-10T04:58:40.397Z,2.83
2019-01-10T05:03:46.410Z,2.86
2019-01-10T05:08:52.455Z,4.34
2019-01-10T05:13:58.473Z,3.00
2019-01-10T05:19:04.479Z,4.29
2019-01-10T05:24:10.530Z,2.75
2019-01-10T05:29:16.646Z,2.78
2019-01-10T05:34:22.729Z,2.90
2019-01-10T05:39:28.763Z,2.99
2019-01-10T05:44:34.757Z,2.93
2019-01-10T05:49:42.225Z,3.24
2019-01-10T05:54:48.315Z,4.66
2019-01-10T05:59:54.347Z,3.12
2019-01-10T06:05:00.375Z,3.07
2019-01-10T06:10:06.474Z,3.22
2019-01-10T06:15:12.489Z,3.41
2019-01-10T06:20:18.521Z,4.69
2019-01-10T06:25:24.547Z,3.35
2019-01-10T06:30:30.591Z,4.95
2019-01-10T06:35:36.558Z,4.05
2019-01-10T06:40:42.581Z,3.30
2019-01-10T06:45:49.076Z,5.20
2019-01-10T06:50:55.092Z,3.69
2019-01-10T06:56:01.191Z,3.95
2019-01-10T07:01:07.215Z,4.13
2019-01-10T07:06:13.330Z,4.45
2019-01-10T07:11:19.373Z,4.18
2019-01-10T07:16:25.407Z,4.15
2019-01-10T07:21:31.428Z,5.99
2019-01-10T07:26:37.616Z,4.00
2019-01-10T07:31:43.627Z,4.55
2019-01-10T07:36:50.342Z,6.33
2019-01-10T07:41:56.429Z,5.49
2019-01-10T07:47:02.528Z,4.20
2019-01-10T07:52:08.560Z,4.46
2019-01-10T07:57:14.639Z,6.42
2019-01-10T08:02:20.733Z,4.57
2019-01-10T08:07:26.834Z,4.13
2019-01-10T08:12:33.042Z,4.25
2019-01-10T08:17:39.120Z,6.18
2019-01-10T08:22:45.200Z,4.10
2019-01-10T08:27:51.275Z,6.51
2019-01-10T08:32:57.486Z,4.58
2019-01-10T08:38:03.604Z,4.46
2019-01-10T08:43:11.685Z,6.56
2019-01-10T08:48:15.076Z,4.47
2019-01-10T08:53:21.812Z,4.14
2019-01-10T08:58:26.820Z,4.63
2019-01-10T09:03:34.254Z,3.98
2019-01-10T09:08:40.352Z,3.96
2019-01-10T09:13:46.370Z,5.98
2019-01-10T09:18:52.467Z,4.30
2019-01-10T09:23:58.482Z,4.23
2019-01-10T09:29:04.527Z,5.89
2019-01-10T09:34:10.498Z,4.28
2019-01-10T09:39:16.696Z,3.74
2019-01-10T09:44:22.861Z,3.98
2019-01-10T09:49:28.964Z,4.06
2019-01-10T09:54:34.919Z,4.28
2019-01-10T09:59:40.997Z,6.50
2019-01-10T10:04:47.029Z,4.38
2019-01-10T10:09:53.045Z,4.35
2019-01-10T10:14:59.183Z,4.04
2019-01-10T10:20:05.316Z,4.44
2019-01-10T10:25:11.346Z,4.07
2019-01-10T10:30:18.683Z,4.08
2019-01-10T10:35:23.521Z,4.16
2019-01-10T10:40:29.522Z,4.37
2019-01-10T10:45:35.563Z,3.69
2019-01-10T10:50:41.711Z,4.26
2019-01-10T10:55:47.730Z,4.02
2019-01-10T11:00:53.769Z,4.35
2019-01-10T11:05:59.815Z,4.51
2019-01-10T11:11:05.855Z,3.42
2019-01-10T11:16:11.889Z,4.12
2019-01-10T11:21:17.860Z,3.27
2019-01-10T11:26:24.025Z,3.37
2019-01-10T11:31:30.162Z,4.08
2019-01-10T11:36:36.171Z,6.24
2019-01-10T11:41:42.387Z,3.39
2019-01-10T11:46:48.520Z,4.32
2019-01-10T11:51:54.561Z,3.50
2019-01-10T11:57:00.561Z,3.45
2019-01-10T12:02:06.638Z,5.13
2019-01-10T12:07:12.637Z,4.56
2019-01-10T12:12:18.738Z,4.15
2019-01-10T12:17:24.789Z,3.56
2019-01-10T12:22:30.911Z,3.29
2019-01-10T12:27:36.898Z,4.76
2019-01-10T12:32:42.943Z,5.20
2019-01-10T12:37:48.931Z,3.02
2019-01-10T12:42:55.016Z,4.48
2019-01-10T12:48:01.681Z,3.02
2019-01-10T12:53:06.665Z,2.65
2019-01-10T12:58:12.661Z,3.88
2019-01-10T13:03:18.692Z,3.15
2019-01-10T13:08:24.700Z,4.01
2019-01-10T13:13:30.806Z,3.37
2019-01-10T13:18:36.799Z,3.62
2019-01-10T13:23:42.791Z,3.38
2019-01-10T13:28:48.866Z,4.12
2019-01-10T13:33:54.994Z,3.54
2019-01-10T13:39:00.970Z,3.39
2019-01-10T13:44:07.121Z,3.25
2019-01-10T13:49:13.224Z,3.17
2019-01-10T13:54:19.233Z,3.37
2019-01-10T13:59:25.366Z,4.11
2019-01-10T14:04:31.435Z,4.68
2019-01-10T14:09:37.581Z,4.17
2019-01-10T14:14:43.643Z,3.99
2019-01-10T14:19:49.684Z,4.86
2019-01-10T14:24:55.773Z,5.15
2019-01-10T14:30:01.756Z,4.73
2019-01-10T14:35:07.837Z,6.42
2019-01-10T14:40:14.010Z,6.01
2019-01-10T14:45:20.229Z,6.65
2019-01-10T14:50:26.471Z,8.12
2019-01-10T14:55:45.478Z,6.46
2019-01-10T15:00:41.584Z,8.47
2019-01-10T15:05:47.963Z,13.31
2019-01-10T15:10:54.155Z,10.46
2019-01-10T15:16:00.309Z,8.01
2019-01-10T15:21:06.417Z,6.64
2019-01-10T15:26:14.734Z,7.09
2019-01-10T15:31:20.968Z,7.80
2019-01-10T15:36:27.044Z,7.76
2019-01-10T15:41:33.425Z,8.07
2019-01-10T15:46:39.610Z,7.92
2019-01-10T15:51:45.623Z,8.71
2019-01-10T15:56:51.677Z,12.98
2019-01-10T16:01:57.819Z,8.95
2019-01-10T16:07:04.096Z,8.23
2019-01-10T16:12:10.216Z,7.72
2019-01-10T16:17:16.531Z,12.32
2019-01-10T16:22:25.448Z,7.59
2019-01-10T16:27:31.530Z,7.99
2019-01-10T16:32:37.623Z,8.37
2019-01-10T16:37:43.798Z,8.24
2019-01-10T16:42:49.961Z,8.40
2019-01-10T16:47:56.238Z,8.46
2019-01-10T16:53:02.319Z,7.99
2019-01-10T16:58:08.487Z,8.37
2019-01-10T17:03:14.635Z,9.18
2019-01-10T17:08:20.715Z,12.49
2019-01-10T17:13:27.431Z,11.79
2019-01-10T17:18:33.738Z,8.37
2019-01-10T17:23:39.788Z,8.61
2019-01-10T17:28:52.137Z,8.64
2019-01-10T17:33:48.305Z,8.80
2019-01-10T17:38:54.660Z,8.37
2019-01-10T17:44:00.954Z,10.21
2019-01-10T17:49:07.116Z,9.60
2019-01-10T17:54:13.393Z,9.02
2019-01-10T17:59:19.474Z,9.58
2019-01-10T18:04:25.742Z,9.73
2019-01-10T18:09:31.872Z,10.53
2019-01-10T18:14:38.093Z,14.80
2019-01-10T18:19:44.389Z,9.22
2019-01-10T18:24:50.946Z,8.69
2019-01-10T18:29:57.201Z,8.06
2019-01-10T18:35:03.245Z,7.35
2019-01-10T18:40:09.337Z,7.18
2019-01-10T18:45:15.597Z,12.36
2019-01-10T18:50:21.797Z,7.94
2019-01-10T18:55:28.887Z,7.98
2019-01-10T19:00:33.208Z,7.96
2019-01-10T19:05:39.264Z,8.01
2019-01-10T19:10:45.323Z,8.44
2019-01-10T19:15:51.345Z,8.50
2019-01-10T19:20:57.462Z,14.70
2019-01-10T19:26:03.760Z,8.17
2019-01-10T19:31:09.908Z,12.73
2019-01-10T19:36:16.054Z,8.61
2019-01-10T19:41:22.195Z,12.79
2019-01-10T19:46:28.254Z,9.22
2019-01-10T19:51:34.523Z,8.59
2019-01-10T19:56:40.634Z,8.30
2019-01-10T20:01:46.819Z,12.14
2019-01-10T20:06:53.149Z,8.71
2019-01-10T20:11:59.385Z,7.90
2019-01-10T20:17:05.621Z,10.61
2019-01-10T20:22:11.719Z,7.61
2019-01-10T20:27:17.774Z,7.71
2019-01-10T20:32:23.869Z,9.29
2019-01-10T20:37:30.130Z,8.87
2019-01-10T20:42:36.295Z,12.23
2019-01-10T20:47:42.439Z,7.78
2019-01-10T20:52:48.581Z,7.42
2019-01-10T20:57:54.668Z,12.44
2019-01-10T21:03:00.676Z,8.72
2019-01-10T21:08:06.759Z,8.22
2019-01-10T21:13:12.907Z,8.43
2019-01-10T21:18:18.942Z,8.66
2019-01-10T21:23:25.406Z,9.09
2019-01-10T21:28:31.463Z,9.12
2019-01-10T21:33:37.602Z,10.26
2019-01-10T21:38:43.785Z,10.08
2019-01-10T21:43:50.244Z,9.39
2019-01-10T21:48:56.338Z,11.69
2019-01-10T21:54:03.214Z,8.82
2019-01-10T21:59:09.319Z,11.00
2019-01-10T22:04:15.399Z,7.96
2019-01-10T22:09:21.425Z,8.39
2019-01-10T22:14:27.811Z,12.05
2019-01-10T22:19:33.967Z,11.72
2019-01-10T22:24:40.016Z,7.97
2019-01-10T22:29:46.301Z,8.12
2019-01-10T22:34:52.597Z,8.46
2019-01-10T22:39:58.921Z,8.67
2019-01-10T22:45:05.016Z,8.51
2019-01-10T22:50:11.200Z,9.30
2019-01-10T22:55:17.190Z,8.90
2019-01-10T23:00:23.336Z,8.43
2019-01-10T23:05:29.457Z,8.02
2019-01-10T23:10:35.561Z,8.22
2019-01-10T23:15:41.960Z,13.28
2019-01-10T23:20:48.216Z,8.65
2019-01-10T23:25:54.259Z,12.54
2019-01-10T23:31:00.269Z,8.76
2019-01-10T23:36:06.276Z,8.24
2019-01-10T23:41:12.297Z,7.65
2019-01-10T23:46:18.309Z,11.72
2019-01-10T23:51:24.303Z,7.49
2019-01-10T23:56:30.426Z,7.36
