createdAt,value
2019-05-17T00:01:53.867Z,78.17
2019-05-17T00:04:26.859Z,78.48
2019-05-17T00:06:57.743Z,78.12
2019-05-17T00:09:29.787Z,77.36
2019-05-17T00:12:00.913Z,77.83
2019-05-17T00:14:32.019Z,77.46
2019-05-17T00:17:03.110Z,77.41
2019-05-17T00:19:34.177Z,78.05
2019-05-17T00:22:07.384Z,78.73
2019-05-17T00:24:38.146Z,78.00
2019-05-17T00:27:09.499Z,78.69
2019-05-17T00:29:40.603Z,79.17
2019-05-17T00:32:11.626Z,78.93
2019-05-17T00:34:42.628Z,80.82
2019-05-17T00:37:13.766Z,79.10
2019-05-17T00:39:47.015Z,78.86
2019-05-17T00:42:17.646Z,78.93
2019-05-17T00:44:48.646Z,79.38
2019-05-17T00:47:19.706Z,79.19
2019-05-17T00:49:50.819Z,78.41
2019-05-17T00:52:21.869Z,78.24
2019-05-17T00:54:52.838Z,78.02
2019-05-17T00:57:23.859Z,79.16
2019-05-17T00:59:56.537Z,78.53
2019-05-17T01:02:27.688Z,78.14
2019-05-17T01:04:59.868Z,78.11
2019-05-17T01:07:32.046Z,78.12
2019-05-17T01:10:03.152Z,78.07
2019-05-17T01:12:36.451Z,79.04
2019-05-17T01:15:08.144Z,80.30
2019-05-17T01:17:39.429Z,79.00
2019-05-17T01:20:11.438Z,78.75
2019-05-17T01:22:42.562Z,78.50
2019-05-17T01:25:13.740Z,78.41
2019-05-17T01:27:47.211Z,78.60
2019-05-17T01:30:18.388Z,78.71
2019-05-17T01:32:49.385Z,78.57
2019-05-17T01:35:20.512Z,78.99
2019-05-17T01:37:51.505Z,78.62
2019-05-17T01:40:22.559Z,78.33
2019-05-17T01:42:53.635Z,78.46
2019-05-17T01:45:26.809Z,78.39
2019-05-17T01:47:57.511Z,78.82
2019-05-17T01:50:28.560Z,78.76
2019-05-17T01:52:59.843Z,78.68
2019-05-17T01:55:30.897Z,79.11
2019-05-17T01:58:01.988Z,80.99
2019-05-17T02:00:33.071Z,80.10
2019-05-17T02:03:06.790Z,80.03
2019-05-17T02:05:37.592Z,79.96
2019-05-17T02:08:09.870Z,80.32
2019-05-17T02:10:40.972Z,79.03
2019-05-17T02:13:11.954Z,79.46
2019-05-17T02:15:43.261Z,79.48
2019-05-17T02:18:14.265Z,79.43
2019-05-17T02:20:46.456Z,78.70
2019-05-17T02:23:17.660Z,78.62
2019-05-17T02:25:48.810Z,78.89
2019-05-17T02:28:21.393Z,77.92
2019-05-17T02:30:53.107Z,78.46
2019-05-17T02:33:25.138Z,78.34
2019-05-17T02:35:56.161Z,78.78
2019-05-17T02:38:27.159Z,79.18
2019-05-17T02:40:58.214Z,80.00
2019-05-17T02:43:33.108Z,80.07
2019-05-17T02:46:03.816Z,80.09
2019-05-17T02:48:34.835Z,79.77
2019-05-17T02:51:05.960Z,79.38
2019-05-17T02:53:36.979Z,78.65
2019-05-17T02:56:08.042Z,79.05
2019-05-17T02:58:39.114Z,78.83
2019-05-17T03:01:12.679Z,80.10
2019-05-17T03:03:43.696Z,79.37
2019-05-17T03:06:14.937Z,79.10
2019-05-17T03:08:45.928Z,78.51
2019-05-17T03:11:17.008Z,78.92
2019-05-17T03:13:48.170Z,79.10
2019-05-17T03:16:19.215Z,78.87
2019-05-17T03:18:53.010Z,78.99
2019-05-17T03:21:23.880Z,78.82
2019-05-17T03:23:54.877Z,77.76
2019-05-17T03:26:25.891Z,78.55
2019-05-17T03:28:56.898Z,78.89
2019-05-17T03:31:34.502Z,78.30
2019-05-17T03:34:06.810Z,79.52
2019-05-17T03:36:36.329Z,80.69
2019-05-17T03:39:07.792Z,81.84
2019-05-17T03:41:38.804Z,83.55
2019-05-17T03:44:13.269Z,86.40
2019-05-17T03:46:42.759Z,85.43
2019-05-17T03:49:13.914Z,85.90
2019-05-17T03:51:45.048Z,87.84
2019-05-17T03:54:16.051Z,86.29
2019-05-17T03:56:47.485Z,86.74
2019-05-17T03:59:18.493Z,85.95
2019-05-17T04:01:52.491Z,86.64
2019-05-17T04:04:23.001Z,84.04
2019-05-17T04:06:54.338Z,85.54
2019-05-17T04:09:25.318Z,83.66
2019-05-17T04:11:57.470Z,84.13
2019-05-17T04:14:28.572Z,84.44
2019-05-17T04:17:02.863Z,85.50
2019-05-17T04:19:33.705Z,86.98
2019-05-17T04:22:05.189Z,87.17
2019-05-17T04:24:36.331Z,87.40
2019-05-17T04:27:07.386Z,86.25
2019-05-17T04:29:38.751Z,87.82
2019-05-17T04:32:12.669Z,86.74
2019-05-17T04:34:43.733Z,85.01
2019-05-17T04:37:15.018Z,85.05
2019-05-17T04:39:46.113Z,87.73
2019-05-17T04:42:17.284Z,86.72
2019-05-17T04:44:48.297Z,87.52
2019-05-17T04:47:22.700Z,85.54
2019-05-17T04:49:53.681Z,83.48
2019-05-17T04:52:25.109Z,83.79
2019-05-17T04:54:56.163Z,83.15
2019-05-17T04:57:27.144Z,84.31
2019-05-17T04:59:59.577Z,82.52
2019-05-17T05:02:33.096Z,84.79
2019-05-17T05:05:03.733Z,84.38
2019-05-17T05:07:34.894Z,85.52
2019-05-17T05:10:06.791Z,84.40
2019-05-17T05:12:37.751Z,86.59
2019-05-17T05:15:12.053Z,84.89
2019-05-17T05:17:42.957Z,84.84
2019-05-17T05:20:14.271Z,83.36
2019-05-17T05:22:45.353Z,85.96
2019-05-17T05:25:16.425Z,84.90
2019-05-17T05:27:47.406Z,87.20
2019-05-17T05:30:18.541Z,85.09
2019-05-17T05:32:49.524Z,85.50
2019-05-17T05:35:22.456Z,82.82
2019-05-17T05:37:54.410Z,83.63
2019-05-17T05:40:25.402Z,82.47
2019-05-17T05:42:56.391Z,83.48
2019-05-17T05:45:27.816Z,84.57
2019-05-17T05:47:58.894Z,83.21
2019-05-17T05:50:32.297Z,82.98
2019-05-17T05:53:02.694Z,82.41
2019-05-17T05:55:33.906Z,82.78
2019-05-17T05:58:05.034Z,82.71
2019-05-17T06:00:36.264Z,82.66
2019-05-17T06:03:07.334Z,82.65
2019-05-17T06:05:38.720Z,83.68
2019-05-17T06:08:11.953Z,84.04
2019-05-17T06:10:43.029Z,81.90
2019-05-17T06:13:14.329Z,82.48
2019-05-17T06:15:45.457Z,83.97
2019-05-17T06:18:16.558Z,82.47
2019-05-17T06:20:47.715Z,83.99
2019-05-17T06:23:18.776Z,83.42
2019-05-17T06:25:52.173Z,82.62
2019-05-17T06:28:23.757Z,81.48
2019-05-17T06:30:54.845Z,83.40
2019-05-17T06:33:30.921Z,83.98
2019-05-17T06:35:58.782Z,81.56
2019-05-17T06:38:29.895Z,79.17
2019-05-17T06:41:01.739Z,77.34
2019-05-17T06:43:32.797Z,78.06
2019-05-17T06:46:04.076Z,75.62
2019-05-17T06:48:35.199Z,75.56
2019-05-17T06:51:06.389Z,75.80
2019-05-17T06:53:37.391Z,74.29
2019-05-17T06:56:08.624Z,72.75
2019-05-17T06:58:39.762Z,70.51
2019-05-17T07:01:10.909Z,65.49
2019-05-17T07:03:41.913Z,62.33
2019-05-17T07:06:14.826Z,60.22
2019-05-17T07:08:45.839Z,57.23
2019-05-17T07:11:17.000Z,56.30
2019-05-17T07:13:49.581Z,54.34
2019-05-17T07:16:20.837Z,50.69
2019-05-17T07:18:51.926Z,48.93
2019-05-17T07:21:23.052Z,48.34
2019-05-17T07:23:54.164Z,47.46
2019-05-17T07:26:25.499Z,47.83
2019-05-17T07:28:56.678Z,45.82
2019-05-17T07:31:29.772Z,46.43
2019-05-17T07:34:00.604Z,43.10
2019-05-17T07:36:31.646Z,42.97
2019-05-17T07:39:02.958Z,43.58
2019-05-17T07:41:34.263Z,43.87
2019-05-17T07:44:05.434Z,41.03
2019-05-17T07:46:36.580Z,42.54
2019-05-17T07:49:07.619Z,38.64
2019-05-17T07:51:39.623Z,40.58
2019-05-17T07:54:10.815Z,40.89
2019-05-17T07:56:42.905Z,44.31
2019-05-17T07:59:14.095Z,45.47
2019-05-17T08:01:45.116Z,44.28
2019-05-17T08:04:16.213Z,43.87
2019-05-17T08:06:47.292Z,44.40
2019-05-17T08:09:20.353Z,41.77
2019-05-17T08:11:51.146Z,42.59
2019-05-17T08:14:29.873Z,40.96
2019-05-17T08:16:55.331Z,43.11
2019-05-17T08:19:26.476Z,42.60
2019-05-17T08:21:59.574Z,44.14
2019-05-17T08:24:30.429Z,46.11
2019-05-17T08:27:01.634Z,46.54
2019-05-17T08:29:32.679Z,47.57
2019-05-17T08:32:03.839Z,44.70
2019-05-17T08:34:34.940Z,46.66
2019-05-17T08:37:06.113Z,47.88
2019-05-17T08:39:39.800Z,49.25
2019-05-17T08:42:09.977Z,48.82
2019-05-17T08:44:42.332Z,48.38
2019-05-17T08:47:14.378Z,51.37
2019-05-17T08:49:45.457Z,50.74
2019-05-17T08:52:16.561Z,50.17
2019-05-17T08:54:49.597Z,50.68
2019-05-17T08:57:20.896Z,51.59
2019-05-17T08:59:51.939Z,50.88
2019-05-17T09:02:23.011Z,50.51
2019-05-17T09:04:54.072Z,49.96
2019-05-17T09:07:25.101Z,49.48
2019-05-17T09:09:56.183Z,50.49
2019-05-17T09:12:29.858Z,49.39
2019-05-17T09:15:00.579Z,50.59
2019-05-17T09:17:31.852Z,49.87
2019-05-17T09:20:02.874Z,49.66
2019-05-17T09:22:33.888Z,49.80
2019-05-17T09:25:06.864Z,50.31
2019-05-17T09:27:39.755Z,50.40
2019-05-17T09:30:11.922Z,49.77
2019-05-17T09:32:43.024Z,49.24
2019-05-17T09:35:14.200Z,50.38
2019-05-17T09:37:45.335Z,50.78
2019-05-17T09:40:16.572Z,50.77
2019-05-17T09:42:49.761Z,54.36
2019-05-17T09:45:20.877Z,50.88
2019-05-17T09:47:51.911Z,50.94
2019-05-17T09:50:23.081Z,51.16
2019-05-17T09:52:54.148Z,51.37
2019-05-17T09:55:25.320Z,49.16
2019-05-17T09:57:56.352Z,50.29
2019-05-17T10:00:29.690Z,50.07
2019-05-17T10:03:00.521Z,50.39
2019-05-17T10:05:31.684Z,49.45
2019-05-17T10:08:02.736Z,49.78
2019-05-17T10:10:33.814Z,49.92
2019-05-17T10:13:05.026Z,49.83
2019-05-17T10:15:36.091Z,51.14
2019-05-17T10:18:07.212Z,51.64
2019-05-17T10:20:39.910Z,50.76
2019-05-17T10:23:11.466Z,48.53
2019-05-17T10:25:42.531Z,49.01
2019-05-17T10:28:13.634Z,48.62
2019-05-17T10:30:45.726Z,48.14
2019-05-17T10:33:16.770Z,48.76
2019-05-17T10:35:49.663Z,48.75
2019-05-17T10:38:20.691Z,48.99
2019-05-17T10:40:51.702Z,49.95
2019-05-17T10:43:22.746Z,47.38
2019-05-17T10:45:53.746Z,49.08
2019-05-17T10:48:24.847Z,47.92
2019-05-17T10:50:55.841Z,48.61
2019-05-17T10:53:29.574Z,48.77
2019-05-17T10:56:00.792Z,47.96
2019-05-17T10:58:32.137Z,47.83
2019-05-17T11:01:03.305Z,47.67
2019-05-17T11:03:34.598Z,47.15
2019-05-17T11:06:05.856Z,47.48
2019-05-17T11:08:37.381Z,47.13
2019-05-17T11:11:10.220Z,47.27
2019-05-17T11:13:41.478Z,46.23
2019-05-17T11:16:12.557Z,47.61
2019-05-17T11:18:43.720Z,47.83
2019-05-17T11:21:14.965Z,46.46
2019-05-17T11:23:46.096Z,46.57
2019-05-17T11:26:17.272Z,46.64
2019-05-17T11:28:49.618Z,46.40
2019-05-17T11:31:20.780Z,46.24
2019-05-17T11:33:51.834Z,45.87
2019-05-17T11:36:22.938Z,46.78
2019-05-17T11:38:54.044Z,47.15
2019-05-17T11:41:25.268Z,46.73
2019-05-17T11:43:56.285Z,45.37
2019-05-17T11:46:35.812Z,46.19
2019-05-17T11:49:00.190Z,44.46
2019-05-17T11:51:31.196Z,44.85
2019-05-17T11:54:02.300Z,42.57
2019-05-17T11:56:33.380Z,43.42
2019-05-17T11:59:04.662Z,43.69
2019-05-17T12:01:35.776Z,44.26
2019-05-17T12:04:06.986Z,42.93
2019-05-17T12:06:38.037Z,44.83
2019-05-17T12:09:09.535Z,43.62
2019-05-17T12:11:40.531Z,41.67
2019-05-17T12:14:11.542Z,44.22
2019-05-17T12:16:42.536Z,45.05
2019-05-17T12:19:13.580Z,44.03
2019-05-17T12:21:44.604Z,41.13
2019-05-17T12:24:15.731Z,40.23
2019-05-17T12:26:47.558Z,39.14
2019-05-17T12:29:18.735Z,42.01
2019-05-17T12:31:49.957Z,42.99
2019-05-17T12:34:21.057Z,44.18
2019-05-17T12:36:53.122Z,42.82
2019-05-17T12:39:25.198Z,42.68
2019-05-17T12:41:56.375Z,44.57
2019-05-17T12:44:27.435Z,43.90
2019-05-17T12:46:58.444Z,42.41
2019-05-17T12:49:29.549Z,43.87
2019-05-17T12:52:00.581Z,42.83
2019-05-17T12:54:31.640Z,41.95
2019-05-17T12:57:04.773Z,42.67
2019-05-17T12:59:35.569Z,40.99
2019-05-17T13:02:06.690Z,41.15
2019-05-17T13:04:39.573Z,42.73
2019-05-17T13:07:10.637Z,42.89
2019-05-17T13:09:41.904Z,43.34
2019-05-17T13:12:12.909Z,39.97
2019-05-17T13:14:44.115Z,41.06
2019-05-17T13:17:15.117Z,41.55
2019-05-17T13:19:46.641Z,42.13
2019-05-17T13:22:17.781Z,42.83
2019-05-17T13:24:48.900Z,42.44
2019-05-17T13:27:19.991Z,42.10
2019-05-17T13:29:51.053Z,43.49
2019-05-17T13:32:22.043Z,45.55
2019-05-17T13:34:53.033Z,44.86
2019-05-17T13:37:24.045Z,46.14
2019-05-17T13:39:55.085Z,45.73
2019-05-17T13:42:26.112Z,45.43
2019-05-17T13:44:57.251Z,44.74
2019-05-17T13:47:28.231Z,44.70
2019-05-17T13:49:59.276Z,44.59
2019-05-17T13:52:31.381Z,44.99
2019-05-17T13:55:02.395Z,44.57
2019-05-17T13:57:33.758Z,45.33
2019-05-17T14:00:05.604Z,44.80
2019-05-17T14:02:37.275Z,42.66
2019-05-17T14:05:09.967Z,43.42
2019-05-17T14:07:40.957Z,44.24
2019-05-17T14:10:26.230Z,45.32
2019-05-17T14:12:45.798Z,44.00
2019-05-17T14:15:17.684Z,44.82
2019-05-17T14:17:48.785Z,45.50
2019-05-17T14:20:20.151Z,44.95
2019-05-17T14:22:51.361Z,46.39
2019-05-17T14:25:22.531Z,46.52
2019-05-17T14:27:54.040Z,44.60
2019-05-17T14:30:25.220Z,46.15
2019-05-17T14:32:56.283Z,45.04
2019-05-17T14:35:27.630Z,45.30
2019-05-17T14:37:59.761Z,46.73
2019-05-17T14:41:04.301Z,47.08
2019-05-17T14:43:03.715Z,47.48
2019-05-17T14:45:34.828Z,46.82
2019-05-17T14:48:05.953Z,46.25
2019-05-17T14:50:36.976Z,46.58
2019-05-17T14:53:08.097Z,48.78
2019-05-17T14:55:39.131Z,46.90
2019-05-17T14:58:10.231Z,47.12
2019-05-17T15:00:41.247Z,47.81
2019-05-17T15:03:12.249Z,49.24
2019-05-17T15:05:43.269Z,48.47
2019-05-17T15:08:14.322Z,49.60
2019-05-17T15:10:45.466Z,48.35
2019-05-17T15:13:16.541Z,48.26
2019-05-17T15:15:47.891Z,48.48
2019-05-17T15:18:19.082Z,49.45
2019-05-17T15:20:50.097Z,48.01
2019-05-17T15:23:21.178Z,48.71
2019-05-17T15:25:52.455Z,47.49
2019-05-17T15:28:23.476Z,49.44
2019-05-17T15:30:54.665Z,48.36
2019-05-17T15:33:25.660Z,47.53
2019-05-17T15:35:56.869Z,48.67
2019-05-17T15:38:27.911Z,47.89
2019-05-17T15:40:59.053Z,49.51
2019-05-17T15:43:30.108Z,49.83
2019-05-17T15:46:01.279Z,47.95
2019-05-17T15:48:32.277Z,46.88
2019-05-17T15:51:03.759Z,48.10
2019-05-17T15:53:35.120Z,47.50
2019-05-17T15:56:06.324Z,46.64
2019-05-17T15:58:37.383Z,47.48
2019-05-17T16:01:08.545Z,46.53
2019-05-17T16:03:39.701Z,46.95
2019-05-17T16:06:10.895Z,46.42
2019-05-17T16:08:41.978Z,46.78
2019-05-17T16:11:13.113Z,45.84
2019-05-17T16:13:44.230Z,46.70
2019-05-17T16:16:15.489Z,46.80
2019-05-17T16:18:46.470Z,47.14
2019-05-17T16:21:17.505Z,45.85
2019-05-17T16:23:48.528Z,46.08
2019-05-17T16:26:20.629Z,47.21
2019-05-17T16:28:51.681Z,45.56
2019-05-17T16:31:22.859Z,45.71
2019-05-17T16:33:53.854Z,47.07
2019-05-17T16:36:24.890Z,46.42
2019-05-17T16:38:55.924Z,45.86
2019-05-17T16:41:27.042Z,45.77
2019-05-17T16:43:58.094Z,44.51
2019-05-17T16:46:29.133Z,44.55
2019-05-17T16:49:00.282Z,45.56
2019-05-17T16:51:31.395Z,44.38
2019-05-17T16:54:02.616Z,44.97
2019-05-17T16:56:33.711Z,45.29
2019-05-17T16:59:04.908Z,47.05
2019-05-17T17:01:36.112Z,48.37
2019-05-17T17:04:07.534Z,48.39
2019-05-17T17:06:39.116Z,46.51
2019-05-17T17:09:10.367Z,46.44
2019-05-17T17:11:41.550Z,46.53
2019-05-17T17:14:12.654Z,46.16
2019-05-17T17:16:43.814Z,45.93
2019-05-17T17:19:14.842Z,46.52
2019-05-17T17:21:46.007Z,45.39
2019-05-17T17:24:16.998Z,45.72
2019-05-17T17:26:48.166Z,46.62
2019-05-17T17:29:19.677Z,47.00
2019-05-17T17:31:50.746Z,47.24
2019-05-17T17:34:22.913Z,45.97
2019-05-17T17:36:54.091Z,46.43
2019-05-17T17:39:25.199Z,46.15
2019-05-17T17:41:56.236Z,47.41
2019-05-17T17:44:27.302Z,46.63
2019-05-17T17:46:58.338Z,46.77
2019-05-17T17:49:29.405Z,46.87
2019-05-17T17:52:00.587Z,49.38
2019-05-17T17:54:31.943Z,48.58
2019-05-17T17:57:03.039Z,48.62
2019-05-17T17:59:34.211Z,48.82
2019-05-17T18:02:05.433Z,48.53
2019-05-17T18:04:36.498Z,49.41
2019-05-17T18:07:07.697Z,50.85
2019-05-17T18:09:38.781Z,51.20
2019-05-17T18:12:09.909Z,50.63
2019-05-17T18:14:40.966Z,50.68
2019-05-17T18:17:12.001Z,50.09
2019-05-17T18:19:43.092Z,49.69
2019-05-17T18:22:14.286Z,49.49
2019-05-17T18:24:45.446Z,50.20
2019-05-17T18:27:16.743Z,49.17
2019-05-17T18:29:48.895Z,49.32
2019-05-17T18:32:20.018Z,51.21
2019-05-17T18:34:51.212Z,50.63
2019-05-17T18:37:22.363Z,51.37
2019-05-17T18:39:53.364Z,50.63
2019-05-17T18:42:24.485Z,51.68
2019-05-17T18:44:55.615Z,51.34
2019-05-17T18:47:26.723Z,52.12
2019-05-17T18:49:57.779Z,52.00
2019-05-17T18:52:29.058Z,51.94
2019-05-17T18:55:00.051Z,51.50
2019-05-17T18:57:31.486Z,51.55
2019-05-17T19:00:02.511Z,52.02
2019-05-17T19:02:34.142Z,52.51
2019-05-17T19:05:06.082Z,54.32
2019-05-17T19:07:37.115Z,52.95
2019-05-17T19:10:10.741Z,52.81
2019-05-17T19:12:41.787Z,53.37
2019-05-17T19:15:13.503Z,53.55
2019-05-17T19:17:44.583Z,53.19
2019-05-17T19:20:16.122Z,53.71
2019-05-17T19:22:47.219Z,52.93
2019-05-17T19:25:18.755Z,53.28
2019-05-17T19:27:50.009Z,53.15
2019-05-17T19:30:21.925Z,54.38
2019-05-17T19:32:52.950Z,55.63
2019-05-17T19:35:25.204Z,55.80
2019-05-17T19:37:56.240Z,55.88
2019-05-17T19:40:27.393Z,56.12
2019-05-17T19:42:58.472Z,56.29
2019-05-17T19:45:29.717Z,56.80
2019-05-17T19:48:01.101Z,56.49
2019-05-17T19:50:32.202Z,57.17
2019-05-17T19:53:03.391Z,57.00
2019-05-17T19:55:34.478Z,57.60
2019-05-17T19:58:05.700Z,58.29
2019-05-17T20:00:36.990Z,57.88
2019-05-17T20:03:08.273Z,58.78
2019-05-17T20:05:39.290Z,57.80
2019-05-17T20:08:10.307Z,57.62
2019-05-17T20:10:41.307Z,57.69
2019-05-17T20:13:12.303Z,57.48
2019-05-17T20:15:43.470Z,58.79
2019-05-17T20:18:14.586Z,58.68
2019-05-17T20:20:45.614Z,58.90
2019-05-17T20:23:16.718Z,59.57
2019-05-17T20:25:47.798Z,59.96
2019-05-17T20:28:19.100Z,60.43
2019-05-17T20:30:50.107Z,60.62
2019-05-17T20:33:21.470Z,60.50
2019-05-17T20:35:52.793Z,61.64
2019-05-17T20:38:25.231Z,61.79
2019-05-17T20:40:56.230Z,60.95
2019-05-17T20:43:27.360Z,61.70
2019-05-17T20:45:58.445Z,61.94
2019-05-17T20:48:29.418Z,62.49
2019-05-17T20:51:00.498Z,63.36
2019-05-17T20:53:31.889Z,64.37
2019-05-17T20:56:02.981Z,64.43
2019-05-17T20:58:34.023Z,63.81
2019-05-17T21:01:05.303Z,62.99
2019-05-17T21:03:36.481Z,63.09
2019-05-17T21:06:07.584Z,63.73
2019-05-17T21:08:46.116Z,64.64
2019-05-17T21:11:11.315Z,64.47
2019-05-17T21:13:42.433Z,64.57
2019-05-17T21:16:13.447Z,64.13
2019-05-17T21:18:44.860Z,64.76
2019-05-17T21:21:15.930Z,65.35
2019-05-17T21:23:46.950Z,67.04
2019-05-17T21:26:18.077Z,66.88
2019-05-17T21:28:49.228Z,67.29
2019-05-17T21:31:20.317Z,66.93
2019-05-17T21:33:51.333Z,66.92
2019-05-17T21:36:22.517Z,66.84
2019-05-17T21:38:53.655Z,67.07
2019-05-17T21:41:24.692Z,67.45
2019-05-17T21:43:55.738Z,66.77
2019-05-17T21:46:26.899Z,66.23
2019-05-17T21:48:57.976Z,66.40
2019-05-17T21:51:28.981Z,67.05
2019-05-17T21:54:00.194Z,67.29
2019-05-17T21:56:31.271Z,68.29
2019-05-17T21:59:02.446Z,67.95
2019-05-17T22:01:35.212Z,67.66
2019-05-17T22:04:06.343Z,67.25
2019-05-17T22:06:38.487Z,67.38
2019-05-17T22:09:09.987Z,67.87
2019-05-17T22:11:44.614Z,68.00
2019-05-17T22:14:15.496Z,68.44
2019-05-17T22:16:46.665Z,68.16
2019-05-17T22:19:17.759Z,68.49
2019-05-17T22:21:48.749Z,68.01
2019-05-17T22:24:19.779Z,68.33
2019-05-17T22:26:50.884Z,67.69
2019-05-17T22:29:21.954Z,68.54
2019-05-17T22:31:53.177Z,68.50
2019-05-17T22:34:24.318Z,70.04
2019-05-17T22:36:55.413Z,69.71
2019-05-17T22:39:26.521Z,68.91
2019-05-17T22:41:57.524Z,69.43
2019-05-17T22:44:28.620Z,69.93
2019-05-17T22:46:59.677Z,69.95
2019-05-17T22:49:31.876Z,69.79
2019-05-17T22:52:03.092Z,71.76
2019-05-17T22:54:34.131Z,70.75
2019-05-17T22:57:05.161Z,70.20
2019-05-17T22:59:36.238Z,70.88
2019-05-17T23:02:07.443Z,71.10
2019-05-17T23:04:38.476Z,70.46
2019-05-17T23:07:09.461Z,70.94
2019-05-17T23:09:40.504Z,70.98
2019-05-17T23:12:11.524Z,70.74
2019-05-17T23:14:42.652Z,70.50
2019-05-17T23:17:13.658Z,70.29
2019-05-17T23:19:44.765Z,70.69
2019-05-17T23:22:15.892Z,71.01
2019-05-17T23:24:47.055Z,71.41
2019-05-17T23:27:19.224Z,71.75
2019-05-17T23:29:50.761Z,71.29
2019-05-17T23:32:21.957Z,71.30
2019-05-17T23:34:53.004Z,71.08
2019-05-17T23:37:24.081Z,71.73
2019-05-17T23:39:55.217Z,71.83
2019-05-17T23:42:26.273Z,71.71
2019-05-17T23:44:57.388Z,71.76
2019-05-17T23:47:28.476Z,71.92
2019-05-17T23:49:59.527Z,71.76
2019-05-17T23:52:30.529Z,71.43
2019-05-17T23:55:01.590Z,71.22
2019-05-17T23:57:32.680Z,71.51
