createdAt,value
2023-06-07T00:04:06.768Z,1013.36
2023-06-07T00:14:07.318Z,1013.38
2023-06-07T00:24:08.046Z,1013.33
2023-06-07T00:34:08.649Z,1013.36
2023-06-07T00:44:09.241Z,1013.29
2023-06-07T00:54:09.770Z,1013.28
2023-06-07T01:04:10.362Z,1013.28
2023-06-07T01:14:10.925Z,1013.35
2023-06-07T01:24:11.647Z,1013.32
2023-06-07T01:34:12.227Z,1013.25
2023-06-07T01:44:12.802Z,1013.19
2023-06-07T01:54:13.358Z,1013.09
2023-06-07T02:04:14.021Z,1013.10
2023-06-07T02:14:14.605Z,1013.08
2023-06-07T02:24:15.239Z,1013.04
2023-06-07T02:34:15.711Z,1013.01
2023-06-07T02:44:16.224Z,1013.02
2023-06-07T02:54:16.686Z,1013.03
2023-06-07T03:04:17.203Z,1013.01
2023-06-07T03:14:17.692Z,1013.04
2023-06-07T03:24:18.286Z,1013.06
2023-06-07T03:34:18.770Z,1013.11
2023-06-07T03:44:19.309Z,1013.16
2023-06-07T03:54:19.797Z,1013.18
2023-06-07T04:04:20.335Z,1013.19
2023-06-07T04:14:20.798Z,1013.19
2023-06-07T04:24:21.444Z,1013.17
2023-06-07T04:34:21.945Z,1013.18
2023-06-07T04:44:22.545Z,1013.13
2023-06-07T04:54:22.983Z,1013.18
2023-06-07T05:04:23.507Z,1013.21
2023-06-07T05:14:23.994Z,1013.24
2023-06-07T05:24:24.569Z,1013.26
2023-06-07T05:34:25.036Z,1013.32
2023-06-07T05:44:25.573Z,1013.33
2023-06-07T05:54:33.071Z,1013.34
2023-06-07T06:04:26.626Z,1013.32
2023-06-07T06:14:27.108Z,1013.39
2023-06-07T06:24:27.646Z,1013.42
2023-06-07T06:34:28.129Z,1013.50
2023-06-07T06:44:28.666Z,1013.53
2023-06-07T06:54:29.156Z,1013.58
2023-06-07T07:04:29.969Z,1013.64
2023-06-07T07:14:30.429Z,1013.57
2023-06-07T07:24:31.317Z,1013.53
2023-06-07T07:34:32.360Z,1013.59
2023-06-07T07:44:32.382Z,1013.62
2023-06-07T07:54:32.866Z,1013.62
2023-06-07T08:04:33.615Z,1013.61
2023-06-07T08:14:34.089Z,1013.58
2023-06-07T08:24:34.616Z,1013.51
2023-06-07T08:34:35.106Z,1013.47
2023-06-07T08:44:35.733Z,1013.44
2023-06-07T08:54:36.168Z,1013.42
2023-06-07T09:04:36.709Z,1013.38
2023-06-07T09:14:37.206Z,1013.40
2023-06-07T09:24:37.733Z,1013.38
2023-06-07T09:34:38.257Z,1013.35
2023-06-07T09:44:38.804Z,1013.33
2023-06-07T09:54:39.238Z,1013.22
2023-06-07T10:04:40.244Z,1013.22
2023-06-07T10:14:40.261Z,1013.17
2023-06-07T10:24:40.924Z,1013.09
2023-06-07T10:34:41.400Z,1013.00
2023-06-07T10:44:42.160Z,1012.89
2023-06-07T10:54:42.723Z,1012.87
2023-06-07T11:04:43.511Z,1012.85
2023-06-07T11:14:43.641Z,1012.81
2023-06-07T11:24:46.004Z,1012.80
2023-06-07T11:34:44.771Z,1012.79
2023-06-07T11:44:45.387Z,1012.81
2023-06-07T11:54:52.845Z,1012.74
2023-06-07T12:04:46.717Z,1012.60
2023-06-07T12:14:47.206Z,1012.53
2023-06-07T12:24:47.726Z,1012.41
2023-06-07T12:34:48.227Z,1012.37
2023-06-07T12:44:48.738Z,1012.20
2023-06-07T12:54:49.206Z,1012.19
2023-06-07T13:04:49.745Z,1012.15
2023-06-07T13:14:50.201Z,1012.14
2023-06-07T13:24:50.811Z,1012.08
2023-06-07T13:34:51.293Z,1012.02
2023-06-07T13:44:51.818Z,1011.95
2023-06-07T13:54:52.307Z,1011.82
2023-06-07T14:04:52.883Z,1011.75
2023-06-07T14:14:53.368Z,1011.78
2023-06-07T14:24:53.911Z,1011.70
2023-06-07T14:34:54.387Z,1011.62
2023-06-07T14:44:54.929Z,1011.60
2023-06-07T14:54:55.411Z,1011.54
2023-06-07T15:04:55.933Z,1011.52
2023-06-07T15:14:56.424Z,1011.53
2023-06-07T15:24:57.003Z,1011.49
2023-06-07T15:34:57.533Z,1011.39
2023-06-07T15:44:58.056Z,1011.41
2023-06-07T15:54:58.557Z,1011.43
2023-06-07T16:04:59.068Z,1011.43
2023-06-07T16:14:59.537Z,1011.36
2023-06-07T16:25:00.072Z,1011.24
2023-06-07T16:35:00.555Z,1011.31
2023-06-07T16:45:01.092Z,1011.25
2023-06-07T16:55:01.599Z,1011.23
2023-06-07T17:05:02.134Z,1011.21
2023-06-07T17:15:02.596Z,1011.26
2023-06-07T17:25:03.119Z,1011.25
2023-06-07T17:35:03.612Z,1011.22
2023-06-07T17:45:04.147Z,1011.25
2023-06-07T17:55:11.627Z,1011.31
2023-06-07T18:05:05.133Z,1011.30
2023-06-07T18:15:05.614Z,1011.35
2023-06-07T18:25:06.155Z,1011.38
2023-06-07T18:35:07.087Z,1011.43
2023-06-07T18:45:07.677Z,1011.51
2023-06-07T18:55:08.213Z,1011.64
2023-06-07T19:05:08.737Z,1011.71
2023-06-07T19:15:09.072Z,1011.81
2023-06-07T19:25:09.791Z,1011.93
2023-06-07T19:35:10.229Z,1012.01
2023-06-07T19:45:11.088Z,1012.24
2023-06-07T19:55:11.623Z,1012.47
2023-06-07T20:05:12.407Z,1012.58
2023-06-07T20:15:13.196Z,1012.57
2023-06-07T20:25:13.776Z,1012.55
2023-06-07T20:35:14.319Z,1012.54
2023-06-07T20:45:14.905Z,1012.54
2023-06-07T20:55:15.443Z,1012.59
2023-06-07T21:05:16.013Z,1012.56
2023-06-07T21:15:16.582Z,1012.61
2023-06-07T21:25:17.132Z,1012.64
2023-06-07T21:35:17.651Z,1012.61
2023-06-07T21:45:18.227Z,1012.58
2023-06-07T21:55:18.756Z,1012.60
2023-06-07T22:05:19.320Z,1012.59
2023-06-07T22:15:19.873Z,1012.58
2023-06-07T22:25:31.263Z,1012.55
2023-06-07T22:35:21.918Z,1012.59
2023-06-07T22:45:21.497Z,1012.62
2023-06-07T22:55:22.035Z,1012.58
2023-06-07T23:05:22.602Z,1012.54
2023-06-07T23:15:23.125Z,1012.46
2023-06-07T23:25:23.697Z,1012.40
2023-06-07T23:35:24.237Z,1012.39
2023-06-07T23:45:24.813Z,1012.40
2023-06-07T23:55:32.340Z,1012.38
