createdAt,value
2022-11-17T00:00:33.458Z,8.10
2022-11-17T00:01:33.443Z,8.08
2022-11-17T00:02:33.473Z,7.82
2022-11-17T00:03:33.926Z,7.93
2022-11-17T00:04:33.467Z,7.91
2022-11-17T00:05:33.426Z,7.91
2022-11-17T00:06:33.436Z,7.82
2022-11-17T00:07:33.457Z,7.91
2022-11-17T00:08:33.482Z,8.06
2022-11-17T00:09:33.360Z,8.05
2022-11-17T00:10:33.401Z,8.00
2022-11-17T00:11:33.345Z,7.98
2022-11-17T00:12:33.367Z,7.88
2022-11-17T00:13:33.715Z,7.93
2022-11-17T00:14:33.361Z,7.95
2022-11-17T00:15:33.296Z,8.08
2022-11-17T00:16:33.286Z,8.03
2022-11-17T00:17:33.283Z,8.05
2022-11-17T00:18:33.317Z,8.08
2022-11-17T00:19:33.247Z,8.10
2022-11-17T00:20:33.247Z,8.06
2022-11-17T00:21:33.229Z,8.08
2022-11-17T00:22:33.263Z,8.12
2022-11-17T00:23:33.573Z,8.13
2022-11-17T00:24:33.351Z,8.05
2022-11-17T00:25:33.210Z,8.16
2022-11-17T00:26:33.169Z,8.09
2022-11-17T00:27:33.171Z,8.12
2022-11-17T00:28:34.667Z,8.10
2022-11-17T00:29:35.323Z,8.08
2022-11-17T00:30:33.190Z,7.94
2022-11-17T00:31:33.111Z,7.87
2022-11-17T00:32:33.152Z,7.83
2022-11-17T00:33:33.300Z,7.72
2022-11-17T00:34:33.133Z,7.58
2022-11-17T00:35:33.083Z,7.72
2022-11-17T00:36:33.112Z,7.82
2022-11-17T00:37:33.106Z,7.82
2022-11-17T00:38:33.083Z,7.91
2022-11-17T00:39:33.027Z,7.93
2022-11-17T00:40:33.033Z,7.90
2022-11-17T00:41:33.007Z,7.94
2022-11-17T00:42:33.035Z,7.93
2022-11-17T00:43:33.481Z,7.93
2022-11-17T00:44:32.982Z,7.88
2022-11-17T00:45:32.967Z,7.83
2022-11-17T00:46:32.967Z,7.90
2022-11-17T00:47:33.000Z,7.90
2022-11-17T00:48:32.928Z,7.97
2022-11-17T00:49:32.923Z,8.09
2022-11-17T00:50:32.903Z,8.08
2022-11-17T00:51:32.956Z,8.05
2022-11-17T00:52:32.918Z,7.94
2022-11-17T00:53:33.337Z,7.91
2022-11-17T00:54:32.909Z,7.70
2022-11-17T00:55:32.946Z,7.90
2022-11-17T00:56:32.853Z,7.87
2022-11-17T00:57:32.852Z,7.83
2022-11-17T00:58:32.817Z,7.88
2022-11-17T00:59:32.853Z,7.97
2022-11-17T01:00:32.859Z,7.91
2022-11-17T01:01:32.840Z,7.87
2022-11-17T01:02:32.775Z,7.83
2022-11-17T01:03:33.153Z,7.83
2022-11-17T01:04:32.790Z,7.76
2022-11-17T01:05:33.260Z,7.58
2022-11-17T01:06:32.735Z,7.56
2022-11-17T01:07:32.875Z,7.67
2022-11-17T01:08:32.707Z,7.61
2022-11-17T01:09:32.763Z,7.61
2022-11-17T01:10:32.685Z,7.80
2022-11-17T01:11:32.671Z,7.70
2022-11-17T01:12:32.765Z,7.85
2022-11-17T01:13:32.963Z,7.87
2022-11-17T01:14:32.653Z,7.90
2022-11-17T01:15:32.666Z,7.93
2022-11-17T01:16:32.618Z,7.83
2022-11-17T01:17:32.651Z,7.66
2022-11-17T01:18:32.611Z,7.73
2022-11-17T01:19:32.634Z,7.83
2022-11-17T01:20:32.631Z,7.87
2022-11-17T01:21:32.574Z,7.79
2022-11-17T01:22:32.648Z,7.76
2022-11-17T01:23:32.830Z,7.76
2022-11-17T01:24:32.525Z,7.79
2022-11-17T01:25:32.514Z,7.70
2022-11-17T01:26:32.505Z,7.70
2022-11-17T01:27:32.538Z,7.63
2022-11-17T01:28:32.600Z,7.83
2022-11-17T01:29:32.491Z,7.75
2022-11-17T01:30:32.460Z,7.73
2022-11-17T01:31:32.448Z,7.77
2022-11-17T01:32:32.496Z,7.63
2022-11-17T01:33:32.685Z,7.54
2022-11-17T01:34:32.420Z,7.42
2022-11-17T01:35:32.449Z,7.43
2022-11-17T01:36:32.394Z,7.53
2022-11-17T01:37:32.445Z,7.63
2022-11-17T01:38:32.380Z,7.76
2022-11-17T01:39:32.361Z,7.83
2022-11-17T01:40:32.354Z,7.90
2022-11-17T01:41:32.378Z,7.91
2022-11-17T01:42:32.373Z,7.93
2022-11-17T01:43:32.566Z,7.93
2022-11-17T01:44:32.440Z,7.85
2022-11-17T01:45:32.294Z,7.72
2022-11-17T01:46:32.298Z,7.76
2022-11-17T01:47:32.355Z,7.63
2022-11-17T01:48:32.256Z,7.40
2022-11-17T01:49:32.262Z,7.43
2022-11-17T01:50:32.235Z,7.50
2022-11-17T01:51:32.276Z,7.58
2022-11-17T01:52:32.276Z,7.58
2022-11-17T01:53:32.513Z,7.57
2022-11-17T01:54:32.192Z,7.57
2022-11-17T01:55:32.230Z,7.60
2022-11-17T01:56:32.168Z,7.75
2022-11-17T01:57:32.210Z,7.83
2022-11-17T01:58:32.208Z,7.63
2022-11-17T01:59:32.183Z,7.45
2022-11-17T02:00:32.266Z,7.42
2022-11-17T02:01:32.223Z,7.50
2022-11-17T02:02:32.105Z,7.51
2022-11-17T02:03:32.304Z,7.53
2022-11-17T02:04:32.126Z,7.48
2022-11-17T02:05:32.094Z,7.47
2022-11-17T02:06:32.064Z,7.66
2022-11-17T02:07:32.106Z,7.63
2022-11-17T02:08:32.045Z,7.53
2022-11-17T02:09:32.027Z,7.45
2022-11-17T02:10:32.105Z,7.38
2022-11-17T02:11:32.085Z,7.63
2022-11-17T02:12:32.001Z,7.69
2022-11-17T02:13:32.136Z,7.72
2022-11-17T02:14:31.977Z,7.73
2022-11-17T02:15:32.008Z,7.75
2022-11-17T02:16:31.966Z,7.76
2022-11-17T02:17:31.957Z,7.80
2022-11-17T02:18:31.932Z,7.90
2022-11-17T02:19:31.921Z,7.94
2022-11-17T02:20:31.951Z,7.94
2022-11-17T02:21:31.980Z,7.79
2022-11-17T02:22:31.885Z,7.97
2022-11-17T02:23:32.108Z,7.91
2022-11-17T02:24:31.876Z,7.88
2022-11-17T02:25:31.850Z,7.95
2022-11-17T02:26:31.842Z,7.95
2022-11-17T02:27:31.827Z,7.94
2022-11-17T02:28:31.899Z,7.83
2022-11-17T02:29:31.805Z,7.88
2022-11-17T02:30:31.802Z,7.72
2022-11-17T02:31:31.809Z,7.94
2022-11-17T02:32:31.786Z,7.83
2022-11-17T02:33:31.956Z,7.90
2022-11-17T02:34:31.768Z,7.98
2022-11-17T02:35:31.744Z,7.90
2022-11-17T02:36:31.738Z,7.70
2022-11-17T02:37:31.758Z,7.60
2022-11-17T02:38:31.707Z,7.76
2022-11-17T02:39:31.760Z,7.80
2022-11-17T02:40:31.706Z,7.76
2022-11-17T02:41:31.679Z,7.61
2022-11-17T02:42:31.677Z,7.54
2022-11-17T02:43:31.912Z,7.75
2022-11-17T02:44:31.706Z,7.85
2022-11-17T02:45:31.636Z,7.75
2022-11-17T02:46:31.638Z,7.75
2022-11-17T02:47:31.606Z,7.79
2022-11-17T02:48:31.755Z,7.83
2022-11-17T02:49:31.629Z,7.90
2022-11-17T02:50:31.570Z,7.88
2022-11-17T02:51:31.576Z,7.83
2022-11-17T02:52:31.571Z,7.76
2022-11-17T02:53:31.835Z,7.73
2022-11-17T02:54:31.548Z,7.93
2022-11-17T02:55:31.515Z,7.87
2022-11-17T02:56:31.507Z,7.76
2022-11-17T02:57:31.494Z,7.66
2022-11-17T02:58:31.510Z,7.53
2022-11-17T02:59:31.533Z,7.69
2022-11-17T03:00:31.461Z,7.63
2022-11-17T03:01:31.502Z,7.63
2022-11-17T03:02:31.442Z,7.51
2022-11-17T03:03:31.431Z,7.57
2022-11-17T03:04:31.581Z,7.53
2022-11-17T03:05:31.465Z,7.45
2022-11-17T03:06:31.393Z,7.42
2022-11-17T03:07:31.445Z,7.57
2022-11-17T03:08:33.138Z,7.76
2022-11-17T03:09:31.360Z,7.77
2022-11-17T03:10:31.389Z,7.57
2022-11-17T03:11:31.337Z,7.43
2022-11-17T03:12:31.385Z,7.56
2022-11-17T03:13:31.318Z,7.45
2022-11-17T03:14:31.305Z,7.42
2022-11-17T03:15:31.295Z,7.47
2022-11-17T03:16:31.309Z,7.50
2022-11-17T03:17:31.316Z,7.45
2022-11-17T03:18:31.262Z,7.43
2022-11-17T03:19:31.249Z,7.47
2022-11-17T03:20:31.353Z,7.61
2022-11-17T03:21:31.280Z,7.53
2022-11-17T03:22:31.256Z,7.56
2022-11-17T03:23:31.201Z,7.61
2022-11-17T03:24:31.287Z,7.51
2022-11-17T03:25:31.355Z,7.48
2022-11-17T03:26:31.170Z,7.66
2022-11-17T03:27:31.170Z,7.69
2022-11-17T03:28:31.182Z,7.73
2022-11-17T03:29:31.134Z,7.56
2022-11-17T03:30:36.245Z,7.60
2022-11-17T03:31:31.120Z,7.73
2022-11-17T03:32:31.101Z,7.73
2022-11-17T03:33:31.106Z,7.60
2022-11-17T03:34:31.114Z,7.53
2022-11-17T03:35:31.067Z,7.28
2022-11-17T03:36:31.224Z,7.24
2022-11-17T03:37:31.069Z,7.31
2022-11-17T03:38:31.086Z,7.45
2022-11-17T03:39:31.031Z,7.43
2022-11-17T03:40:31.071Z,7.42
2022-11-17T03:41:30.999Z,7.45
2022-11-17T03:42:30.989Z,7.60
2022-11-17T03:43:30.979Z,7.67
2022-11-17T03:44:31.014Z,7.60
2022-11-17T03:45:30.960Z,7.39
2022-11-17T03:46:30.988Z,7.45
2022-11-17T03:47:30.932Z,7.60
2022-11-17T03:48:30.928Z,7.48
2022-11-17T03:49:30.915Z,7.39
2022-11-17T03:50:30.954Z,7.47
2022-11-17T03:51:30.896Z,7.51
2022-11-17T03:52:30.989Z,7.50
2022-11-17T03:53:30.946Z,7.66
2022-11-17T03:54:30.863Z,7.40
2022-11-17T03:55:30.848Z,7.50
2022-11-17T03:56:30.854Z,7.53
2022-11-17T03:57:30.866Z,7.35
2022-11-17T03:58:30.811Z,7.24
2022-11-17T03:59:30.811Z,7.32
2022-11-17T04:00:30.786Z,7.45
2022-11-17T04:01:30.868Z,7.43
2022-11-17T04:02:30.766Z,7.29
2022-11-17T04:03:30.758Z,7.36
2022-11-17T04:04:30.745Z,7.31
2022-11-17T04:05:30.744Z,7.31
2022-11-17T04:06:30.770Z,7.40
2022-11-17T04:07:30.776Z,7.45
2022-11-17T04:08:30.930Z,7.32
2022-11-17T04:09:30.687Z,7.17
2022-11-17T04:10:30.729Z,7.20
2022-11-17T04:11:30.679Z,7.20
2022-11-17T04:12:30.701Z,7.20
2022-11-17T04:13:30.663Z,7.20
2022-11-17T04:14:30.640Z,7.29
2022-11-17T04:15:30.626Z,7.32
2022-11-17T04:16:30.610Z,7.32
2022-11-17T04:17:30.696Z,7.32
2022-11-17T04:18:30.648Z,7.35
2022-11-17T04:19:30.583Z,7.29
2022-11-17T04:20:30.621Z,7.39
2022-11-17T04:21:30.557Z,7.28
2022-11-17T04:22:30.603Z,7.40
2022-11-17T04:23:30.542Z,7.36
2022-11-17T04:24:30.638Z,7.43
2022-11-17T04:25:30.519Z,7.58
2022-11-17T04:26:30.531Z,7.54
2022-11-17T04:27:30.494Z,7.60
2022-11-17T04:28:30.526Z,7.60
2022-11-17T04:29:30.474Z,7.42
2022-11-17T04:30:30.455Z,7.39
2022-11-17T04:31:30.495Z,7.38
2022-11-17T04:32:30.433Z,7.39
2022-11-17T04:33:30.418Z,7.50
2022-11-17T04:34:30.470Z,7.66
2022-11-17T04:35:30.488Z,7.40
2022-11-17T04:36:30.387Z,7.47
2022-11-17T04:37:30.390Z,7.35
2022-11-17T04:38:30.375Z,7.28
2022-11-17T04:39:30.350Z,7.32
2022-11-17T04:40:30.372Z,7.17
2022-11-17T04:41:30.379Z,7.18
2022-11-17T04:42:30.368Z,7.21
2022-11-17T04:43:30.319Z,7.14
2022-11-17T04:44:30.298Z,7.15
2022-11-17T04:45:30.304Z,7.10
2022-11-17T04:46:30.291Z,7.06
2022-11-17T04:47:30.305Z,7.14
2022-11-17T04:48:30.262Z,7.05
2022-11-17T04:49:30.283Z,7.03
2022-11-17T04:50:30.227Z,7.24
2022-11-17T04:51:30.226Z,7.21
2022-11-17T04:52:30.264Z,7.23
2022-11-17T04:53:30.209Z,7.31
2022-11-17T04:54:30.245Z,7.32
2022-11-17T04:55:30.176Z,7.35
2022-11-17T04:56:30.453Z,7.21
2022-11-17T04:57:30.167Z,7.07
2022-11-17T04:58:30.190Z,6.97
2022-11-17T04:59:30.132Z,6.99
2022-11-17T05:00:30.200Z,7.00
2022-11-17T05:01:30.108Z,7.02
2022-11-17T05:02:30.178Z,7.17
2022-11-17T05:03:30.143Z,7.17
2022-11-17T05:04:30.076Z,7.24
2022-11-17T05:05:30.126Z,7.35
2022-11-17T05:06:30.114Z,7.35
2022-11-17T05:07:30.202Z,7.33
2022-11-17T05:08:30.037Z,7.25
2022-11-17T05:09:30.062Z,7.24
2022-11-17T05:10:30.008Z,7.00
2022-11-17T05:11:30.023Z,7.13
2022-11-17T05:12:30.101Z,7.29
2022-11-17T05:13:29.979Z,7.15
2022-11-17T05:14:30.027Z,7.18
2022-11-17T05:15:29.971Z,6.85
2022-11-17T05:16:29.942Z,6.84
2022-11-17T05:17:29.988Z,6.89
2022-11-17T05:18:29.922Z,6.99
2022-11-17T05:19:29.915Z,7.10
2022-11-17T05:20:29.962Z,7.00
2022-11-17T05:21:29.888Z,7.02
2022-11-17T05:22:29.877Z,6.99
2022-11-17T05:23:29.879Z,7.00
2022-11-17T05:24:29.897Z,7.02
2022-11-17T05:25:29.892Z,6.93
2022-11-17T05:26:29.868Z,7.00
2022-11-17T05:27:29.817Z,7.10
2022-11-17T05:28:29.985Z,7.20
2022-11-17T05:29:29.803Z,7.18
2022-11-17T05:30:29.786Z,7.24
2022-11-17T05:31:29.785Z,7.35
2022-11-17T05:32:29.773Z,7.42
2022-11-17T05:33:34.927Z,7.53
2022-11-17T05:34:30.276Z,7.38
2022-11-17T05:35:29.771Z,7.25
2022-11-17T05:36:29.724Z,7.02
2022-11-17T05:37:29.721Z,6.95
2022-11-17T05:38:29.708Z,7.00
2022-11-17T05:39:29.766Z,7.11
2022-11-17T05:40:29.685Z,7.25
2022-11-17T05:41:29.660Z,7.02
2022-11-17T05:42:29.651Z,7.07
2022-11-17T05:43:29.644Z,7.03
2022-11-17T05:44:29.694Z,7.15
2022-11-17T05:45:29.632Z,7.02
2022-11-17T05:46:29.622Z,7.03
2022-11-17T05:47:29.648Z,7.14
2022-11-17T05:48:29.597Z,6.96
2022-11-17T05:49:29.667Z,6.89
2022-11-17T05:50:29.560Z,7.02
2022-11-17T05:51:29.565Z,7.05
2022-11-17T05:52:29.595Z,6.97
2022-11-17T05:53:29.534Z,6.97
2022-11-17T05:54:29.540Z,6.88
2022-11-17T05:55:29.519Z,6.81
2022-11-17T05:56:29.546Z,6.84
2022-11-17T05:57:29.540Z,6.70
2022-11-17T05:58:29.493Z,6.82
2022-11-17T05:59:29.523Z,6.77
2022-11-17T06:00:29.561Z,6.88
2022-11-17T06:01:29.451Z,6.84
2022-11-17T06:02:29.429Z,6.82
2022-11-17T06:03:29.428Z,6.85
2022-11-17T06:04:29.532Z,6.88
2022-11-17T06:05:29.536Z,7.05
2022-11-17T06:06:29.389Z,7.02
2022-11-17T06:07:29.424Z,6.87
2022-11-17T06:08:29.379Z,6.89
2022-11-17T06:09:29.412Z,6.97
2022-11-17T06:10:29.361Z,6.78
2022-11-17T06:11:29.368Z,6.81
2022-11-17T06:12:29.317Z,6.81
2022-11-17T06:13:29.315Z,6.69
2022-11-17T06:14:29.295Z,6.78
2022-11-17T06:15:29.339Z,6.82
2022-11-17T06:16:29.382Z,6.92
2022-11-17T06:17:29.314Z,6.84
2022-11-17T06:18:29.258Z,6.69
2022-11-17T06:19:29.251Z,6.93
2022-11-17T06:20:29.235Z,7.03
2022-11-17T06:21:43.182Z,7.02
2022-11-17T06:22:29.281Z,7.02
2022-11-17T06:23:29.201Z,6.99
2022-11-17T06:24:29.217Z,7.02
2022-11-17T06:25:29.189Z,7.00
2022-11-17T06:26:29.169Z,7.02
2022-11-17T06:27:29.235Z,6.88
2022-11-17T06:28:29.170Z,6.84
2022-11-17T06:29:29.138Z,6.77
2022-11-17T06:30:29.128Z,6.81
2022-11-17T06:31:29.135Z,6.89
2022-11-17T06:32:29.217Z,6.84
2022-11-17T06:33:29.134Z,6.84
2022-11-17T06:34:29.126Z,6.69
2022-11-17T06:35:29.127Z,6.75
2022-11-17T06:36:29.077Z,7.00
2022-11-17T06:37:29.050Z,7.07
2022-11-17T06:38:29.046Z,7.02
2022-11-17T06:39:29.060Z,6.88
2022-11-17T06:40:29.058Z,7.02
2022-11-17T06:41:29.005Z,7.02
2022-11-17T06:42:29.009Z,6.97
2022-11-17T06:43:29.043Z,6.95
2022-11-17T06:44:28.983Z,6.99
2022-11-17T06:45:28.975Z,6.97
2022-11-17T06:46:28.953Z,7.00
2022-11-17T06:47:28.940Z,7.17
2022-11-17T06:48:29.051Z,7.14
2022-11-17T06:49:28.967Z,7.32
2022-11-17T06:50:28.926Z,7.33
2022-11-17T06:51:28.923Z,7.28
2022-11-17T06:52:28.938Z,6.99
2022-11-17T06:53:28.904Z,7.13
2022-11-17T06:54:28.879Z,7.05
2022-11-17T06:55:28.925Z,6.92
2022-11-17T06:56:28.870Z,6.88
2022-11-17T06:57:28.901Z,6.88
2022-11-17T06:58:28.836Z,6.93
2022-11-17T06:59:28.837Z,6.88
2022-11-17T07:00:28.958Z,7.05
2022-11-17T07:01:28.837Z,6.99
2022-11-17T07:02:28.847Z,7.00
2022-11-17T07:03:28.828Z,7.03
2022-11-17T07:04:28.832Z,7.00
2022-11-17T07:05:28.835Z,7.00
2022-11-17T07:06:28.753Z,6.96
2022-11-17T07:07:28.914Z,6.81
2022-11-17T07:08:28.746Z,6.89
2022-11-17T07:09:28.808Z,6.84
2022-11-17T07:10:28.802Z,6.81
2022-11-17T07:11:28.708Z,6.92
2022-11-17T07:12:28.737Z,7.00
2022-11-17T07:13:28.677Z,7.03
2022-11-17T07:14:28.681Z,7.02
2022-11-17T07:15:28.701Z,7.05
2022-11-17T07:16:28.644Z,7.05
2022-11-17T07:17:28.691Z,7.07
2022-11-17T07:18:28.750Z,7.20
2022-11-17T07:19:28.714Z,7.23
2022-11-17T07:20:28.772Z,7.20
2022-11-17T07:21:28.604Z,7.25
2022-11-17T07:22:28.639Z,7.11
2022-11-17T07:23:28.593Z,7.13
2022-11-17T07:24:28.550Z,7.10
2022-11-17T07:25:28.558Z,7.21
2022-11-17T07:26:28.572Z,7.36
2022-11-17T07:27:28.557Z,7.39
2022-11-17T07:28:28.517Z,7.54
2022-11-17T07:29:28.569Z,7.42
2022-11-17T07:30:28.931Z,7.48
2022-11-17T07:31:28.536Z,7.57
2022-11-17T07:32:28.472Z,7.53
2022-11-17T07:33:28.463Z,7.58
2022-11-17T07:34:28.440Z,7.43
2022-11-17T07:35:28.494Z,7.43
2022-11-17T07:36:28.547Z,7.47
2022-11-17T07:37:28.476Z,7.54
2022-11-17T07:38:28.412Z,7.42
2022-11-17T07:39:28.397Z,7.29
2022-11-17T07:40:28.387Z,7.35
2022-11-17T07:41:28.451Z,7.29
2022-11-17T07:42:28.360Z,7.36
2022-11-17T07:43:28.369Z,7.33
2022-11-17T07:44:28.334Z,7.38
2022-11-17T07:45:31.819Z,7.36
2022-11-17T07:46:28.360Z,7.42
2022-11-17T07:47:28.349Z,7.47
2022-11-17T07:48:28.296Z,7.31
2022-11-17T07:49:28.303Z,7.33
2022-11-17T07:50:28.266Z,7.06
2022-11-17T07:51:28.315Z,7.25
2022-11-17T07:52:28.362Z,7.23
2022-11-17T07:53:28.245Z,7.25
2022-11-17T07:54:28.223Z,7.24
2022-11-17T07:55:28.461Z,7.24
2022-11-17T07:56:28.439Z,7.24
2022-11-17T07:57:28.306Z,7.21
2022-11-17T07:58:28.263Z,7.10
2022-11-17T07:59:28.186Z,7.32
2022-11-17T08:00:28.158Z,7.35
2022-11-17T08:01:28.314Z,7.38
2022-11-17T08:02:28.143Z,7.35
2022-11-17T08:03:28.284Z,7.36
2022-11-17T08:04:28.131Z,7.38
2022-11-17T08:05:28.155Z,7.47
2022-11-17T08:06:28.096Z,7.58
2022-11-17T08:07:28.196Z,7.72
2022-11-17T08:08:28.228Z,7.66
2022-11-17T08:09:28.072Z,7.66
2022-11-17T08:10:28.114Z,7.58
2022-11-17T08:11:28.046Z,7.42
2022-11-17T08:12:28.032Z,7.45
2022-11-17T08:13:28.026Z,7.45
2022-11-17T08:14:28.033Z,7.58
2022-11-17T08:15:28.013Z,7.53
2022-11-17T08:16:28.230Z,7.51
2022-11-17T08:17:27.997Z,7.40
2022-11-17T08:18:27.969Z,7.47
2022-11-17T08:19:28.074Z,7.40
2022-11-17T08:20:27.940Z,7.39
2022-11-17T08:21:27.988Z,7.39
2022-11-17T08:22:27.944Z,7.40
2022-11-17T08:23:27.912Z,7.57
2022-11-17T08:24:28.027Z,7.85
2022-11-17T08:25:27.912Z,7.83
2022-11-17T08:26:27.918Z,7.79
2022-11-17T08:27:27.911Z,7.75
2022-11-17T08:28:27.860Z,7.50
2022-11-17T08:29:27.848Z,7.45
2022-11-17T08:30:27.834Z,7.42
2022-11-17T08:31:27.884Z,7.70
2022-11-17T08:32:27.808Z,7.87
2022-11-17T08:33:27.862Z,8.01
2022-11-17T08:34:27.784Z,7.90
2022-11-17T08:35:29.776Z,7.76
2022-11-17T08:36:27.786Z,7.90
2022-11-17T08:37:27.802Z,7.82
2022-11-17T08:38:27.755Z,7.85
2022-11-17T08:39:27.745Z,7.73
2022-11-17T08:40:27.932Z,7.54
2022-11-17T08:41:27.772Z,7.69
2022-11-17T08:42:27.721Z,7.63
2022-11-17T08:43:27.726Z,7.57
2022-11-17T08:44:27.673Z,7.58
2022-11-17T08:45:27.677Z,7.72
2022-11-17T08:46:27.652Z,7.54
2022-11-17T08:47:27.716Z,7.60
2022-11-17T08:48:27.647Z,7.66
2022-11-17T08:49:27.659Z,7.73
2022-11-17T08:50:27.611Z,7.69
2022-11-17T08:51:27.647Z,7.58
2022-11-17T08:52:27.628Z,7.54
2022-11-17T08:53:27.633Z,7.63
2022-11-17T08:54:27.560Z,7.66
2022-11-17T08:55:27.645Z,7.73
2022-11-17T08:56:27.726Z,7.67
2022-11-17T08:57:27.556Z,7.66
2022-11-17T08:58:27.513Z,7.72
2022-11-17T08:59:27.513Z,7.48
2022-11-17T09:00:27.483Z,7.61
2022-11-17T09:01:27.608Z,7.61
2022-11-17T09:02:27.470Z,7.57
2022-11-17T09:03:27.470Z,7.36
2022-11-17T09:04:27.447Z,7.42
2022-11-17T09:05:27.452Z,7.43
2022-11-17T09:06:27.462Z,7.60
2022-11-17T09:07:32.040Z,7.58
2022-11-17T09:08:57.120Z,7.70
2022-11-17T09:09:28.468Z,7.67
2022-11-17T09:10:27.383Z,7.70
2022-11-17T09:11:27.362Z,7.66
2022-11-17T09:12:27.493Z,7.47
2022-11-17T09:13:27.370Z,7.63
2022-11-17T09:14:27.373Z,7.72
2022-11-17T09:15:27.379Z,7.85
2022-11-17T09:16:27.323Z,7.70
2022-11-17T09:17:27.341Z,7.58
2022-11-17T09:18:27.400Z,7.63
2022-11-17T09:19:27.279Z,7.75
2022-11-17T09:20:27.340Z,7.88
2022-11-17T09:21:27.382Z,7.91
2022-11-17T09:22:27.363Z,7.85
2022-11-17T09:23:27.308Z,7.73
2022-11-17T09:24:27.375Z,7.79
2022-11-17T09:25:27.304Z,7.82
2022-11-17T09:26:27.282Z,7.73
2022-11-17T09:27:27.260Z,7.93
2022-11-17T09:28:27.376Z,7.79
2022-11-17T09:29:27.308Z,7.73
2022-11-17T09:30:27.359Z,7.54
2022-11-17T09:31:27.249Z,7.60
2022-11-17T09:32:27.223Z,7.67
2022-11-17T09:33:27.214Z,7.70
2022-11-17T09:34:27.245Z,7.70
2022-11-17T09:35:27.181Z,7.77
2022-11-17T09:36:27.318Z,7.95
2022-11-17T09:37:27.275Z,8.13
2022-11-17T09:38:27.182Z,8.10
2022-11-17T09:39:27.136Z,8.10
2022-11-17T09:40:27.118Z,8.13
2022-11-17T09:41:27.108Z,8.08
2022-11-17T09:42:27.203Z,8.05
2022-11-17T09:43:27.095Z,8.05
2022-11-17T09:44:27.323Z,8.05
2022-11-17T09:45:27.099Z,8.08
2022-11-17T09:46:27.130Z,7.88
2022-11-17T09:47:27.016Z,7.98
2022-11-17T09:48:40.773Z,7.83
2022-11-17T09:49:27.029Z,7.80
2022-11-17T09:50:27.106Z,7.82
2022-11-17T09:51:27.040Z,7.93
2022-11-17T09:52:26.950Z,7.87
2022-11-17T09:53:26.984Z,7.91
2022-11-17T09:54:27.050Z,7.87
2022-11-17T09:55:31.260Z,7.90
2022-11-17T09:56:26.944Z,7.85
2022-11-17T09:57:26.905Z,7.87
2022-11-17T09:58:26.989Z,7.87
2022-11-17T09:59:26.933Z,7.72
2022-11-17T10:00:26.945Z,7.91
2022-11-17T10:01:26.815Z,7.90
2022-11-17T10:02:26.924Z,7.80
2022-11-17T10:03:26.817Z,7.90
2022-11-17T10:04:27.579Z,7.94
2022-11-17T10:05:26.771Z,7.87
2022-11-17T10:06:26.796Z,7.90
2022-11-17T10:07:26.823Z,7.76
2022-11-17T10:08:26.745Z,7.83
2022-11-17T10:09:26.742Z,7.75
2022-11-17T10:10:26.709Z,7.79
2022-11-17T10:11:26.766Z,7.87
2022-11-17T10:12:26.705Z,7.88
2022-11-17T10:13:26.675Z,8.00
2022-11-17T10:14:26.725Z,7.91
2022-11-17T10:15:26.652Z,7.83
2022-11-17T10:16:26.758Z,7.72
2022-11-17T10:17:26.634Z,7.73
2022-11-17T10:18:26.663Z,7.75
2022-11-17T10:19:26.706Z,7.73
2022-11-17T10:20:26.636Z,7.73
2022-11-17T10:21:26.622Z,7.77
2022-11-17T10:22:26.577Z,7.73
2022-11-17T10:23:26.581Z,7.69
2022-11-17T10:24:26.594Z,7.90
2022-11-17T10:25:26.549Z,7.91
2022-11-17T10:26:26.560Z,7.87
2022-11-17T10:27:26.564Z,7.91
2022-11-17T10:28:26.507Z,7.95
2022-11-17T10:29:26.544Z,7.97
2022-11-17T10:30:26.484Z,7.95
2022-11-17T10:31:27.014Z,7.87
2022-11-17T10:32:26.622Z,7.91
2022-11-17T10:33:26.458Z,7.93
2022-11-17T10:34:30.368Z,8.00
2022-11-17T10:35:27.446Z,8.01
2022-11-17T10:36:26.422Z,8.05
2022-11-17T10:37:26.425Z,7.90
2022-11-17T10:38:26.445Z,7.75
2022-11-17T10:39:26.387Z,7.85
2022-11-17T10:40:26.759Z,7.91
2022-11-17T10:41:26.366Z,8.03
2022-11-17T10:42:26.360Z,8.08
2022-11-17T10:43:26.361Z,7.95
2022-11-17T10:44:26.330Z,7.88
2022-11-17T10:45:26.323Z,7.94
2022-11-17T10:46:27.963Z,7.94
2022-11-17T10:47:26.345Z,7.91
2022-11-17T10:48:26.318Z,7.95
2022-11-17T10:49:26.323Z,7.94
2022-11-17T10:50:26.262Z,8.05
2022-11-17T10:51:26.254Z,8.08
2022-11-17T10:52:26.282Z,8.06
2022-11-17T10:53:26.236Z,8.00
2022-11-17T10:54:26.275Z,7.95
2022-11-17T10:55:27.058Z,8.01
2022-11-17T10:56:26.202Z,8.03
2022-11-17T10:57:26.255Z,8.09
2022-11-17T10:58:26.221Z,8.03
2022-11-17T10:59:26.213Z,8.05
2022-11-17T11:00:26.171Z,8.10
2022-11-17T11:01:26.329Z,7.97
2022-11-17T11:02:26.185Z,8.12
2022-11-17T11:03:26.118Z,8.00
2022-11-17T11:04:26.125Z,7.97
2022-11-17T11:05:26.145Z,8.10
2022-11-17T11:06:26.088Z,8.10
2022-11-17T11:07:26.232Z,8.06
2022-11-17T11:08:26.119Z,8.15
2022-11-17T11:09:26.054Z,8.30
2022-11-17T11:10:26.142Z,8.27
2022-11-17T11:11:26.150Z,8.19
2022-11-17T11:12:27.342Z,8.05
2022-11-17T11:13:26.063Z,7.98
2022-11-17T11:14:26.177Z,8.12
2022-11-17T11:15:26.067Z,8.05
2022-11-17T11:16:26.022Z,8.00
2022-11-17T11:17:26.028Z,7.93
2022-11-17T11:18:26.030Z,7.90
2022-11-17T11:19:25.989Z,7.95
2022-11-17T11:20:25.946Z,8.08
2022-11-17T11:21:25.960Z,8.16
2022-11-17T11:22:25.967Z,8.19
2022-11-17T11:23:25.897Z,8.18
2022-11-17T11:24:25.935Z,8.16
2022-11-17T11:25:25.877Z,8.18
2022-11-17T11:26:25.872Z,8.12
2022-11-17T11:27:25.853Z,8.18
2022-11-17T11:28:25.854Z,8.00
2022-11-17T11:29:25.890Z,8.09
2022-11-17T11:30:25.820Z,8.10
2022-11-17T11:31:25.803Z,8.10
2022-11-17T11:32:25.958Z,8.09
2022-11-17T11:33:25.785Z,8.13
2022-11-17T11:34:26.131Z,8.12
2022-11-17T11:35:25.825Z,8.12
2022-11-17T11:36:25.777Z,8.08
2022-11-17T11:37:25.795Z,8.01
2022-11-17T11:38:25.854Z,8.08
2022-11-17T11:39:25.722Z,7.97
2022-11-17T11:40:25.765Z,8.13
2022-11-17T11:41:25.693Z,7.95
2022-11-17T11:42:25.690Z,7.82
2022-11-17T11:43:25.727Z,7.95
2022-11-17T11:44:25.676Z,7.91
2022-11-17T11:45:25.692Z,7.91
2022-11-17T11:46:25.651Z,7.90
2022-11-17T11:47:25.698Z,8.00
2022-11-17T11:48:25.633Z,7.90
2022-11-17T11:49:25.607Z,7.94
2022-11-17T11:50:25.642Z,8.08
2022-11-17T11:51:25.629Z,8.06
2022-11-17T11:52:25.599Z,8.15
2022-11-17T11:53:25.568Z,8.05
2022-11-17T11:54:25.618Z,8.05
2022-11-17T11:55:25.541Z,8.05
2022-11-17T11:56:25.575Z,8.00
2022-11-17T11:57:25.519Z,7.95
2022-11-17T11:58:25.516Z,8.18
2022-11-17T11:59:25.496Z,8.23
2022-11-17T12:00:25.493Z,8.34
2022-11-17T12:01:25.488Z,8.16
2022-11-17T12:02:25.525Z,8.13
2022-11-17T12:03:25.490Z,8.15
2022-11-17T12:04:25.494Z,8.16
2022-11-17T12:05:25.429Z,8.16
2022-11-17T12:06:25.478Z,8.05
2022-11-17T12:07:26.073Z,8.16
2022-11-17T12:08:25.432Z,8.18
2022-11-17T12:09:25.444Z,8.18
2022-11-17T12:10:25.427Z,8.19
2022-11-17T12:11:25.360Z,8.27
2022-11-17T12:12:25.355Z,8.15
2022-11-17T12:13:25.336Z,8.13
2022-11-17T12:14:25.339Z,8.20
2022-11-17T12:15:25.375Z,8.26
2022-11-17T12:16:25.351Z,8.37
2022-11-17T12:17:25.331Z,8.53
2022-11-17T12:18:25.293Z,8.46
2022-11-17T12:19:25.269Z,8.19
2022-11-17T12:20:25.310Z,8.16
2022-11-17T12:21:25.268Z,8.13
2022-11-17T12:22:25.281Z,8.18
2022-11-17T12:23:25.281Z,8.30
2022-11-17T12:24:25.267Z,8.36
2022-11-17T12:25:25.250Z,8.44
2022-11-17T12:26:25.198Z,8.38
2022-11-17T12:27:25.195Z,8.49
2022-11-17T12:28:25.216Z,8.28
2022-11-17T12:29:25.184Z,8.19
2022-11-17T12:30:25.217Z,8.34
2022-11-17T12:31:25.136Z,8.30
2022-11-17T12:32:25.134Z,8.30
2022-11-17T12:33:25.137Z,8.24
2022-11-17T12:34:25.112Z,8.37
2022-11-17T12:35:25.157Z,8.31
2022-11-17T12:36:30.065Z,8.28
2022-11-17T12:37:25.126Z,8.30
2022-11-17T12:38:25.074Z,8.42
2022-11-17T12:39:25.048Z,8.42
2022-11-17T12:40:25.185Z,8.34
2022-11-17T12:41:25.053Z,8.48
2022-11-17T12:42:25.020Z,8.42
2022-11-17T12:43:25.053Z,8.42
2022-11-17T12:44:25.011Z,8.34
2022-11-17T12:45:25.092Z,8.45
2022-11-17T12:46:25.022Z,8.41
2022-11-17T12:47:25.051Z,8.36
2022-11-17T12:48:34.023Z,8.44
2022-11-17T12:49:25.977Z,8.60
2022-11-17T12:50:24.979Z,8.53
2022-11-17T12:51:24.916Z,8.74
2022-11-17T12:52:24.926Z,8.78
2022-11-17T12:53:25.007Z,8.76
2022-11-17T12:54:24.935Z,8.73
2022-11-17T12:55:24.883Z,8.61
2022-11-17T12:56:24.882Z,8.64
2022-11-17T12:57:24.861Z,8.71
2022-11-17T12:58:25.060Z,8.55
2022-11-17T12:59:24.872Z,8.53
2022-11-17T13:00:24.880Z,8.44
2022-11-17T13:01:24.884Z,8.42
2022-11-17T13:02:24.813Z,8.49
2022-11-17T13:03:24.793Z,8.58
2022-11-17T13:04:24.837Z,8.52
2022-11-17T13:05:24.758Z,8.51
2022-11-17T13:06:40.271Z,8.48
2022-11-17T13:07:25.912Z,8.56
2022-11-17T13:08:24.814Z,8.38
2022-11-17T13:09:24.803Z,8.31
2022-11-17T13:10:24.770Z,8.44
2022-11-17T13:11:24.707Z,8.38
2022-11-17T13:12:24.705Z,8.45
2022-11-17T13:13:24.731Z,8.42
2022-11-17T13:14:24.719Z,8.46
2022-11-17T13:15:24.661Z,8.45
2022-11-17T13:16:24.645Z,8.58
2022-11-17T13:17:24.625Z,8.66
2022-11-17T13:18:24.818Z,8.66