createdAt,value
2022-12-11T00:00:46.464Z,100.00
2022-12-11T00:03:16.061Z,100.00
2022-12-11T00:05:43.878Z,100.00
2022-12-11T00:08:11.284Z,100.00
2022-12-11T00:10:38.297Z,100.00
2022-12-11T00:13:05.315Z,100.00
2022-12-11T00:15:32.217Z,100.00
2022-12-11T00:17:58.834Z,100.00
2022-12-11T00:20:25.423Z,100.00
2022-12-11T00:22:51.982Z,100.00
2022-12-11T00:25:18.576Z,100.00
2022-12-11T00:27:47.381Z,100.00
2022-12-11T00:30:14.752Z,100.00
2022-12-11T00:32:41.444Z,100.00
2022-12-11T00:35:08.861Z,100.00
2022-12-11T00:37:35.823Z,100.00
2022-12-11T00:40:02.593Z,100.00
2022-12-11T00:42:29.189Z,100.00
2022-12-11T00:44:56.518Z,100.00
2022-12-11T00:47:23.104Z,100.00
2022-12-11T00:49:50.261Z,100.00
2022-12-11T00:52:18.052Z,100.00
2022-12-11T00:54:45.325Z,100.00
2022-12-11T00:57:12.030Z,100.00
2022-12-11T00:59:38.859Z,100.00
2022-12-11T01:02:05.434Z,100.00
2022-12-11T01:04:32.321Z,100.00
2022-12-11T01:06:58.912Z,100.00
2022-12-11T01:09:44.187Z,100.00
2022-12-11T01:12:10.785Z,100.00
2022-12-11T01:14:37.397Z,100.00
2022-12-11T01:17:04.068Z,100.00
2022-12-11T01:19:30.918Z,100.00
2022-12-11T01:21:57.489Z,100.00
2022-12-11T01:24:24.140Z,100.00
2022-12-11T01:26:50.759Z,100.00
2022-12-11T01:29:17.343Z,100.00
2022-12-11T01:31:44.060Z,100.00
2022-12-11T01:34:10.635Z,100.00
2022-12-11T01:36:37.244Z,100.00
2022-12-11T01:39:04.006Z,100.00
2022-12-11T01:41:30.714Z,100.00
2022-12-11T01:44:03.347Z,100.00
2022-12-11T01:46:31.462Z,100.00
2022-12-11T01:48:59.834Z,100.00
2022-12-11T01:51:29.054Z,100.00
2022-12-11T01:54:10.974Z,100.00
2022-12-11T01:56:39.690Z,100.00
2022-12-11T01:59:09.004Z,100.00
2022-12-11T02:01:44.298Z,100.00
2022-12-11T02:04:12.620Z,100.00
2022-12-11T02:06:40.858Z,100.00
2022-12-11T02:09:11.935Z,100.00
2022-12-11T02:12:01.442Z,100.00
2022-12-11T02:15:05.295Z,100.00
2022-12-11T02:17:45.297Z,100.00
2022-12-11T02:20:24.492Z,100.00
2022-12-11T02:23:04.011Z,100.00
2022-12-11T02:25:49.101Z,100.00
2022-12-11T02:28:18.831Z,100.00
2022-12-11T02:30:57.414Z,100.00
2022-12-11T02:33:34.272Z,100.00
2022-12-11T02:36:01.892Z,100.00
2022-12-11T02:38:32.600Z,100.00
2022-12-11T02:41:01.004Z,100.00
2022-12-11T02:43:29.075Z,100.00
2022-12-11T02:45:57.645Z,100.00
2022-12-11T02:48:24.723Z,100.00
2022-12-11T02:50:56.840Z,100.00
2022-12-11T02:53:28.794Z,100.00
2022-12-11T02:56:18.905Z,100.00
2022-12-11T02:58:55.341Z,100.00
2022-12-11T03:01:26.121Z,100.00
2022-12-11T03:03:54.268Z,100.00
2022-12-11T03:06:24.336Z,100.00
2022-12-11T03:08:52.007Z,100.00
2022-12-11T03:11:18.666Z,100.00
2022-12-11T03:13:45.570Z,100.00
2022-12-11T03:16:33.964Z,100.00
2022-12-11T03:19:47.705Z,100.00
2022-12-11T03:22:25.530Z,100.00
2022-12-11T03:25:01.075Z,100.00
2022-12-11T03:27:36.733Z,100.00
2022-12-11T03:30:10.914Z,100.00
2022-12-11T03:32:51.876Z,100.00
2022-12-11T03:35:32.992Z,100.00
2022-12-11T03:38:05.642Z,100.00
2022-12-11T03:40:35.646Z,100.00
2022-12-11T03:43:03.251Z,100.00
2022-12-11T03:45:30.418Z,100.00
2022-12-11T03:47:59.578Z,100.00
2022-12-11T03:50:29.809Z,100.00
2022-12-11T03:52:58.166Z,100.00
2022-12-11T03:55:26.637Z,100.00
2022-12-11T03:57:53.258Z,100.00
2022-12-11T04:00:21.798Z,100.00
2022-12-11T04:03:12.692Z,100.00
2022-12-11T04:05:52.181Z,100.00
2022-12-11T04:08:23.434Z,100.00
2022-12-11T04:11:13.065Z,100.00
2022-12-11T04:13:41.331Z,100.00
2022-12-11T04:16:09.053Z,100.00
2022-12-11T04:18:54.481Z,100.00
2022-12-11T04:21:40.099Z,100.00
2022-12-11T04:24:16.439Z,100.00
2022-12-11T04:26:47.766Z,100.00
2022-12-11T04:29:15.313Z,100.00
2022-12-11T04:31:42.002Z,100.00
2022-12-11T04:34:09.056Z,100.00
2022-12-11T04:36:36.071Z,100.00
2022-12-11T04:39:03.402Z,100.00
2022-12-11T04:41:30.051Z,100.00
2022-12-11T04:43:56.665Z,100.00
2022-12-11T04:46:24.499Z,100.00
2022-12-11T04:48:57.026Z,100.00
2022-12-11T04:51:24.443Z,100.00
2022-12-11T04:53:51.054Z,100.00
2022-12-11T04:56:17.740Z,100.00
2022-12-11T04:58:45.223Z,100.00
2022-12-11T05:01:14.602Z,100.00
2022-12-11T05:03:41.574Z,100.00
2022-12-11T05:06:10.132Z,100.00
2022-12-11T05:08:38.532Z,100.00
2022-12-11T05:11:07.921Z,100.00
2022-12-11T05:13:34.622Z,100.00
2022-12-11T05:16:04.547Z,100.00
2022-12-11T05:18:31.300Z,100.00
2022-12-11T05:21:00.159Z,100.00
2022-12-11T05:23:27.292Z,100.00
2022-12-11T05:25:59.480Z,100.00
2022-12-11T05:28:28.044Z,100.00
2022-12-11T05:30:59.770Z,100.00
2022-12-11T05:33:26.914Z,100.00
2022-12-11T05:35:53.474Z,100.00
2022-12-11T05:38:20.503Z,100.00
2022-12-11T05:40:59.919Z,100.00
2022-12-11T05:43:29.030Z,100.00
2022-12-11T05:45:57.086Z,100.00
2022-12-11T05:48:23.671Z,100.00
2022-12-11T05:51:00.040Z,100.00
2022-12-11T05:53:27.088Z,100.00
2022-12-11T05:55:53.677Z,100.00
2022-12-11T05:58:20.856Z,100.00
2022-12-11T06:00:48.046Z,100.00
2022-12-11T06:03:14.708Z,100.00
2022-12-11T06:05:42.312Z,100.00
2022-12-11T06:08:09.456Z,100.00
2022-12-11T06:10:36.151Z,100.00
2022-12-11T06:13:03.059Z,100.00
2022-12-11T06:15:29.848Z,100.00
2022-12-11T06:17:56.449Z,100.00
2022-12-11T06:20:23.009Z,100.00
2022-12-11T06:22:49.604Z,100.00
2022-12-11T06:25:16.161Z,100.00
2022-12-11T06:27:42.755Z,100.00
2022-12-11T06:30:09.959Z,100.00
2022-12-11T06:32:36.882Z,100.00
2022-12-11T06:35:03.673Z,100.00
2022-12-11T06:37:30.547Z,100.00
2022-12-11T06:39:57.079Z,100.00
2022-12-11T06:42:23.697Z,100.00
2022-12-11T06:44:50.355Z,100.00
2022-12-11T06:47:16.984Z,100.00
2022-12-11T06:49:43.600Z,100.00
2022-12-11T06:52:15.021Z,100.00
2022-12-11T06:54:44.710Z,100.00
2022-12-11T06:57:11.516Z,100.00
2022-12-11T06:59:38.296Z,100.00
2022-12-11T07:02:05.326Z,100.00
2022-12-11T07:04:32.162Z,100.00
2022-12-11T07:06:59.002Z,100.00
2022-12-11T07:09:25.626Z,100.00
2022-12-11T07:11:53.442Z,100.00
2022-12-11T07:14:20.456Z,100.00
2022-12-11T07:16:47.068Z,100.00
2022-12-11T07:19:13.737Z,100.00
2022-12-11T07:21:40.326Z,100.00
2022-12-11T07:24:07.881Z,100.00
2022-12-11T07:26:34.562Z,100.00
2022-12-11T07:29:01.757Z,100.00
2022-12-11T07:31:30.027Z,100.00
2022-12-11T07:34:06.886Z,100.00
2022-12-11T07:36:34.669Z,100.00
2022-12-11T07:39:01.950Z,100.00
2022-12-11T07:41:28.934Z,100.00
2022-12-11T07:43:56.438Z,99.69
2022-12-11T07:46:25.919Z,96.19
2022-12-11T07:48:52.780Z,96.87
2022-12-11T07:51:22.790Z,97.07
2022-12-11T07:53:50.115Z,96.38
2022-12-11T07:56:18.624Z,94.01
2022-12-11T07:58:45.994Z,94.30
2022-12-11T08:01:16.000Z,95.75
2022-12-11T08:03:43.639Z,96.68
2022-12-11T08:06:10.824Z,94.61
2022-12-11T08:08:38.003Z,95.58
2022-12-11T08:11:07.032Z,95.91
2022-12-11T08:13:33.857Z,95.45
2022-12-11T08:16:04.688Z,94.81
2022-12-11T08:18:31.254Z,93.85
2022-12-11T08:20:57.822Z,92.43
2022-12-11T08:23:24.419Z,92.56
2022-12-11T08:25:51.037Z,92.10
2022-12-11T08:28:17.724Z,90.90
2022-12-11T08:30:44.307Z,89.44
2022-12-11T08:33:10.902Z,89.16
2022-12-11T08:35:41.532Z,88.03
2022-12-11T08:38:08.067Z,86.22
2022-12-11T08:40:34.693Z,85.74
2022-12-11T08:43:01.278Z,84.35
2022-12-11T08:45:27.856Z,81.69
2022-12-11T08:47:54.398Z,82.76
2022-12-11T08:50:21.193Z,81.44
2022-12-11T08:52:47.735Z,80.97
2022-12-11T08:55:14.528Z,80.76
2022-12-11T08:57:41.224Z,79.43
2022-12-11T09:00:10.092Z,79.47
2022-12-11T09:02:36.853Z,80.20
2022-12-11T09:05:07.795Z,79.27
2022-12-11T09:07:35.675Z,77.44
2022-12-11T09:10:04.090Z,77.49
2022-12-11T09:12:31.227Z,77.16
2022-12-11T09:14:57.783Z,75.86
2022-12-11T09:17:24.334Z,73.85
2022-12-11T09:19:50.902Z,74.37
2022-12-11T09:22:17.543Z,72.93
2022-12-11T09:24:44.133Z,73.14
2022-12-11T09:27:10.732Z,73.73
2022-12-11T09:29:38.417Z,74.13
2022-12-11T09:32:05.421Z,74.68
2022-12-11T09:34:32.098Z,75.62
2022-12-11T09:36:59.515Z,74.54
2022-12-11T09:39:26.109Z,74.88
2022-12-11T09:42:26.547Z,76.27
2022-12-11T09:44:55.935Z,76.96
2022-12-11T09:47:34.298Z,76.65
2022-12-11T09:50:16.133Z,76.74
2022-12-11T09:52:58.129Z,76.73
2022-12-11T09:55:26.141Z,76.56
2022-12-11T09:57:52.684Z,76.84
2022-12-11T10:00:27.572Z,75.34
2022-12-11T10:02:54.229Z,74.55
2022-12-11T10:05:36.270Z,74.54
2022-12-11T10:08:17.800Z,73.83
2022-12-11T10:11:01.102Z,74.37
2022-12-11T10:13:39.601Z,74.21
2022-12-11T10:16:12.358Z,74.27
2022-12-11T10:18:40.143Z,73.87
2022-12-11T10:21:07.379Z,74.75
2022-12-11T10:23:46.853Z,73.79
2022-12-11T10:26:18.912Z,73.84
2022-12-11T10:28:45.844Z,73.43
2022-12-11T10:31:20.323Z,72.46
2022-12-11T10:33:55.301Z,72.32
2022-12-11T10:36:28.746Z,71.04
2022-12-11T10:38:55.625Z,70.44
2022-12-11T10:41:38.044Z,70.62
2022-12-11T10:44:17.776Z,70.60
2022-12-11T10:46:46.176Z,71.92
2022-12-11T10:49:28.065Z,71.27
2022-12-11T10:51:56.153Z,70.59
2022-12-11T10:54:30.906Z,72.29
2022-12-11T10:56:58.833Z,70.83
2022-12-11T10:59:44.135Z,70.34
2022-12-11T11:02:36.295Z,69.75
2022-12-11T11:05:27.632Z,70.95
2022-12-11T11:08:14.567Z,70.16
2022-12-11T11:10:54.902Z,70.14
2022-12-11T11:13:24.194Z,69.53
2022-12-11T11:16:06.824Z,70.07
2022-12-11T11:18:34.656Z,69.28
2022-12-11T11:21:02.248Z,69.06
2022-12-11T11:23:29.562Z,68.52
2022-12-11T11:26:06.510Z,68.95
2022-12-11T11:28:48.918Z,68.02
2022-12-11T11:31:16.998Z,65.82
2022-12-11T11:33:47.619Z,63.20
2022-12-11T11:36:21.781Z,64.57
2022-12-11T11:39:26.378Z,63.16
2022-12-11T11:42:01.915Z,61.46
2022-12-11T11:44:37.785Z,61.74
2022-12-11T11:47:19.853Z,62.14
2022-12-11T11:50:18.377Z,61.30
2022-12-11T11:53:18.303Z,59.02
2022-12-11T11:56:03.852Z,60.06
2022-12-11T11:58:46.854Z,58.66
2022-12-11T12:01:18.026Z,57.17
2022-12-11T12:03:47.556Z,58.35
2022-12-11T12:06:34.302Z,59.52
2022-12-11T12:09:20.764Z,59.52
2022-12-11T12:11:53.093Z,59.67
2022-12-11T12:14:54.748Z,60.93
2022-12-11T12:17:31.437Z,57.55
2022-12-11T12:20:07.295Z,56.55
2022-12-11T12:22:55.707Z,55.43
2022-12-11T12:25:40.527Z,58.03
2022-12-11T12:28:27.908Z,57.68
2022-12-11T12:31:17.003Z,57.89
2022-12-11T12:34:24.915Z,58.40
2022-12-11T12:37:14.945Z,57.89
2022-12-11T12:40:07.585Z,59.92
2022-12-11T12:42:49.233Z,61.36
2022-12-11T12:45:15.816Z,61.91
2022-12-11T12:47:46.666Z,63.35
2022-12-11T12:50:20.074Z,65.05
2022-12-11T12:52:48.637Z,65.26
2022-12-11T12:55:31.964Z,65.76
2022-12-11T12:58:20.030Z,65.29
2022-12-11T13:00:46.715Z,66.10
2022-12-11T13:03:15.311Z,66.55
2022-12-11T13:06:10.766Z,67.78
2022-12-11T13:08:48.228Z,68.88
2022-12-11T13:11:17.944Z,68.79
2022-12-11T13:13:55.015Z,70.05
2022-12-11T13:16:27.724Z,71.04
2022-12-11T13:18:54.804Z,71.46
2022-12-11T13:21:36.754Z,72.08
2022-12-11T13:24:21.328Z,72.45
2022-12-11T13:26:52.187Z,72.38
2022-12-11T13:29:31.285Z,72.52
2022-12-11T13:32:01.916Z,72.38
2022-12-11T13:34:33.871Z,72.39
2022-12-11T13:37:02.673Z,72.99
2022-12-11T13:39:38.105Z,73.72
2022-12-11T13:42:31.534Z,73.94
2022-12-11T13:44:58.987Z,73.86
2022-12-11T13:47:26.529Z,74.32
2022-12-11T13:50:16.360Z,74.12
2022-12-11T13:52:55.829Z,73.37
2022-12-11T13:55:28.380Z,73.03
2022-12-11T13:57:54.982Z,72.67
2022-12-11T14:00:32.823Z,72.26
2022-12-11T14:03:04.854Z,72.08
2022-12-11T14:05:31.654Z,72.32
2022-12-11T14:08:10.350Z,72.07
2022-12-11T14:10:38.258Z,72.75
2022-12-11T14:13:31.416Z,71.83
2022-12-11T14:15:58.074Z,72.68
2022-12-11T14:18:28.758Z,71.64
2022-12-11T14:20:58.003Z,69.54
2022-12-11T14:23:27.919Z,68.51
2022-12-11T14:26:03.476Z,68.34
2022-12-11T14:28:37.284Z,68.18
2022-12-11T14:31:06.473Z,68.60
2022-12-11T14:33:38.439Z,68.55
2022-12-11T14:36:05.760Z,68.91
2022-12-11T14:38:36.785Z,69.58
2022-12-11T14:41:13.134Z,70.18
2022-12-11T14:43:52.756Z,70.51
2022-12-11T14:46:28.954Z,70.44
2022-12-11T14:49:17.621Z,71.80
2022-12-11T14:51:45.218Z,72.13
2022-12-11T14:54:22.091Z,72.15
2022-12-11T14:56:49.126Z,72.29
2022-12-11T14:59:26.920Z,72.81
2022-12-11T15:02:03.871Z,72.71
2022-12-11T15:04:33.239Z,73.27
2022-12-11T15:07:00.439Z,74.72
2022-12-11T15:09:38.344Z,75.98
2022-12-11T15:12:23.277Z,75.45
2022-12-11T15:14:56.652Z,74.78
2022-12-11T15:17:25.531Z,76.70
2022-12-11T15:19:56.802Z,79.17
2022-12-11T15:22:32.405Z,81.28
2022-12-11T15:25:00.295Z,81.89
2022-12-11T15:27:32.739Z,82.20
2022-12-11T15:29:59.386Z,83.51
2022-12-11T15:32:26.090Z,84.01
2022-12-11T15:35:00.259Z,85.55
2022-12-11T15:37:28.144Z,85.22
2022-12-11T15:39:56.935Z,86.52
2022-12-11T15:42:26.060Z,88.84
2022-12-11T15:44:55.109Z,90.69
2022-12-11T15:47:24.634Z,93.07
2022-12-11T15:49:57.113Z,92.66
2022-12-11T15:52:23.774Z,93.16
2022-12-11T15:54:50.344Z,93.25
2022-12-11T15:57:21.247Z,94.70
2022-12-11T15:59:49.566Z,96.72
2022-12-11T16:02:16.751Z,96.34
2022-12-11T16:04:43.470Z,96.65
2022-12-11T16:07:25.657Z,96.43
2022-12-11T16:09:52.612Z,95.85
2022-12-11T16:12:19.740Z,96.02
2022-12-11T16:14:46.651Z,94.46
2022-12-11T16:17:15.019Z,93.25
2022-12-11T16:19:43.179Z,92.87
2022-12-11T16:22:10.572Z,96.49
2022-12-11T16:24:37.711Z,99.82
2022-12-11T16:27:05.479Z,100.00
2022-12-11T16:29:36.578Z,100.00
2022-12-11T16:32:04.348Z,99.43
2022-12-11T16:34:30.925Z,99.22
2022-12-11T16:36:58.880Z,97.82
2022-12-11T16:39:25.956Z,97.00
2022-12-11T16:41:52.567Z,96.36
2022-12-11T16:44:20.528Z,96.44
2022-12-11T16:46:47.495Z,97.20
2022-12-11T16:49:14.593Z,99.54
2022-12-11T16:51:41.950Z,100.00
2022-12-11T16:54:09.088Z,100.00
2022-12-11T16:56:35.995Z,100.00
2022-12-11T16:59:03.278Z,100.00
2022-12-11T17:01:30.150Z,100.00
2022-12-11T17:03:57.024Z,100.00
2022-12-11T17:06:23.608Z,100.00
2022-12-11T17:08:50.241Z,100.00
2022-12-11T17:11:19.232Z,100.00
2022-12-11T17:13:46.163Z,100.00
2022-12-11T17:16:16.653Z,100.00
2022-12-11T17:18:43.964Z,100.00
2022-12-11T17:21:13.060Z,100.00
2022-12-11T17:23:40.398Z,100.00
2022-12-11T17:26:08.866Z,100.00
2022-12-11T17:28:36.524Z,100.00
2022-12-11T17:31:18.977Z,100.00
2022-12-11T17:33:46.735Z,100.00
2022-12-11T17:36:16.119Z,100.00
2022-12-11T17:38:42.958Z,100.00
2022-12-11T17:41:15.457Z,100.00
2022-12-11T17:43:45.093Z,100.00
2022-12-11T17:46:13.739Z,100.00
2022-12-11T17:48:40.420Z,100.00
2022-12-11T17:51:09.933Z,100.00
2022-12-11T17:53:36.856Z,100.00
2022-12-11T17:56:05.842Z,100.00
2022-12-11T17:58:32.998Z,100.00
2022-12-11T18:01:00.179Z,100.00
2022-12-11T18:03:28.226Z,100.00
2022-12-11T18:05:56.962Z,100.00
2022-12-11T18:08:26.640Z,100.00
2022-12-11T18:10:54.372Z,100.00
2022-12-11T18:13:22.046Z,100.00
2022-12-11T18:16:00.175Z,100.00
2022-12-11T18:18:29.237Z,100.00
2022-12-11T18:20:56.028Z,100.00
2022-12-11T18:23:23.578Z,100.00
2022-12-11T18:25:50.199Z,100.00
2022-12-11T18:28:16.940Z,100.00
2022-12-11T18:30:43.935Z,100.00
2022-12-11T18:33:10.802Z,100.00
2022-12-11T18:35:37.477Z,100.00
2022-12-11T18:38:04.233Z,100.00
2022-12-11T18:40:30.849Z,100.00
2022-12-11T18:42:57.569Z,100.00
2022-12-11T18:45:24.306Z,100.00
2022-12-11T18:47:52.145Z,100.00
2022-12-11T18:50:18.978Z,100.00
2022-12-11T18:52:45.562Z,100.00
2022-12-11T18:55:12.539Z,100.00
2022-12-11T18:57:39.477Z,100.00
2022-12-11T19:00:07.504Z,100.00
2022-12-11T19:02:35.269Z,100.00
2022-12-11T19:05:01.890Z,100.00
2022-12-11T19:07:28.440Z,100.00
2022-12-11T19:09:54.976Z,100.00
2022-12-11T19:12:21.673Z,100.00
2022-12-11T19:14:48.880Z,100.00
2022-12-11T19:17:15.470Z,100.00
2022-12-11T19:19:43.251Z,100.00
2022-12-11T19:22:09.979Z,100.00
2022-12-11T19:24:36.601Z,100.00
2022-12-11T19:27:07.312Z,100.00
2022-12-11T19:29:36.758Z,100.00
2022-12-11T19:32:04.292Z,100.00
2022-12-11T19:34:31.292Z,100.00
2022-12-11T19:36:58.101Z,100.00
2022-12-11T19:39:25.088Z,100.00
2022-12-11T19:41:51.715Z,100.00
2022-12-11T19:44:18.454Z,100.00
2022-12-11T19:46:45.228Z,100.00
2022-12-11T19:49:12.259Z,100.00
2022-12-11T19:51:41.443Z,100.00
2022-12-11T19:54:11.215Z,100.00
2022-12-11T19:56:38.193Z,100.00
2022-12-11T19:59:08.680Z,100.00
2022-12-11T20:01:37.681Z,100.00
2022-12-11T20:04:10.413Z,100.00
2022-12-11T20:06:39.917Z,100.00
2022-12-11T20:09:11.014Z,100.00
2022-12-11T20:11:39.907Z,100.00
2022-12-11T20:14:06.780Z,100.00
2022-12-11T20:17:02.042Z,100.00
2022-12-11T20:19:20.908Z,100.00
2022-12-11T20:21:48.071Z,100.00
2022-12-11T20:24:14.773Z,100.00
2022-12-11T20:26:41.365Z,100.00
2022-12-11T20:29:08.475Z,100.00
2022-12-11T20:31:36.289Z,100.00
2022-12-11T20:34:04.134Z,100.00
2022-12-11T20:36:30.857Z,100.00
2022-12-11T20:38:57.418Z,100.00
2022-12-11T20:41:25.285Z,100.00
2022-12-11T20:43:55.364Z,100.00
2022-12-11T20:46:25.181Z,100.00
2022-12-11T20:48:52.454Z,100.00
2022-12-11T20:51:25.762Z,100.00
2022-12-11T20:53:58.481Z,100.00
2022-12-11T20:56:28.456Z,100.00
2022-12-11T20:58:55.489Z,100.00
2022-12-11T21:01:26.650Z,100.00
2022-12-11T21:03:53.668Z,100.00
2022-12-11T21:06:31.087Z,100.00
2022-12-11T21:09:00.426Z,100.00
2022-12-11T21:11:27.703Z,100.00
2022-12-11T21:13:54.549Z,100.00
2022-12-11T21:16:21.633Z,100.00
2022-12-11T21:18:48.897Z,100.00
2022-12-11T21:21:16.036Z,100.00
2022-12-11T21:23:43.077Z,100.00
2022-12-11T21:26:10.627Z,100.00
2022-12-11T21:28:37.217Z,100.00
2022-12-11T21:31:06.754Z,100.00
2022-12-11T21:33:34.004Z,100.00
2022-12-11T21:36:01.116Z,100.00
2022-12-11T21:38:28.314Z,100.00
2022-12-11T21:40:56.102Z,100.00
2022-12-11T21:43:23.453Z,100.00
2022-12-11T21:46:06.120Z,100.00
2022-12-11T21:48:33.042Z,100.00
2022-12-11T21:51:18.373Z,100.00
2022-12-11T21:53:45.661Z,100.00
2022-12-11T21:56:15.243Z,100.00
2022-12-11T21:58:42.618Z,100.00
2022-12-11T22:01:23.282Z,100.00
2022-12-11T22:03:51.034Z,100.00
2022-12-11T22:06:17.671Z,100.00
2022-12-11T22:08:46.672Z,100.00
2022-12-11T22:11:13.943Z,100.00
2022-12-11T22:13:40.502Z,100.00
2022-12-11T22:16:07.266Z,100.00
2022-12-11T22:18:33.962Z,100.00
2022-12-11T22:21:00.616Z,100.00
2022-12-11T22:23:27.233Z,100.00
2022-12-11T22:25:54.313Z,100.00
2022-12-11T22:28:20.955Z,100.00
2022-12-11T22:30:47.734Z,100.00
2022-12-11T22:33:14.755Z,100.00
2022-12-11T22:35:41.316Z,100.00
2022-12-11T22:38:08.278Z,100.00
2022-12-11T22:40:38.633Z,100.00
2022-12-11T22:43:05.210Z,100.00
2022-12-11T22:45:31.774Z,100.00
2022-12-11T22:47:58.411Z,100.00
2022-12-11T22:50:25.023Z,100.00
2022-12-11T22:52:51.658Z,100.00
2022-12-11T22:55:18.284Z,100.00
2022-12-11T22:57:44.849Z,100.00
2022-12-11T23:00:14.150Z,100.00
2022-12-11T23:02:40.883Z,100.00
2022-12-11T23:05:08.031Z,100.00
2022-12-11T23:07:34.614Z,100.00
2022-12-11T23:10:01.827Z,100.00
2022-12-11T23:12:28.473Z,100.00
2022-12-11T23:14:55.069Z,100.00
2022-12-11T23:17:21.661Z,100.00
2022-12-11T23:19:48.374Z,100.00
2022-12-11T23:22:14.944Z,100.00
2022-12-11T23:24:41.756Z,100.00
2022-12-11T23:27:08.723Z,100.00
2022-12-11T23:29:35.384Z,100.00
2022-12-11T23:32:02.321Z,100.00
2022-12-11T23:34:28.903Z,100.00
2022-12-11T23:36:55.524Z,100.00
2022-12-11T23:39:22.072Z,100.00
2022-12-11T23:41:48.650Z,100.00
2022-12-11T23:44:15.239Z,100.00
2022-12-11T23:46:42.665Z,100.00
2022-12-11T23:49:09.288Z,100.00
2022-12-11T23:51:35.952Z,100.00
2022-12-11T23:54:03.064Z,100.00
2022-12-11T23:56:30.033Z,100.00
2022-12-11T23:58:57.744Z,100.00
