createdAt,value
2019-05-09T00:02:24.173Z,4.60
2019-05-09T00:04:54.039Z,7.67
2019-05-09T00:07:23.954Z,4.83
2019-05-09T00:09:54.061Z,4.77
2019-05-09T00:12:23.975Z,5.13
2019-05-09T00:14:54.098Z,4.60
2019-05-09T00:17:24.097Z,4.90
2019-05-09T00:19:55.782Z,4.77
2019-05-09T00:22:25.693Z,4.93
2019-05-09T00:24:55.610Z,5.67
2019-05-09T00:27:25.912Z,5.07
2019-05-09T00:29:56.417Z,4.60
2019-05-09T00:32:30.853Z,4.87
2019-05-09T00:35:13.971Z,4.60
2019-05-09T00:37:59.776Z,5.33
2019-05-09T00:40:29.701Z,4.70
2019-05-09T00:42:59.602Z,4.33
2019-05-09T00:45:33.635Z,4.47
2019-05-09T00:48:04.050Z,4.07
2019-05-09T00:50:34.296Z,4.07
2019-05-09T00:53:04.764Z,4.20
2019-05-09T00:55:34.726Z,4.30
2019-05-09T00:58:05.571Z,3.60
2019-05-09T01:00:35.582Z,4.47
2019-05-09T01:03:05.374Z,4.60
2019-05-09T01:05:35.312Z,3.90
2019-05-09T01:08:05.325Z,4.23
2019-05-09T01:10:35.238Z,3.90
2019-05-09T01:13:05.152Z,3.97
2019-05-09T01:15:35.162Z,3.50
2019-05-09T01:18:05.171Z,3.33
2019-05-09T01:20:35.099Z,3.37
2019-05-09T01:23:05.003Z,3.30
2019-05-09T01:25:35.013Z,3.60
2019-05-09T01:28:05.417Z,3.50
2019-05-09T01:30:35.644Z,3.23
2019-05-09T01:33:13.657Z,3.40
2019-05-09T01:35:43.712Z,3.33
2019-05-09T01:38:14.389Z,3.60
2019-05-09T01:40:44.525Z,3.20
2019-05-09T01:43:14.500Z,3.30
2019-05-09T01:45:47.048Z,3.47
2019-05-09T01:48:16.717Z,3.20
2019-05-09T01:50:46.830Z,2.90
2019-05-09T01:53:18.206Z,3.10
2019-05-09T01:56:03.295Z,3.10
2019-05-09T01:58:34.567Z,3.30
2019-05-09T02:01:06.831Z,3.40
2019-05-09T02:03:36.744Z,3.03
2019-05-09T02:06:07.495Z,3.07
2019-05-09T02:08:37.460Z,2.80
2019-05-09T02:11:07.664Z,2.97
2019-05-09T02:13:37.580Z,3.00
2019-05-09T02:16:13.991Z,2.80
2019-05-09T02:18:45.366Z,3.10
2019-05-09T02:21:15.477Z,2.53
2019-05-09T02:23:45.390Z,2.57
2019-05-09T02:26:15.307Z,2.60
2019-05-09T02:28:45.316Z,2.80
2019-05-09T02:31:16.506Z,2.70
2019-05-09T02:33:46.813Z,2.73
2019-05-09T02:36:18.930Z,2.57
2019-05-09T02:38:48.982Z,2.77
2019-05-09T02:41:19.889Z,2.67
2019-05-09T02:43:50.058Z,2.70
2019-05-09T02:46:24.345Z,2.63
2019-05-09T02:48:54.457Z,2.70
2019-05-09T02:51:24.371Z,2.63
2019-05-09T02:53:54.287Z,2.70
2019-05-09T02:56:24.202Z,2.73
2019-05-09T02:58:59.041Z,2.50
2019-05-09T03:01:31.302Z,2.50
2019-05-09T03:04:01.406Z,2.40
2019-05-09T03:06:31.323Z,2.23
2019-05-09T03:09:01.234Z,2.07
2019-05-09T03:11:31.355Z,2.30
2019-05-09T03:14:01.263Z,2.20
2019-05-09T03:16:31.170Z,2.30
2019-05-09T03:19:01.185Z,2.60
2019-05-09T03:21:32.980Z,2.40
2019-05-09T03:24:02.875Z,2.47
2019-05-09T03:26:38.585Z,2.50
2019-05-09T03:29:19.053Z,2.93
2019-05-09T03:31:50.437Z,2.30
2019-05-09T03:34:20.851Z,2.60
2019-05-09T03:36:51.123Z,2.70
2019-05-09T03:39:21.033Z,2.60
2019-05-09T03:41:51.046Z,2.60
2019-05-09T03:44:21.154Z,2.40
2019-05-09T03:46:52.724Z,2.50
2019-05-09T03:49:24.226Z,2.27
2019-05-09T03:51:54.139Z,2.60
2019-05-09T03:54:24.055Z,2.37
2019-05-09T03:56:57.222Z,2.80
2019-05-09T03:59:27.853Z,2.50
2019-05-09T04:01:59.003Z,2.47
2019-05-09T04:04:29.512Z,2.20
2019-05-09T04:06:59.419Z,2.50
2019-05-09T04:09:29.337Z,2.30
2019-05-09T04:12:00.277Z,2.40
2019-05-09T04:14:31.880Z,2.43
2019-05-09T04:17:02.122Z,2.03
2019-05-09T04:19:32.035Z,2.27
2019-05-09T04:22:02.506Z,2.60
2019-05-09T04:24:33.027Z,2.03
2019-05-09T04:27:07.871Z,1.93
2019-05-09T04:29:37.981Z,2.23
2019-05-09T04:32:08.150Z,2.20
2019-05-09T04:34:38.403Z,2.20
2019-05-09T04:37:12.102Z,2.00
2019-05-09T04:39:40.777Z,2.10
2019-05-09T04:42:11.384Z,2.37
2019-05-09T04:44:49.570Z,2.40
2019-05-09T04:47:17.499Z,2.10
2019-05-09T04:49:48.063Z,2.40
2019-05-09T04:52:18.312Z,2.10
2019-05-09T04:54:48.613Z,2.00
2019-05-09T04:57:18.729Z,2.07
2019-05-09T04:59:48.649Z,2.23
2019-05-09T05:02:27.563Z,2.20
2019-05-09T05:04:58.581Z,2.10
2019-05-09T05:07:28.920Z,2.30
2019-05-09T05:09:59.009Z,2.40
2019-05-09T05:12:28.928Z,2.50
2019-05-09T05:14:58.836Z,2.73
2019-05-09T05:17:30.710Z,2.77
2019-05-09T05:20:02.213Z,2.60
2019-05-09T05:22:33.689Z,2.30
2019-05-09T05:25:04.888Z,2.37
2019-05-09T05:27:34.796Z,2.70
2019-05-09T05:30:07.487Z,2.93
2019-05-09T05:32:45.338Z,2.50
2019-05-09T05:35:28.318Z,2.63
2019-05-09T05:37:58.164Z,2.50
2019-05-09T05:40:32.718Z,2.37
2019-05-09T05:43:00.427Z,2.30
2019-05-09T05:45:31.812Z,2.47
2019-05-09T05:48:08.943Z,2.77
2019-05-09T05:50:38.914Z,2.50
2019-05-09T05:53:08.851Z,2.50
2019-05-09T05:55:39.035Z,2.50
2019-05-09T05:58:08.882Z,2.00
2019-05-09T06:00:38.961Z,2.23
2019-05-09T06:03:08.943Z,2.20
2019-05-09T06:05:38.985Z,2.50
2019-05-09T06:08:08.780Z,2.53
2019-05-09T06:10:39.525Z,2.77
2019-05-09T06:13:09.511Z,2.50
2019-05-09T06:15:40.043Z,2.43
2019-05-09T06:18:09.927Z,2.30
2019-05-09T06:20:39.847Z,2.77
2019-05-09T06:23:10.578Z,2.53
2019-05-09T06:25:40.848Z,2.30
2019-05-09T06:28:10.769Z,2.53
2019-05-09T06:30:41.319Z,2.20
2019-05-09T06:33:11.772Z,2.30
2019-05-09T06:35:41.880Z,2.80
2019-05-09T06:38:11.791Z,2.50
2019-05-09T06:40:41.771Z,2.53
2019-05-09T06:43:19.396Z,2.60
2019-05-09T06:46:02.878Z,2.70
2019-05-09T06:48:33.662Z,3.80
2019-05-09T06:51:03.575Z,3.80
2019-05-09T06:53:33.489Z,2.97
2019-05-09T06:56:03.605Z,3.83
2019-05-09T06:58:34.894Z,2.67
2019-05-09T07:01:19.524Z,3.87
2019-05-09T07:04:09.201Z,2.97
2019-05-09T07:06:58.783Z,2.53
2019-05-09T07:09:29.986Z,2.50
2019-05-09T07:12:00.004Z,2.87
2019-05-09T07:14:38.223Z,3.33
2019-05-09T07:17:08.236Z,3.13
2019-05-09T07:19:38.676Z,2.67
2019-05-09T07:22:18.509Z,3.30
2019-05-09T07:25:10.440Z,2.97
2019-05-09T07:27:41.898Z,2.90
2019-05-09T07:30:31.727Z,3.20
2019-05-09T07:33:09.199Z,3.10
2019-05-09T07:35:39.111Z,2.90
2019-05-09T07:38:08.908Z,2.73
2019-05-09T07:40:38.939Z,3.40
2019-05-09T07:43:08.854Z,2.70
2019-05-09T07:45:40.440Z,2.90
2019-05-09T07:48:10.548Z,3.17
2019-05-09T07:50:40.358Z,3.80
2019-05-09T07:53:10.571Z,3.10
2019-05-09T07:55:40.486Z,3.40
2019-05-09T07:58:14.249Z,3.20
2019-05-09T08:00:42.869Z,2.90
2019-05-09T08:03:13.411Z,3.47
2019-05-09T08:05:43.290Z,3.77
2019-05-09T08:08:18.713Z,3.57
2019-05-09T08:10:48.911Z,3.30
2019-05-09T08:13:21.578Z,3.37
2019-05-09T08:15:50.606Z,3.20
2019-05-09T08:18:20.815Z,4.13
2019-05-09T08:20:51.022Z,3.57
2019-05-09T08:23:20.936Z,3.60
2019-05-09T08:25:50.850Z,3.10
2019-05-09T08:28:20.860Z,3.57
2019-05-09T08:30:50.774Z,3.50
2019-05-09T08:33:20.981Z,2.97
2019-05-09T08:35:52.702Z,2.93
2019-05-09T08:38:22.577Z,2.70
2019-05-09T08:40:53.959Z,3.07
2019-05-09T08:43:24.087Z,3.47
2019-05-09T08:45:53.989Z,2.73
2019-05-09T08:48:23.847Z,3.00
2019-05-09T08:50:58.126Z,3.10
2019-05-09T08:53:27.659Z,3.10
2019-05-09T08:55:58.149Z,2.93
2019-05-09T08:58:28.474Z,3.30
2019-05-09T09:01:03.993Z,3.87
2019-05-09T09:03:30.757Z,2.83
2019-05-09T09:06:00.770Z,2.63
2019-05-09T09:08:30.682Z,3.37
2019-05-09T09:11:00.691Z,3.13
2019-05-09T09:13:30.606Z,2.77
2019-05-09T09:16:14.416Z,3.10
2019-05-09T09:18:32.399Z,3.33
2019-05-09T09:21:02.745Z,3.40
2019-05-09T09:23:44.203Z,2.90
2019-05-09T09:26:04.792Z,2.70
2019-05-09T09:28:35.160Z,2.73
2019-05-09T09:31:07.884Z,3.07
2019-05-09T09:33:37.631Z,2.57
2019-05-09T09:36:08.734Z,2.37
2019-05-09T09:38:38.803Z,2.90
2019-05-09T09:41:08.607Z,2.30
2019-05-09T09:43:38.709Z,2.73
2019-05-09T09:46:14.295Z,2.97
2019-05-09T09:48:40.248Z,2.70
2019-05-09T09:51:10.515Z,2.70
2019-05-09T09:53:40.528Z,3.00
2019-05-09T09:56:10.438Z,2.40
2019-05-09T09:58:40.816Z,2.70
2019-05-09T10:01:28.801Z,2.87
2019-05-09T10:04:15.766Z,3.53
2019-05-09T10:06:32.254Z,2.80
2019-05-09T10:09:02.128Z,2.77
2019-05-09T10:11:32.527Z,3.17
2019-05-09T10:14:02.443Z,3.10
2019-05-09T10:16:38.987Z,3.17
2019-05-09T10:19:25.075Z,3.10
2019-05-09T10:21:59.714Z,3.03
2019-05-09T10:24:30.210Z,2.73
2019-05-09T10:27:08.669Z,3.30
2019-05-09T10:29:39.167Z,3.10
2019-05-09T10:32:14.311Z,3.27
2019-05-09T10:34:44.706Z,3.00
2019-05-09T10:37:14.821Z,3.67
2019-05-09T10:39:44.730Z,3.20
2019-05-09T10:42:29.104Z,3.00
2019-05-09T10:45:03.438Z,3.90
2019-05-09T10:47:35.214Z,4.13
2019-05-09T10:50:08.522Z,3.53
2019-05-09T10:52:38.776Z,3.33
2019-05-09T10:55:09.447Z,3.87
2019-05-09T10:57:42.360Z,3.13
2019-05-09T11:00:13.839Z,4.07
2019-05-09T11:02:43.836Z,3.87
2019-05-09T11:05:14.045Z,3.20
2019-05-09T11:07:43.959Z,4.17
2019-05-09T11:10:25.878Z,4.30
2019-05-09T11:12:47.882Z,3.30
2019-05-09T11:15:18.122Z,3.47
2019-05-09T11:17:48.034Z,3.40
2019-05-09T11:20:19.379Z,3.20
2019-05-09T11:22:49.828Z,3.63
2019-05-09T11:25:19.843Z,3.40
2019-05-09T11:28:06.809Z,3.00
2019-05-09T11:30:22.320Z,3.10
2019-05-09T11:32:52.498Z,3.37
2019-05-09T11:35:22.500Z,3.10
2019-05-09T11:37:52.397Z,3.53
2019-05-09T11:40:22.566Z,3.50
2019-05-09T11:42:52.412Z,3.90
2019-05-09T11:45:22.503Z,3.03
2019-05-09T11:47:52.641Z,3.30
2019-05-09T11:50:23.339Z,3.57
2019-05-09T11:52:53.820Z,3.30
2019-05-09T11:55:32.402Z,3.30
2019-05-09T11:57:58.789Z,3.60
2019-05-09T12:00:29.412Z,3.30
2019-05-09T12:02:59.455Z,3.07
2019-05-09T12:05:29.364Z,3.10
2019-05-09T12:07:59.376Z,3.00
2019-05-09T12:10:29.292Z,3.13
2019-05-09T12:12:59.400Z,3.10
2019-05-09T12:15:29.708Z,3.03
2019-05-09T12:18:07.659Z,3.33
2019-05-09T12:20:31.502Z,3.37
2019-05-09T12:23:01.663Z,2.90
2019-05-09T12:25:31.621Z,3.50
2019-05-09T12:28:01.537Z,3.20
2019-05-09T12:30:31.657Z,2.90
2019-05-09T12:33:02.348Z,2.40
2019-05-09T12:35:32.260Z,2.47
2019-05-09T12:38:02.171Z,2.80
2019-05-09T12:40:32.193Z,2.57
2019-05-09T12:43:02.193Z,2.50
2019-05-09T12:45:32.108Z,2.87
2019-05-09T12:48:10.327Z,2.50
2019-05-09T12:50:33.705Z,2.70
2019-05-09T12:53:03.910Z,2.80
2019-05-09T12:55:34.367Z,2.70
2019-05-09T12:58:04.774Z,2.87
2019-05-09T13:00:35.127Z,2.67
2019-05-09T13:03:08.066Z,2.90
2019-05-09T13:05:38.859Z,2.87
2019-05-09T13:08:10.450Z,3.00
2019-05-09T13:10:40.482Z,2.30
2019-05-09T13:13:10.594Z,2.17
2019-05-09T13:15:42.852Z,2.53
2019-05-09T13:18:21.824Z,2.13
2019-05-09T13:20:44.677Z,2.50
2019-05-09T13:23:14.964Z,2.23
2019-05-09T13:25:45.103Z,2.60
2019-05-09T13:28:17.486Z,2.20
2019-05-09T13:30:48.831Z,2.37
2019-05-09T13:33:18.986Z,2.30
2019-05-09T13:35:48.955Z,2.17
2019-05-09T13:38:18.890Z,2.00
2019-05-09T13:40:53.683Z,2.10
2019-05-09T13:43:20.759Z,2.37
2019-05-09T13:45:50.672Z,2.10
2019-05-09T13:48:28.023Z,2.37
2019-05-09T13:50:52.469Z,2.30
2019-05-09T13:53:22.481Z,2.27
2019-05-09T13:55:52.586Z,2.13
2019-05-09T13:58:22.563Z,2.20
2019-05-09T14:00:59.248Z,2.10
2019-05-09T14:03:24.194Z,2.27
2019-05-09T14:05:54.117Z,2.17
2019-05-09T14:08:24.233Z,2.27
2019-05-09T14:10:54.134Z,2.50
2019-05-09T14:13:24.185Z,2.03
2019-05-09T14:15:54.156Z,2.43
2019-05-09T14:18:24.069Z,1.87
2019-05-09T14:20:54.084Z,2.23
2019-05-09T14:23:24.009Z,2.40
2019-05-09T14:25:53.906Z,2.27
2019-05-09T14:28:23.823Z,2.20
2019-05-09T14:30:54.028Z,2.30
2019-05-09T14:33:23.941Z,2.27
2019-05-09T14:35:53.855Z,2.20
2019-05-09T14:38:23.769Z,2.27
2019-05-09T14:40:53.681Z,2.30
2019-05-09T14:43:23.594Z,2.23
2019-05-09T14:45:53.509Z,2.00
2019-05-09T14:48:23.618Z,2.43
2019-05-09T14:50:53.630Z,2.30
2019-05-09T14:53:23.542Z,2.20
2019-05-09T14:55:53.953Z,2.20
2019-05-09T14:58:23.762Z,1.87
2019-05-09T15:00:53.678Z,1.90
2019-05-09T15:03:23.673Z,2.33
2019-05-09T15:05:53.601Z,2.17
2019-05-09T15:08:23.516Z,2.27
2019-05-09T15:10:53.527Z,2.03
2019-05-09T15:13:23.440Z,1.90
2019-05-09T15:15:53.748Z,2.20
2019-05-09T15:18:24.361Z,2.23
2019-05-09T15:20:54.358Z,2.20
2019-05-09T15:23:24.571Z,1.90
2019-05-09T15:25:54.497Z,2.00
2019-05-09T15:28:24.446Z,2.13
2019-05-09T15:30:54.407Z,1.83
2019-05-09T15:33:24.418Z,1.80
2019-05-09T15:35:54.332Z,1.63
2019-05-09T15:38:24.550Z,2.03
2019-05-09T15:40:54.453Z,1.70
2019-05-09T15:43:24.368Z,2.00
2019-05-09T15:45:57.989Z,2.00
2019-05-09T15:48:27.602Z,2.13
2019-05-09T15:50:58.283Z,1.67
2019-05-09T15:53:28.542Z,1.90
2019-05-09T15:55:58.933Z,1.90
2019-05-09T15:58:29.450Z,1.87
2019-05-09T16:00:59.364Z,1.90
2019-05-09T16:03:29.276Z,1.87
2019-05-09T16:05:59.387Z,1.77
2019-05-09T16:08:29.500Z,1.83
2019-05-09T16:10:59.805Z,1.73
2019-05-09T16:13:30.309Z,2.70
2019-05-09T16:16:00.434Z,1.90
2019-05-09T16:18:30.345Z,1.90
2019-05-09T16:21:00.538Z,1.87
2019-05-09T16:23:30.553Z,1.97
2019-05-09T16:26:00.559Z,2.00
2019-05-09T16:28:30.476Z,1.83
2019-05-09T16:31:00.293Z,1.60
2019-05-09T16:33:30.403Z,2.00
2019-05-09T16:36:00.510Z,1.60
2019-05-09T16:38:42.152Z,1.87
2019-05-09T16:41:02.105Z,1.70
2019-05-09T16:43:32.018Z,1.43
2019-05-09T16:46:02.136Z,1.90
2019-05-09T16:48:32.139Z,1.80
2019-05-09T16:51:04.408Z,1.70
2019-05-09T16:53:33.836Z,2.00
2019-05-09T16:56:04.329Z,1.87
2019-05-09T16:58:34.252Z,1.60
2019-05-09T17:01:04.560Z,1.77
2019-05-09T17:03:34.567Z,1.73
2019-05-09T17:06:04.873Z,1.43
2019-05-09T17:08:34.796Z,1.70
2019-05-09T17:11:04.995Z,1.70
2019-05-09T17:13:34.914Z,1.97
2019-05-09T17:16:04.924Z,2.07
2019-05-09T17:18:35.030Z,1.70
2019-05-09T17:21:18.244Z,1.90
2019-05-09T17:23:42.229Z,1.87
2019-05-09T17:26:12.142Z,1.97
2019-05-09T17:28:42.495Z,2.20
2019-05-09T17:31:12.593Z,1.77
2019-05-09T17:33:42.385Z,1.73
2019-05-09T17:36:12.389Z,2.10
2019-05-09T17:38:42.533Z,1.83
2019-05-09T17:41:12.823Z,1.83
2019-05-09T17:43:43.150Z,1.63
2019-05-09T17:46:13.121Z,2.03
2019-05-09T17:48:43.240Z,2.17
2019-05-09T17:51:13.538Z,1.90
2019-05-09T17:53:43.404Z,1.50
2019-05-09T17:56:13.462Z,1.70
2019-05-09T17:58:43.893Z,2.00
2019-05-09T18:01:14.280Z,2.23
2019-05-09T18:03:44.381Z,2.20
2019-05-09T18:06:14.298Z,1.90
2019-05-09T18:08:44.095Z,2.30
2019-05-09T18:11:14.160Z,2.10
2019-05-09T18:13:44.141Z,2.70
2019-05-09T18:16:14.537Z,2.00
2019-05-09T18:18:44.780Z,2.40
2019-05-09T18:21:14.968Z,2.53
2019-05-09T18:23:47.415Z,2.20
2019-05-09T18:26:18.586Z,2.57
2019-05-09T18:28:49.020Z,2.00
2019-05-09T18:31:19.134Z,2.57
2019-05-09T18:33:53.250Z,2.70
2019-05-09T18:36:23.046Z,2.53
2019-05-09T18:38:53.294Z,2.40
2019-05-09T18:41:23.206Z,2.90
2019-05-09T18:43:53.218Z,2.63
2019-05-09T18:46:23.722Z,2.57
2019-05-09T18:48:54.042Z,2.90
2019-05-09T18:51:24.061Z,2.73
2019-05-09T18:53:54.347Z,2.70
2019-05-09T18:56:24.656Z,2.50
2019-05-09T18:58:54.571Z,2.90
2019-05-09T19:01:24.413Z,3.23
2019-05-09T19:03:54.493Z,3.20
2019-05-09T19:06:24.417Z,2.90
2019-05-09T19:08:54.452Z,3.10
2019-05-09T19:11:24.529Z,2.90
2019-05-09T19:13:55.075Z,2.63
2019-05-09T19:16:35.461Z,2.80
2019-05-09T19:19:19.936Z,2.90
2019-05-09T19:21:51.507Z,2.80
2019-05-09T19:24:21.656Z,3.13
2019-05-09T19:26:51.826Z,3.03
2019-05-09T19:29:21.751Z,3.20
2019-05-09T19:31:51.762Z,3.20
2019-05-09T19:34:21.795Z,3.40
2019-05-09T19:36:51.616Z,3.30
2019-05-09T19:39:21.413Z,4.20
2019-05-09T19:41:51.406Z,3.67
2019-05-09T19:44:21.210Z,3.80
2019-05-09T19:46:51.245Z,4.00
2019-05-09T19:49:21.175Z,3.80
2019-05-09T19:51:51.258Z,3.70
2019-05-09T19:54:21.050Z,3.87
2019-05-09T19:56:50.987Z,3.90
2019-05-09T19:59:20.898Z,4.30
2019-05-09T20:01:50.913Z,4.10
2019-05-09T20:04:20.822Z,5.23
2019-05-09T20:06:50.949Z,6.47
2019-05-09T20:09:22.280Z,8.33
2019-05-09T20:11:56.658Z,9.37
2019-05-09T20:14:31.206Z,9.80
2019-05-09T20:17:01.599Z,8.50
2019-05-09T20:19:31.520Z,8.47
2019-05-09T20:22:01.503Z,8.70
2019-05-09T20:24:31.706Z,7.53
2019-05-09T20:27:01.644Z,5.90
2019-05-09T20:29:31.653Z,4.53
2019-05-09T20:32:01.664Z,4.60
2019-05-09T20:35:44.147Z,4.20
2019-05-09T20:38:14.533Z,4.07
2019-05-09T20:40:44.741Z,4.20
2019-05-09T20:43:14.765Z,4.30
2019-05-09T20:45:44.894Z,4.30
2019-05-09T20:48:15.074Z,4.50
2019-05-09T20:50:45.279Z,4.30
2019-05-09T20:53:15.487Z,4.20
2019-05-09T20:55:45.626Z,4.17
2019-05-09T20:58:15.715Z,3.70
2019-05-09T21:00:46.014Z,8.13
2019-05-09T21:03:16.544Z,6.20
2019-05-09T21:05:46.539Z,8.90
2019-05-09T21:08:16.641Z,10.33
2019-05-09T21:10:46.946Z,10.17
2019-05-09T21:13:16.960Z,9.57
2019-05-09T21:15:47.174Z,8.67
2019-05-09T21:18:17.360Z,7.73
2019-05-09T21:20:47.581Z,7.67
2019-05-09T21:23:24.773Z,6.63
2019-05-09T21:25:49.866Z,6.57
2019-05-09T21:28:20.082Z,6.70
2019-05-09T21:30:50.189Z,6.10
2019-05-09T21:33:20.169Z,5.87
2019-05-09T21:35:50.406Z,7.40
2019-05-09T21:38:20.416Z,14.83
2019-05-09T21:40:50.330Z,10.47
2019-05-09T21:43:20.243Z,6.87
2019-05-09T21:45:50.161Z,6.60
2019-05-09T21:48:20.364Z,8.30
2019-05-09T21:50:50.575Z,7.27
2019-05-09T21:53:20.587Z,6.47
2019-05-09T21:55:51.101Z,6.50
2019-05-09T21:58:21.139Z,6.80
2019-05-09T22:00:55.407Z,7.83
2019-05-09T22:03:25.939Z,9.30
2019-05-09T22:05:56.053Z,9.77
2019-05-09T22:08:25.976Z,9.73
2019-05-09T22:10:55.991Z,10.73
2019-05-09T22:13:26.085Z,9.80
2019-05-09T22:15:55.998Z,8.77
2019-05-09T22:18:25.848Z,7.80
2019-05-09T22:20:56.020Z,7.07
2019-05-09T22:23:26.083Z,5.27
2019-05-09T22:25:56.143Z,4.40
2019-05-09T22:28:26.056Z,5.07
2019-05-09T22:30:56.183Z,4.70
2019-05-09T22:33:26.178Z,4.30
2019-05-09T22:35:56.582Z,4.47
2019-05-09T22:38:26.411Z,5.00
2019-05-09T22:40:56.508Z,5.13
2019-05-09T22:43:26.911Z,4.83
2019-05-09T22:45:56.826Z,5.30
2019-05-09T22:48:26.637Z,5.10
2019-05-09T22:50:56.515Z,5.57
2019-05-09T22:53:26.802Z,5.77
2019-05-09T22:55:56.970Z,5.50
2019-05-09T22:58:26.883Z,5.50
2019-05-09T23:00:56.674Z,5.90
2019-05-09T23:03:26.711Z,5.07
2019-05-09T23:05:56.721Z,5.40
2019-05-09T23:08:27.717Z,5.63
2019-05-09T23:10:57.612Z,5.47
2019-05-09T23:13:27.680Z,5.37
2019-05-09T23:15:57.554Z,4.87
2019-05-09T23:18:27.568Z,5.90
2019-05-09T23:20:57.897Z,5.13
2019-05-09T23:23:32.518Z,5.10
2019-05-09T23:26:02.485Z,5.17
2019-05-09T23:28:33.070Z,4.77
2019-05-09T23:31:07.160Z,4.83
2019-05-09T23:33:38.536Z,6.50
2019-05-09T23:36:08.563Z,5.17
2019-05-09T23:38:40.148Z,4.77
2019-05-09T23:41:10.284Z,4.60
2019-05-09T23:43:40.274Z,4.30
2019-05-09T23:46:10.572Z,3.83
2019-05-09T23:48:40.693Z,4.47
2019-05-09T23:51:10.683Z,4.00
2019-05-09T23:53:41.303Z,4.27
2019-05-09T23:56:29.401Z,3.60
2019-05-09T23:59:17.033Z,4.00
