createdAt,value
2023-03-26T00:01:36.771Z,48.20
2023-03-26T00:04:07.354Z,48.28
2023-03-26T00:06:39.440Z,48.23
2023-03-26T00:09:09.731Z,48.32
2023-03-26T00:11:37.386Z,48.24
2023-03-26T00:14:05.807Z,48.26
2023-03-26T00:16:33.948Z,48.29
2023-03-26T00:19:02.557Z,48.38
2023-03-26T00:21:31.260Z,48.18
2023-03-26T00:24:04.550Z,48.39
2023-03-26T00:26:37.762Z,48.29
2023-03-26T00:29:06.780Z,48.22
2023-03-26T00:31:35.092Z,48.31
2023-03-26T00:34:06.090Z,48.33
2023-03-26T00:36:36.029Z,48.19
2023-03-26T00:39:05.677Z,48.18
2023-03-26T00:41:37.127Z,48.42
2023-03-26T00:44:05.142Z,48.17
2023-03-26T00:46:32.715Z,48.42
2023-03-26T00:49:01.912Z,48.35
2023-03-26T00:51:30.008Z,48.41
2023-03-26T00:53:58.137Z,48.40
2023-03-26T00:56:25.539Z,48.22
2023-03-26T00:58:52.805Z,48.31
2023-03-26T01:01:28.946Z,48.36
2023-03-26T01:04:07.468Z,48.32
2023-03-26T01:06:38.964Z,48.47
2023-03-26T01:09:32.991Z,48.33
2023-03-26T01:12:03.409Z,48.36
2023-03-26T01:14:30.887Z,48.49
2023-03-26T01:17:01.502Z,48.50
2023-03-26T01:19:44.821Z,48.50
2023-03-26T01:22:17.091Z,48.38
2023-03-26T01:24:46.213Z,48.45
2023-03-26T01:27:39.018Z,48.54
2023-03-26T01:30:43.322Z,48.44
2023-03-26T01:33:21.070Z,48.50
2023-03-26T01:35:57.249Z,48.55
2023-03-26T01:38:30.675Z,48.56
2023-03-26T01:41:00.799Z,48.49
2023-03-26T01:43:43.902Z,48.47
2023-03-26T01:46:12.956Z,48.48
2023-03-26T01:48:43.152Z,48.56
2023-03-26T01:51:11.973Z,48.51
2023-03-26T01:53:47.102Z,48.42
2023-03-26T01:56:45.960Z,48.62
2023-03-26T01:59:37.533Z,48.37
2023-03-26T02:02:21.908Z,48.79
2023-03-26T02:04:55.045Z,48.54
2023-03-26T02:07:41.852Z,48.50
2023-03-26T02:10:16.325Z,48.60
2023-03-26T02:12:45.780Z,48.46
2023-03-26T02:15:13.350Z,48.61
2023-03-26T02:17:40.857Z,48.63
2023-03-26T02:20:11.083Z,48.49
2023-03-26T02:22:41.442Z,48.72
2023-03-26T02:25:13.423Z,48.56
2023-03-26T02:27:41.828Z,48.61
2023-03-26T02:30:29.764Z,48.67
2023-03-26T02:33:00.157Z,48.60
2023-03-26T02:35:35.266Z,48.40
2023-03-26T02:38:03.693Z,48.39
2023-03-26T02:40:31.022Z,48.48
2023-03-26T02:42:58.896Z,48.56
2023-03-26T02:45:28.653Z,48.40
2023-03-26T02:48:01.585Z,48.49
2023-03-26T02:50:50.144Z,48.42
2023-03-26T02:53:37.547Z,48.51
2023-03-26T02:56:28.623Z,48.56
2023-03-26T02:59:16.218Z,48.36
2023-03-26T03:01:45.816Z,48.52
2023-03-26T03:04:15.738Z,48.46
2023-03-26T03:06:44.650Z,48.36
2023-03-26T03:09:12.604Z,48.43
2023-03-26T03:11:40.901Z,48.37
2023-03-26T03:14:08.796Z,48.41
2023-03-26T03:16:36.590Z,48.38
2023-03-26T03:19:07.327Z,48.25
2023-03-26T03:21:39.245Z,48.37
2023-03-26T03:24:08.615Z,48.52
2023-03-26T03:26:47.798Z,48.37
2023-03-26T03:29:36.011Z,48.36
2023-03-26T03:32:23.706Z,48.23
2023-03-26T03:34:54.076Z,48.24
2023-03-26T03:37:21.410Z,48.34
2023-03-26T03:39:53.113Z,48.22
2023-03-26T03:42:22.662Z,48.38
2023-03-26T03:44:53.004Z,48.36
2023-03-26T03:47:42.760Z,48.51
2023-03-26T03:50:10.759Z,48.29
2023-03-26T03:52:44.579Z,48.28
2023-03-26T03:55:13.996Z,48.46
2023-03-26T03:57:49.160Z,48.38
2023-03-26T04:00:20.276Z,48.25
2023-03-26T04:02:59.414Z,48.30
2023-03-26T04:05:29.125Z,48.60
2023-03-26T04:07:56.346Z,48.41
2023-03-26T04:10:26.623Z,48.40
2023-03-26T04:13:13.491Z,48.51
2023-03-26T04:15:56.204Z,48.31
2023-03-26T04:18:24.031Z,48.35
2023-03-26T04:20:51.450Z,48.31
2023-03-26T04:23:26.689Z,48.23
2023-03-26T04:26:06.896Z,48.11
2023-03-26T04:29:02.666Z,48.12
2023-03-26T04:31:32.011Z,48.23
2023-03-26T04:34:07.783Z,48.37
2023-03-26T04:36:42.936Z,48.61
2023-03-26T04:39:13.216Z,48.69
2023-03-26T04:41:59.347Z,48.53
2023-03-26T04:44:34.916Z,48.26
2023-03-26T04:47:06.840Z,48.23
2023-03-26T04:49:45.812Z,48.62
2023-03-26T04:52:15.652Z,48.73
2023-03-26T04:54:58.163Z,48.44
2023-03-26T04:57:37.522Z,48.63
2023-03-26T05:00:18.866Z,48.39
2023-03-26T05:02:54.060Z,48.28
2023-03-26T05:05:22.318Z,48.31
2023-03-26T05:07:50.958Z,48.45
2023-03-26T05:10:21.082Z,48.43
2023-03-26T05:12:55.823Z,48.10
2023-03-26T05:15:27.227Z,48.28
2023-03-26T05:17:55.677Z,48.11
2023-03-26T05:20:30.383Z,48.20
2023-03-26T05:22:58.350Z,48.08
2023-03-26T05:25:31.597Z,48.11
2023-03-26T05:28:01.556Z,48.23
2023-03-26T05:30:49.050Z,48.17
2023-03-26T05:33:16.546Z,48.17
2023-03-26T05:36:07.191Z,48.23
2023-03-26T05:38:35.711Z,48.08
2023-03-26T05:41:07.557Z,48.11
2023-03-26T05:43:36.799Z,48.17
2023-03-26T05:46:12.282Z,48.10
2023-03-26T05:48:40.007Z,48.16
2023-03-26T05:51:08.972Z,48.04
2023-03-26T05:53:41.156Z,47.91
2023-03-26T05:56:31.289Z,47.93
2023-03-26T05:59:17.410Z,47.98
2023-03-26T06:02:03.504Z,47.94
2023-03-26T06:04:41.093Z,47.97
2023-03-26T06:07:41.812Z,48.11
2023-03-26T06:10:19.696Z,47.99
2023-03-26T06:12:47.543Z,48.03
2023-03-26T06:15:15.523Z,47.85
2023-03-26T06:17:58.638Z,48.02
2023-03-26T06:20:37.580Z,48.01
2023-03-26T06:23:11.404Z,47.95
2023-03-26T06:25:55.175Z,48.00
2023-03-26T06:28:41.431Z,48.10
2023-03-26T06:31:27.308Z,47.96
2023-03-26T06:34:13.501Z,48.13
2023-03-26T06:36:44.424Z,47.92
2023-03-26T06:39:12.243Z,47.91
2023-03-26T06:41:49.321Z,48.06
2023-03-26T06:44:36.853Z,48.09
2023-03-26T06:47:33.264Z,47.86
2023-03-26T06:50:12.954Z,47.98
2023-03-26T06:52:58.471Z,48.03
2023-03-26T06:55:41.804Z,48.21
2023-03-26T06:58:27.451Z,48.28
2023-03-26T07:01:13.530Z,48.33
2023-03-26T07:03:59.858Z,48.40
2023-03-26T07:06:53.812Z,48.37
2023-03-26T07:09:39.440Z,48.28
2023-03-26T07:12:39.041Z,48.36
2023-03-26T07:15:28.427Z,48.36
2023-03-26T07:17:56.363Z,48.30
2023-03-26T07:20:32.128Z,48.44
2023-03-26T07:22:59.824Z,48.47
2023-03-26T07:25:35.970Z,48.40
2023-03-26T07:28:34.332Z,48.53
2023-03-26T07:31:36.199Z,48.39
2023-03-26T07:34:46.514Z,48.52
2023-03-26T07:37:54.786Z,48.47
2023-03-26T07:40:53.442Z,48.52
2023-03-26T07:44:06.010Z,48.52
2023-03-26T07:46:49.235Z,48.66
2023-03-26T07:49:35.385Z,48.64
2023-03-26T07:52:10.844Z,48.62
2023-03-26T07:55:17.636Z,48.72
2023-03-26T07:58:30.255Z,48.70
2023-03-26T08:01:25.111Z,48.55
2023-03-26T08:04:26.301Z,48.81
2023-03-26T08:07:47.592Z,48.55
2023-03-26T08:10:35.429Z,48.60
2023-03-26T08:13:31.118Z,48.56
2023-03-26T08:15:59.103Z,48.71
2023-03-26T08:18:46.383Z,48.75
2023-03-26T08:21:31.791Z,48.88
2023-03-26T08:24:06.617Z,48.76
2023-03-26T08:27:01.560Z,49.07
2023-03-26T08:29:28.752Z,49.03
2023-03-26T08:31:57.566Z,48.90
2023-03-26T08:34:24.847Z,48.96
2023-03-26T08:36:52.135Z,48.99
2023-03-26T08:39:22.336Z,48.92
2023-03-26T08:42:01.679Z,48.98
2023-03-26T08:45:06.565Z,49.17
2023-03-26T08:48:01.893Z,48.90
2023-03-26T08:50:50.914Z,49.14
2023-03-26T08:54:04.669Z,49.15
2023-03-26T08:56:45.970Z,49.05
2023-03-26T08:59:34.494Z,49.21
2023-03-26T09:02:23.322Z,49.02
2023-03-26T09:05:28.902Z,48.81
2023-03-26T09:08:30.066Z,48.81
2023-03-26T09:11:15.408Z,48.86
2023-03-26T09:14:20.235Z,49.15
2023-03-26T09:17:16.091Z,48.83
2023-03-26T09:20:02.729Z,48.60
2023-03-26T09:23:21.248Z,48.72
2023-03-26T09:26:07.062Z,48.88
2023-03-26T09:28:58.423Z,49.50
2023-03-26T09:31:28.507Z,50.09
2023-03-26T09:34:27.521Z,50.54
2023-03-26T09:37:05.861Z,49.79
2023-03-26T09:39:51.726Z,49.30
2023-03-26T09:42:44.009Z,49.30
2023-03-26T09:45:27.125Z,49.61
2023-03-26T09:48:20.125Z,48.33
2023-03-26T09:51:09.048Z,48.13
2023-03-26T09:53:59.820Z,47.81
2023-03-26T09:56:54.270Z,48.14
2023-03-26T09:59:48.493Z,48.07
2023-03-26T10:02:45.534Z,48.27
2023-03-26T10:05:46.897Z,48.15
2023-03-26T10:08:32.021Z,47.96
2023-03-26T10:11:17.820Z,48.39
2023-03-26T10:13:59.125Z,48.60
2023-03-26T10:16:49.715Z,48.56
2023-03-26T10:19:28.985Z,48.83
2023-03-26T10:22:17.797Z,48.74
2023-03-26T10:24:56.798Z,48.98
2023-03-26T10:27:33.298Z,49.08
2023-03-26T10:30:09.787Z,48.99
2023-03-26T10:32:55.329Z,48.93
2023-03-26T10:35:31.995Z,48.91
2023-03-26T10:38:38.097Z,49.20
2023-03-26T10:41:08.527Z,49.19
2023-03-26T10:43:54.619Z,49.18
2023-03-26T10:46:39.162Z,49.24
2023-03-26T10:49:06.348Z,49.31
2023-03-26T10:51:51.158Z,49.17
2023-03-26T10:54:42.101Z,49.28
2023-03-26T10:57:25.389Z,49.26
2023-03-26T10:59:58.189Z,49.28
2023-03-26T11:02:36.885Z,49.57
2023-03-26T11:05:19.468Z,49.82
2023-03-26T11:08:02.089Z,49.76
2023-03-26T11:10:52.626Z,50.00
2023-03-26T11:13:32.052Z,49.87
2023-03-26T11:16:05.548Z,49.64
2023-03-26T11:18:39.938Z,50.04
2023-03-26T11:21:19.511Z,49.91
2023-03-26T11:24:06.651Z,50.31
2023-03-26T11:26:42.715Z,50.26
2023-03-26T11:29:47.540Z,50.09
2023-03-26T11:32:21.253Z,50.16
2023-03-26T11:34:58.415Z,50.12
2023-03-26T11:37:35.153Z,50.51
2023-03-26T11:40:11.549Z,50.84
2023-03-26T11:42:41.139Z,50.87
2023-03-26T11:45:16.544Z,51.02
2023-03-26T11:47:50.657Z,50.90
2023-03-26T11:50:25.687Z,50.83
2023-03-26T11:53:12.433Z,50.83
2023-03-26T11:55:44.630Z,50.80
2023-03-26T11:58:24.870Z,50.90
2023-03-26T12:00:54.635Z,50.96
2023-03-26T12:03:22.362Z,50.86
2023-03-26T12:05:59.334Z,50.91
2023-03-26T12:08:39.653Z,50.57
2023-03-26T12:11:12.287Z,50.52
2023-03-26T12:13:42.191Z,50.62
2023-03-26T12:16:15.478Z,50.42
2023-03-26T12:18:45.702Z,50.48
2023-03-26T12:21:17.595Z,50.51
2023-03-26T12:23:56.893Z,50.54
2023-03-26T12:26:45.682Z,50.49
2023-03-26T12:29:15.625Z,50.57
2023-03-26T12:31:52.253Z,50.62
2023-03-26T12:34:21.660Z,50.51
2023-03-26T12:36:52.243Z,50.37
2023-03-26T12:40:06.971Z,50.50
2023-03-26T12:44:53.000Z,50.11
2023-03-26T12:47:46.120Z,50.19
2023-03-26T12:48:39.489Z,50.01
2023-03-26T12:51:25.429Z,50.07
2023-03-26T12:53:55.340Z,50.06
2023-03-26T12:56:45.586Z,50.13
2023-03-26T12:59:33.942Z,50.06
2023-03-26T13:02:01.273Z,50.01
2023-03-26T13:05:02.238Z,50.14
2023-03-26T13:07:51.989Z,50.00
2023-03-26T13:10:36.149Z,49.82
2023-03-26T13:13:31.082Z,49.95
2023-03-26T13:16:09.596Z,49.64
2023-03-26T13:18:45.587Z,49.76
2023-03-26T13:21:26.682Z,49.70
2023-03-26T13:24:24.164Z,49.70
2023-03-26T13:27:27.034Z,49.89
2023-03-26T13:30:01.052Z,49.56
2023-03-26T13:32:44.831Z,49.58
2023-03-26T13:35:36.520Z,49.56
2023-03-26T13:38:12.568Z,49.61
2023-03-26T13:40:58.502Z,49.64
2023-03-26T13:43:34.711Z,49.37
2023-03-26T13:46:08.222Z,49.45
2023-03-26T13:48:43.309Z,49.51
2023-03-26T13:51:57.018Z,49.55
2023-03-26T13:54:32.051Z,49.63
2023-03-26T13:56:59.284Z,49.57
2023-03-26T13:59:44.168Z,49.36
2023-03-26T14:02:23.053Z,49.33
2023-03-26T14:04:56.729Z,49.37
2023-03-26T14:07:40.723Z,49.30
2023-03-26T14:10:16.839Z,49.51
2023-03-26T14:12:57.173Z,49.48
2023-03-26T14:15:37.691Z,49.49
2023-03-26T14:18:49.960Z,49.40
2023-03-26T14:21:29.413Z,49.34
2023-03-26T14:23:56.896Z,49.21
2023-03-26T14:26:49.808Z,49.55
2023-03-26T14:29:32.037Z,49.29
2023-03-26T14:32:08.127Z,49.17
2023-03-26T14:34:42.737Z,49.38
2023-03-26T14:37:28.694Z,49.14
2023-03-26T14:40:27.031Z,49.27
2023-03-26T14:43:09.539Z,49.24
2023-03-26T14:45:45.993Z,49.44
2023-03-26T14:48:38.325Z,49.39
2023-03-26T14:51:29.133Z,49.20
2023-03-26T14:54:04.001Z,49.46
2023-03-26T14:56:52.414Z,49.23
2023-03-26T14:59:56.427Z,49.31
2023-03-26T15:02:50.967Z,49.02
2023-03-26T15:05:57.181Z,49.09
2023-03-26T15:09:15.346Z,49.16
2023-03-26T15:12:12.167Z,49.15
2023-03-26T15:15:26.015Z,48.99
2023-03-26T15:18:18.304Z,48.96
2023-03-26T15:20:56.293Z,48.97
2023-03-26T15:23:42.872Z,48.96
2023-03-26T15:26:29.026Z,48.95
2023-03-26T15:29:04.551Z,48.94
2023-03-26T15:32:01.914Z,48.89
2023-03-26T15:35:02.600Z,48.96
2023-03-26T15:37:54.601Z,48.89
2023-03-26T15:40:30.656Z,49.16
2023-03-26T15:43:12.357Z,49.16
2023-03-26T15:45:48.639Z,49.11
2023-03-26T15:48:16.212Z,48.97
2023-03-26T15:51:22.239Z,48.92
2023-03-26T15:54:08.132Z,48.97
2023-03-26T15:57:07.988Z,48.91
2023-03-26T16:00:15.452Z,48.87
2023-03-26T16:03:10.239Z,48.75
2023-03-26T16:06:18.989Z,48.99
2023-03-26T16:09:10.358Z,48.78
2023-03-26T16:11:43.492Z,48.96
2023-03-26T16:14:17.363Z,48.78
2023-03-26T16:16:57.464Z,48.73
2023-03-26T16:19:49.526Z,48.86
2023-03-26T16:22:43.516Z,48.84
2023-03-26T16:25:27.808Z,48.88
2023-03-26T16:28:21.301Z,48.90
2023-03-26T16:31:10.649Z,48.86
2023-03-26T16:34:18.296Z,49.07
2023-03-26T16:36:49.821Z,48.93
2023-03-26T16:39:23.042Z,48.79
2023-03-26T16:42:05.706Z,48.85
2023-03-26T16:44:51.711Z,49.20
2023-03-26T16:47:44.644Z,49.23
2023-03-26T16:50:33.572Z,49.23
2023-03-26T16:53:15.595Z,49.29
2023-03-26T16:55:51.774Z,50.09
2023-03-26T16:58:33.588Z,50.65
2023-03-26T17:01:04.325Z,50.04
2023-03-26T17:03:52.158Z,50.32
2023-03-26T17:06:36.394Z,51.25
2023-03-26T17:09:15.980Z,51.11
2023-03-26T17:11:51.015Z,50.30
2023-03-26T17:14:55.626Z,51.19
2023-03-26T17:17:44.484Z,51.44
2023-03-26T17:20:36.865Z,51.03
2023-03-26T17:23:30.528Z,50.78
2023-03-26T17:26:32.834Z,51.50
2023-03-26T17:29:24.113Z,51.86
2023-03-26T17:32:12.416Z,52.19
2023-03-26T17:34:46.975Z,52.81
2023-03-26T17:37:17.466Z,52.03
2023-03-26T17:39:46.818Z,52.90
2023-03-26T17:42:35.535Z,53.17
2023-03-26T17:45:09.108Z,52.89
2023-03-26T17:48:15.422Z,52.70
2023-03-26T17:50:45.949Z,52.61
2023-03-26T17:53:28.646Z,52.50
2023-03-26T17:56:03.298Z,52.42
2023-03-26T17:58:42.628Z,52.28
2023-03-26T18:01:09.905Z,52.33
2023-03-26T18:03:44.996Z,52.24
2023-03-26T18:06:32.529Z,52.07
2023-03-26T18:09:18.466Z,52.21
2023-03-26T18:12:03.656Z,52.05
2023-03-26T18:15:09.495Z,52.04
2023-03-26T18:17:43.624Z,52.10
2023-03-26T18:20:21.260Z,51.94
2023-03-26T18:22:50.569Z,52.01
2023-03-26T18:25:28.618Z,51.81
2023-03-26T18:27:57.402Z,51.99
2023-03-26T18:30:26.343Z,51.98
2023-03-26T18:33:00.904Z,51.90
2023-03-26T18:35:41.550Z,52.01
2023-03-26T18:38:17.002Z,52.00
2023-03-26T18:40:46.291Z,51.70
2023-03-26T18:43:34.401Z,51.74
2023-03-26T18:46:04.159Z,51.92
2023-03-26T18:48:31.872Z,51.92
2023-03-26T18:51:06.225Z,51.74
2023-03-26T18:53:41.276Z,51.55
2023-03-26T18:56:39.456Z,51.52
2023-03-26T18:59:27.984Z,51.52
2023-03-26T19:01:57.690Z,51.86
2023-03-26T19:04:26.885Z,51.83
2023-03-26T19:06:56.206Z,51.82
2023-03-26T19:09:31.742Z,51.60
2023-03-26T19:12:20.756Z,51.86
2023-03-26T19:14:55.429Z,51.79
2023-03-26T19:17:26.546Z,51.84
2023-03-26T19:19:55.560Z,52.01
2023-03-26T19:22:25.680Z,51.99
2023-03-26T19:24:59.542Z,51.72
2023-03-26T19:27:27.556Z,51.82
2023-03-26T19:29:54.976Z,52.00
2023-03-26T19:32:32.826Z,51.82
2023-03-26T19:35:02.114Z,52.56
2023-03-26T19:37:31.443Z,52.35
2023-03-26T19:40:30.097Z,52.81
2023-03-26T19:42:58.368Z,52.99
2023-03-26T19:45:26.455Z,53.31
2023-03-26T19:48:03.999Z,53.12
2023-03-26T19:50:43.818Z,53.49
2023-03-26T19:53:17.704Z,52.91
2023-03-26T19:55:56.484Z,53.26
2023-03-26T19:58:26.027Z,53.11
2023-03-26T20:00:55.791Z,53.03
2023-03-26T20:03:38.186Z,52.92
2023-03-26T20:06:07.078Z,52.87
2023-03-26T20:08:34.442Z,53.09
2023-03-26T20:11:01.827Z,53.10
2023-03-26T20:13:31.131Z,53.08
2023-03-26T20:16:07.543Z,53.02
2023-03-26T20:18:35.252Z,52.94
2023-03-26T20:21:09.015Z,52.72
2023-03-26T20:23:37.077Z,52.68
2023-03-26T20:26:04.562Z,52.60
2023-03-26T20:28:38.740Z,52.65
2023-03-26T20:31:24.709Z,52.44
2023-03-26T20:33:54.026Z,52.56
2023-03-26T20:36:34.127Z,52.38
2023-03-26T20:39:08.315Z,52.24
2023-03-26T20:41:40.306Z,52.35
2023-03-26T20:44:15.908Z,52.11
2023-03-26T20:46:44.194Z,52.22
2023-03-26T20:49:12.529Z,52.07
2023-03-26T20:51:41.919Z,51.97
2023-03-26T20:54:23.422Z,52.19
2023-03-26T20:56:51.363Z,52.15
2023-03-26T20:59:26.366Z,52.12
2023-03-26T21:01:56.891Z,51.83
2023-03-26T21:04:26.136Z,51.90
2023-03-26T21:07:00.359Z,52.07
2023-03-26T21:09:34.668Z,52.02
2023-03-26T21:12:06.487Z,52.17
2023-03-26T21:14:44.017Z,52.05
2023-03-26T21:17:20.708Z,52.25
2023-03-26T21:19:49.275Z,52.04
2023-03-26T21:22:36.795Z,52.04
2023-03-26T21:25:10.418Z,51.84
2023-03-26T21:27:59.015Z,51.97
2023-03-26T21:30:27.167Z,51.93
2023-03-26T21:32:54.435Z,51.88
2023-03-26T21:35:22.178Z,51.95
2023-03-26T21:37:49.809Z,52.14
2023-03-26T21:40:18.335Z,52.16
2023-03-26T21:42:49.140Z,52.16
2023-03-26T21:45:17.416Z,52.23
2023-03-26T21:47:46.318Z,51.92
2023-03-26T21:50:17.136Z,51.88
2023-03-26T21:52:48.220Z,51.56
2023-03-26T21:55:16.681Z,51.59
2023-03-26T21:57:58.797Z,51.44
2023-03-26T22:00:42.852Z,51.47
2023-03-26T22:03:32.687Z,52.00
2023-03-26T22:06:07.226Z,51.82
2023-03-26T22:08:40.069Z,51.62
2023-03-26T22:11:10.167Z,51.43
2023-03-26T22:13:38.907Z,51.67
2023-03-26T22:16:08.332Z,51.41
2023-03-26T22:18:35.743Z,51.52
2023-03-26T22:21:03.236Z,51.51
2023-03-26T22:23:34.393Z,51.34
2023-03-26T22:26:03.099Z,51.49
2023-03-26T22:28:30.780Z,51.17
2023-03-26T22:30:58.596Z,51.20
2023-03-26T22:33:26.767Z,51.60
2023-03-26T22:35:56.044Z,51.43
2023-03-26T22:38:23.632Z,51.41
2023-03-26T22:40:57.885Z,51.24
2023-03-26T22:43:25.481Z,51.40
2023-03-26T22:45:54.736Z,51.35
2023-03-26T22:48:23.785Z,51.21
2023-03-26T22:51:02.777Z,51.28
2023-03-26T22:53:30.877Z,51.34
2023-03-26T22:55:59.613Z,51.34
2023-03-26T22:58:28.210Z,51.07
2023-03-26T23:01:17.989Z,51.15
2023-03-26T23:03:45.746Z,51.06
2023-03-26T23:06:13.861Z,51.02
2023-03-26T23:08:41.860Z,51.02
2023-03-26T23:11:12.661Z,50.93
2023-03-26T23:13:40.810Z,51.04
2023-03-26T23:16:10.200Z,50.89
2023-03-26T23:18:38.702Z,50.92
2023-03-26T23:21:12.144Z,50.93
2023-03-26T23:23:39.722Z,50.88
2023-03-26T23:26:07.392Z,50.76
2023-03-26T23:28:35.042Z,50.89
2023-03-26T23:31:04.915Z,50.79
2023-03-26T23:33:35.529Z,50.78
2023-03-26T23:36:09.119Z,50.78
2023-03-26T23:38:43.442Z,50.75
2023-03-26T23:41:14.972Z,50.75
2023-03-26T23:43:54.610Z,50.67
2023-03-26T23:46:25.655Z,50.73
2023-03-26T23:48:53.253Z,50.60
2023-03-26T23:51:21.621Z,50.67
2023-03-26T23:53:49.768Z,50.71
2023-03-26T23:56:17.656Z,50.68
2023-03-26T23:58:44.942Z,50.72
