createdAt,value
2023-05-19T00:05:24.418Z,8.4
2023-05-19T00:10:24.345Z,8.4
2023-05-19T00:15:24.362Z,8.4
2023-05-19T00:20:34.737Z,8.5
2023-05-19T00:25:34.623Z,8.4
2023-05-19T00:31:24.625Z,8.5
2023-05-19T00:36:34.622Z,8.6
2023-05-19T00:41:34.644Z,8.4
2023-05-19T00:47:24.356Z,8.5
2023-05-19T00:52:24.476Z,8.6
2023-05-19T00:57:34.655Z,8.7
2023-05-19T01:02:34.735Z,8.7
2023-05-19T01:08:24.336Z,8.7
2023-05-19T01:13:24.364Z,8.7
2023-05-19T01:18:34.632Z,8.6
2023-05-19T01:23:34.630Z,8.7
2023-05-19T01:28:34.638Z,8.7
2023-05-19T01:33:34.670Z,8.7
2023-05-19T01:38:34.648Z,8.8
2023-05-19T01:44:24.357Z,8.9
2023-05-19T01:49:24.373Z,8.8
2023-05-19T01:54:34.629Z,9.1
2023-05-19T02:00:24.348Z,9
2023-05-19T02:05:34.637Z,9.3
2023-05-19T02:11:24.374Z,9.4
2023-05-19T02:16:24.505Z,9.3
2023-05-19T02:21:34.642Z,9.3
2023-05-19T02:27:24.355Z,9.3
2023-05-19T02:32:24.366Z,9.2
2023-05-19T02:37:34.605Z,9.3
2023-05-19T02:42:34.650Z,9.3
2023-05-19T02:47:36.901Z,9.3
2023-05-19T02:53:24.393Z,9.3
2023-05-19T02:58:34.609Z,9.1
2023-05-19T03:03:34.705Z,9.2
2023-05-19T03:08:34.630Z,9.2
2023-05-19T03:13:34.669Z,9.2
2023-05-19T03:19:24.413Z,9.2
2023-05-19T03:24:34.615Z,9.1
2023-05-19T03:29:34.639Z,9.1
2023-05-19T03:34:34.648Z,9
2023-05-19T03:39:34.662Z,9.1
2023-05-19T03:45:24.352Z,9
2023-05-19T03:50:24.458Z,9
2023-05-19T03:55:34.626Z,9
2023-05-19T04:00:34.900Z,9
2023-05-19T04:11:24.350Z,8.9
2023-05-19T04:16:34.659Z,9
2023-05-19T04:22:24.375Z,9
2023-05-19T04:27:34.648Z,9.1
2023-05-19T04:33:24.367Z,9.1
2023-05-19T04:38:24.371Z,9.1
2023-05-19T04:43:24.382Z,9.3
2023-05-19T04:48:34.641Z,9.5
2023-05-19T04:54:24.477Z,9.7
2023-05-19T04:59:34.651Z,9.8
2023-05-19T05:05:24.370Z,10.1
2023-05-19T05:10:24.365Z,10.1
2023-05-19T05:15:34.665Z,10.1
2023-05-19T05:21:24.350Z,10
2023-05-19T05:26:24.365Z,9.9
2023-05-19T05:31:34.610Z,9.1
2023-05-19T05:36:34.654Z,9.3
2023-05-19T05:41:34.710Z,8.9
2023-05-19T05:47:24.349Z,8.8
2023-05-19T05:52:24.365Z,8.6
2023-05-19T05:57:34.653Z,8.7
2023-05-19T06:03:24.658Z,8.3
2023-05-19T06:08:34.671Z,8.4
2023-05-19T06:13:34.674Z,8.5
2023-05-19T06:19:24.442Z,8.3
2023-05-19T06:24:34.669Z,8.3
2023-05-19T06:30:24.385Z,8.2
2023-05-19T06:35:34.658Z,8.5
2023-05-19T06:40:34.871Z,8.7
2023-05-19T06:46:24.470Z,8.4
2023-05-19T06:51:34.671Z,7.9
2023-05-19T06:56:34.662Z,8.2
2023-05-19T07:02:24.404Z,8.4
2023-05-19T07:07:34.648Z,8.4
2023-05-19T07:13:25.956Z,8
2023-05-19T07:18:24.401Z,8.5
2023-05-19T07:23:24.408Z,8.3
2023-05-19T07:28:34.657Z,8.4
2023-05-19T07:33:34.695Z,7.8
2023-05-19T07:39:24.555Z,8.3
2023-05-19T07:44:24.386Z,8.6
2023-05-19T07:49:34.661Z,7.8
2023-05-19T07:54:34.676Z,8.4
2023-05-19T07:59:34.710Z,8.3
2023-05-19T08:05:24.746Z,8.3
2023-05-19T08:10:34.954Z,8.1
2023-05-19T08:15:34.798Z,8.4
2023-05-19T08:20:34.989Z,8
2023-05-19T08:26:24.425Z,8.3
2023-05-19T08:31:34.794Z,8.3
2023-05-19T08:36:34.700Z,8.7
2023-05-19T08:41:34.749Z,9.2
2023-05-19T08:47:24.439Z,8.9
2023-05-19T08:52:34.704Z,8.9
2023-05-19T08:57:34.748Z,8.4
2023-05-19T09:03:24.613Z,8.2
2023-05-19T09:08:34.725Z,8.4
2023-05-19T09:13:34.726Z,7.2
2023-05-19T09:18:34.760Z,7.9
2023-05-19T09:24:24.627Z,8.1
2023-05-19T09:29:24.528Z,7.3
2023-05-19T09:34:34.736Z,8.1
2023-05-19T09:40:24.796Z,7.5
2023-05-19T09:45:34.959Z,7.2
2023-05-19T09:50:34.732Z,7.7
2023-05-19T09:56:24.470Z,7.2
2023-05-19T10:01:24.533Z,7.4
2023-05-19T10:11:34.740Z,7.1
2023-05-19T10:17:24.516Z,7.6
2023-05-19T10:22:24.448Z,7.3
2023-05-19T10:27:24.460Z,7.4
2023-05-19T10:32:34.802Z,7.4
2023-05-19T10:38:24.449Z,7.7
2023-05-19T10:43:34.747Z,7.4
2023-05-19T10:49:24.690Z,7.3
2023-05-19T10:54:24.675Z,7.7
2023-05-19T10:59:24.733Z,7.5
2023-05-19T11:04:34.829Z,7.7
2023-05-19T11:10:24.467Z,7.4
2023-05-19T11:15:34.986Z,7.6
2023-05-19T11:20:34.867Z,7.2
2023-05-19T11:26:24.495Z,7.4
2023-05-19T11:31:24.523Z,7.1
2023-05-19T11:41:34.773Z,7
2023-05-19T11:46:34.792Z,6.8
2023-05-19T11:51:34.771Z,6.8
2023-05-19T11:57:24.494Z,6.7
2023-05-19T12:02:34.795Z,6.7
2023-05-19T12:07:34.789Z,6.5
2023-05-19T12:13:24.470Z,6.1
2023-05-19T12:23:24.501Z,6.6
2023-05-19T12:28:24.506Z,6.5
2023-05-19T12:33:35.678Z,6.6
2023-05-19T12:38:34.771Z,6.6
2023-05-19T12:44:24.506Z,7
2023-05-19T12:49:34.784Z,7.2
2023-05-19T12:54:34.812Z,6.8
2023-05-19T13:00:24.526Z,7.9
2023-05-19T13:05:24.520Z,7.3
2023-05-19T13:10:24.532Z,6.5
2023-05-19T13:15:24.528Z,6.7
2023-05-19T13:20:26.949Z,6.9
2023-05-19T13:25:34.792Z,6.9
2023-05-19T13:31:24.554Z,6.8
2023-05-19T13:36:24.527Z,6.8
2023-05-19T13:41:24.541Z,7.2
2023-05-19T13:46:44.755Z,7.4
2023-05-19T13:52:24.549Z,8
2023-05-19T13:57:24.599Z,7.3
2023-05-19T14:02:34.940Z,7.3
2023-05-19T14:07:35.071Z,6.8
2023-05-19T14:18:34.831Z,6.7
2023-05-19T14:24:24.545Z,6.7
2023-05-19T14:29:24.766Z,7
2023-05-19T14:34:24.793Z,6.8
2023-05-19T14:39:34.805Z,7
2023-05-19T14:44:34.822Z,7.4
2023-05-19T14:50:24.535Z,7.5
2023-05-19T14:55:34.850Z,6.8
2023-05-19T15:01:24.546Z,7.1
2023-05-19T15:06:34.812Z,6.8
2023-05-19T15:12:34.852Z,6.7
2023-05-19T15:18:24.517Z,6.9
2023-05-19T15:23:34.825Z,6.9
2023-05-19T15:28:34.854Z,7.8
2023-05-19T15:34:24.559Z,7.5
2023-05-19T15:39:34.826Z,7.6
2023-05-19T15:44:34.852Z,7.3
2023-05-19T15:50:24.564Z,7.3
2023-05-19T15:55:24.556Z,7.2
2023-05-19T16:00:35.041Z,7.4
2023-05-19T16:05:34.870Z,7.4
2023-05-19T16:22:24.962Z,7.2
2023-05-19T16:27:24.600Z,7.3
2023-05-19T16:32:34.854Z,7.5
2023-05-19T16:37:34.840Z,7.5
2023-05-19T16:42:34.877Z,7.4
2023-05-19T16:47:34.902Z,7.2
2023-05-19T16:53:24.547Z,7.2
2023-05-19T16:58:24.555Z,7.3
2023-05-19T17:03:24.787Z,7.5
2023-05-19T17:08:34.894Z,7.5
2023-05-19T17:14:24.626Z,7.6
2023-05-19T17:19:34.971Z,7.2
2023-05-19T17:25:24.581Z,7.4
2023-05-19T17:30:24.584Z,7.6
2023-05-19T17:35:26.333Z,7.7
2023-05-19T17:40:35.132Z,7.8
2023-05-19T17:46:24.646Z,7.6
2023-05-19T17:51:34.901Z,7.7
2023-05-19T17:56:34.872Z,7.6
2023-05-19T18:01:34.937Z,7.4
2023-05-19T18:07:24.567Z,7.6
2023-05-19T18:12:24.604Z,7.5
2023-05-19T18:17:24.643Z,7.6
2023-05-19T18:22:24.621Z,7.7
2023-05-19T18:27:34.854Z,7.7
2023-05-19T18:32:34.911Z,7.8
2023-05-19T18:37:34.862Z,7.7
2023-05-19T18:42:34.902Z,7.8
2023-05-19T18:53:34.872Z,7.6
2023-05-19T18:58:34.884Z,7.8
2023-05-19T19:03:34.898Z,7.9
2023-05-19T19:08:34.890Z,7.8
2023-05-19T19:14:24.585Z,7.8
2023-05-19T19:19:24.658Z,7.8
2023-05-19T19:29:34.888Z,7.8
2023-05-19T19:35:24.627Z,7.8
2023-05-19T19:40:35.178Z,7.9
2023-05-19T19:46:24.671Z,7.9
2023-05-19T19:51:24.670Z,7.8
2023-05-19T19:56:34.904Z,8
2023-05-19T20:01:34.913Z,8
2023-05-19T20:12:24.636Z,8.2
2023-05-19T20:17:24.670Z,8.3
2023-05-19T20:22:34.990Z,8.4
2023-05-19T20:28:24.634Z,8.7
2023-05-19T20:33:24.618Z,8.6
2023-05-19T20:38:34.912Z,8.5
2023-05-19T20:44:24.642Z,8.3
2023-05-19T20:49:34.936Z,8.3
2023-05-19T20:55:24.627Z,8.7
2023-05-19T21:00:24.626Z,8.3
2023-05-19T21:05:35.194Z,8.5
2023-05-19T21:11:24.631Z,8.4
2023-05-19T21:16:24.666Z,8.5
2023-05-19T21:21:24.659Z,8.6
2023-05-19T21:26:34.922Z,8.6
2023-05-19T21:32:24.833Z,8.6
2023-05-19T21:37:24.676Z,8.7
2023-05-19T21:42:34.949Z,8.6
2023-05-19T21:48:24.645Z,8.8
2023-05-19T21:53:34.934Z,8.7
2023-05-19T21:59:24.769Z,8.8
2023-05-19T22:04:24.677Z,8.8
2023-05-19T22:09:34.888Z,8.8
2023-05-19T22:14:34.927Z,8.9
2023-05-19T22:19:34.958Z,8.7
2023-05-19T22:25:24.630Z,8.7
2023-05-19T22:30:24.722Z,8.9
2023-05-19T22:35:34.936Z,8.8
2023-05-19T22:41:24.664Z,9
2023-05-19T22:46:24.809Z,9
2023-05-19T22:51:34.919Z,9
2023-05-19T22:57:24.653Z,9.1
2023-05-19T23:02:34.988Z,9.1
2023-05-19T23:08:24.696Z,9
2023-05-19T23:13:34.932Z,9.1
2023-05-19T23:19:24.698Z,9.2
2023-05-19T23:24:34.933Z,9.2
2023-05-19T23:30:24.672Z,9.2
2023-05-19T23:35:35.287Z,9.2
2023-05-19T23:41:24.658Z,9.5
2023-05-19T23:46:24.762Z,9.5
2023-05-19T23:51:34.923Z,9.4
2023-05-19T23:56:34.939Z,9.4
