createdAt,value
2018-06-15T00:00:50.248Z,0.00
2018-06-15T00:01:55.601Z,0.00
2018-06-15T00:03:02.004Z,0.00
2018-06-15T00:04:08.304Z,0.00
2018-06-15T00:05:14.662Z,0.00
2018-06-15T00:06:22.041Z,0.00
2018-06-15T00:07:27.389Z,0.00
2018-06-15T00:08:33.750Z,0.00
2018-06-15T00:09:40.105Z,0.00
2018-06-15T00:10:46.465Z,0.00
2018-06-15T00:11:52.843Z,0.00
2018-06-15T00:12:58.694Z,0.00
2018-06-15T00:14:05.540Z,0.00
2018-06-15T00:15:11.912Z,0.00
2018-06-15T00:16:18.276Z,0.00
2018-06-15T00:17:25.624Z,0.00
2018-06-15T00:18:30.994Z,0.00
2018-06-15T00:19:37.349Z,0.00
2018-06-15T00:20:43.218Z,0.00
2018-06-15T00:21:50.087Z,0.00
2018-06-15T00:22:56.430Z,0.00
2018-06-15T00:24:02.300Z,0.00
2018-06-15T00:25:08.659Z,0.00
2018-06-15T00:26:15.501Z,0.00
2018-06-15T00:27:21.854Z,0.00
2018-06-15T00:28:28.237Z,0.00
2018-06-15T00:29:34.080Z,0.00
2018-06-15T00:30:40.932Z,0.00
2018-06-15T00:31:47.307Z,0.00
2018-06-15T00:32:53.648Z,0.00
2018-06-15T00:34:00.021Z,0.00
2018-06-15T00:35:06.361Z,0.00
2018-06-15T00:36:12.730Z,0.00
2018-06-15T00:37:19.090Z,0.00
2018-06-15T00:38:25.446Z,0.00
2018-06-15T00:39:31.312Z,0.00
2018-06-15T00:40:38.171Z,0.00
2018-06-15T00:41:44.036Z,0.00
2018-06-15T00:42:50.891Z,0.00
2018-06-15T00:43:57.236Z,0.00
2018-06-15T00:45:04.602Z,0.00
2018-06-15T00:46:10.002Z,0.00
2018-06-15T00:47:16.346Z,0.00
2018-06-15T00:48:22.190Z,0.00
2018-06-15T00:49:29.049Z,0.00
2018-06-15T00:50:34.909Z,0.00
2018-06-15T00:51:41.755Z,0.00
2018-06-15T00:52:48.112Z,0.00
2018-06-15T00:53:54.471Z,0.00
2018-06-15T00:55:00.326Z,0.00
2018-06-15T00:56:07.186Z,0.00
2018-06-15T00:57:13.543Z,0.00
2018-06-15T00:58:19.893Z,0.00
2018-06-15T00:59:25.757Z,0.00
2018-06-15T01:00:33.105Z,0.00
2018-06-15T01:01:38.959Z,0.00
2018-06-15T01:02:45.328Z,0.00
2018-06-15T01:03:51.683Z,0.00
2018-06-15T01:04:57.525Z,0.00
2018-06-15T01:06:04.389Z,0.00
2018-06-15T01:07:10.740Z,0.00
2018-06-15T01:08:17.087Z,0.00
2018-06-15T01:09:23.435Z,0.00
2018-06-15T01:10:29.808Z,0.00
2018-06-15T01:11:36.165Z,0.00
2018-06-15T01:12:42.511Z,0.00
2018-06-15T01:13:48.877Z,0.00
2018-06-15T01:14:55.237Z,0.00
2018-06-15T01:16:02.580Z,0.00
2018-06-15T01:17:08.003Z,0.00
2018-06-15T01:18:15.289Z,0.00
2018-06-15T01:19:20.655Z,0.00
2018-06-15T01:20:27.012Z,0.00
2018-06-15T01:21:33.373Z,0.00
2018-06-15T01:22:39.726Z,0.00
2018-06-15T01:23:46.085Z,0.00
2018-06-15T01:24:52.432Z,0.00
2018-06-15T01:25:58.801Z,0.00
2018-06-15T01:27:05.138Z,0.00
2018-06-15T01:28:11.512Z,0.00
2018-06-15T01:29:17.858Z,0.00
2018-06-15T01:30:23.716Z,0.00
2018-06-15T01:31:30.577Z,0.00
2018-06-15T01:32:36.956Z,0.00
2018-06-15T01:33:43.292Z,0.00
2018-06-15T01:34:49.156Z,0.00
2018-06-15T01:35:56.008Z,0.00
2018-06-15T01:37:02.364Z,0.00
2018-06-15T01:38:09.730Z,0.00
2018-06-15T01:39:15.087Z,0.00
2018-06-15T01:40:21.439Z,0.00
2018-06-15T01:41:27.804Z,0.00
2018-06-15T01:42:35.158Z,0.00
2018-06-15T01:43:40.523Z,0.00
2018-06-15T01:44:46.875Z,0.00
2018-06-15T01:45:52.748Z,0.00
2018-06-15T01:46:59.601Z,0.00
2018-06-15T01:48:05.998Z,0.00
2018-06-15T01:49:12.308Z,0.00
2018-06-15T01:50:18.168Z,0.00
2018-06-15T01:51:25.016Z,0.00
2018-06-15T01:52:31.386Z,0.00
2018-06-15T01:53:37.752Z,0.00
2018-06-15T01:54:44.113Z,0.00
2018-06-15T01:55:50.468Z,0.00
2018-06-15T01:56:57.813Z,0.00
2018-06-15T01:58:03.176Z,0.00
2018-06-15T01:59:09.537Z,0.00
2018-06-15T02:00:15.990Z,0.00
2018-06-15T02:01:22.310Z,0.00
2018-06-15T02:02:28.623Z,0.00
2018-06-15T02:03:34.987Z,0.00
2018-06-15T02:04:40.852Z,0.00
2018-06-15T02:05:47.715Z,0.00
2018-06-15T02:06:54.077Z,0.00
2018-06-15T02:08:00.434Z,0.00
2018-06-15T02:09:06.803Z,0.00
2018-06-15T02:10:13.158Z,0.00
2018-06-15T02:11:19.512Z,0.00
2018-06-15T02:12:25.872Z,0.00
2018-06-15T02:13:32.328Z,0.00
2018-06-15T02:14:38.581Z,0.00
2018-06-15T02:15:45.013Z,0.00
2018-06-15T02:16:51.303Z,0.00
2018-06-15T02:17:57.650Z,0.00
2018-06-15T02:19:04.011Z,0.00
2018-06-15T02:20:10.362Z,0.00
2018-06-15T02:21:16.718Z,0.00
2018-06-15T02:22:23.077Z,0.00
2018-06-15T02:23:29.438Z,0.00
2018-06-15T02:24:35.794Z,0.00
2018-06-15T02:25:42.155Z,0.00
2018-06-15T02:26:48.501Z,0.00
2018-06-15T02:27:54.867Z,0.00
2018-06-15T02:29:01.226Z,0.00
2018-06-15T02:30:07.602Z,0.00
2018-06-15T02:31:13.997Z,0.00
2018-06-15T02:32:20.303Z,0.00
2018-06-15T02:33:26.659Z,0.00
2018-06-15T02:34:33.014Z,0.00
2018-06-15T02:35:39.381Z,0.00
2018-06-15T02:36:45.736Z,0.00
2018-06-15T02:37:52.093Z,4.00
2018-06-15T02:38:58.462Z,4.00
2018-06-15T02:40:04.804Z,4.00
2018-06-15T02:41:11.178Z,4.00
2018-06-15T02:42:17.533Z,4.00
2018-06-15T02:43:23.898Z,4.00
2018-06-15T02:44:30.246Z,4.00
2018-06-15T02:45:36.617Z,8.00
2018-06-15T02:46:42.979Z,8.00
2018-06-15T02:47:49.322Z,8.00
2018-06-15T02:48:55.683Z,12.00
2018-06-15T02:50:02.047Z,12.00
2018-06-15T02:51:08.407Z,16.00
2018-06-15T02:52:14.767Z,20.00
2018-06-15T02:53:21.121Z,20.00
2018-06-15T02:54:28.481Z,24.00
2018-06-15T02:55:33.847Z,24.00
2018-06-15T02:56:40.204Z,24.00
2018-06-15T02:57:46.569Z,28.00
2018-06-15T02:58:52.989Z,28.00
2018-06-15T02:59:59.287Z,36.00
2018-06-15T03:01:05.649Z,36.00
2018-06-15T03:02:12.002Z,40.00
2018-06-15T03:03:18.358Z,40.00
2018-06-15T03:04:24.726Z,44.00
2018-06-15T03:05:31.095Z,48.00
2018-06-15T03:06:37.452Z,56.00
2018-06-15T03:07:43.814Z,60.00
2018-06-15T03:08:50.170Z,64.00
2018-06-15T03:09:56.532Z,72.00
2018-06-15T03:11:02.881Z,76.00
2018-06-15T03:12:09.260Z,88.00
2018-06-15T03:13:15.616Z,96.00
2018-06-15T03:14:21.996Z,104.00
2018-06-15T03:15:28.345Z,116.00
2018-06-15T03:16:34.699Z,128.00
2018-06-15T03:17:41.065Z,144.00
2018-06-15T03:18:47.421Z,160.00
2018-06-15T03:19:53.769Z,180.00
2018-06-15T03:21:00.146Z,200.00
2018-06-15T03:22:06.519Z,224.00
2018-06-15T03:23:12.889Z,244.00
2018-06-15T03:24:19.227Z,264.00
2018-06-15T03:25:25.578Z,288.00
2018-06-15T03:26:32.003Z,308.00
2018-06-15T03:27:38.296Z,332.00
2018-06-15T03:28:44.673Z,360.00
2018-06-15T03:29:51.033Z,396.00
2018-06-15T03:30:57.389Z,432.00
2018-06-15T03:32:03.748Z,476.00
2018-06-15T03:33:10.120Z,520.00
2018-06-15T03:34:16.498Z,568.00
2018-06-15T03:35:22.856Z,616.00
2018-06-15T03:36:29.216Z,672.00
2018-06-15T03:37:35.619Z,728.00
2018-06-15T03:38:42.012Z,788.00
2018-06-15T03:39:48.331Z,856.00
2018-06-15T03:40:54.674Z,924.00
2018-06-15T03:42:01.046Z,992.00
2018-06-15T03:43:07.406Z,1052.00
2018-06-15T03:44:13.797Z,1100.00
2018-06-15T03:45:20.138Z,1140.00
2018-06-15T03:46:26.516Z,1176.00
2018-06-15T03:47:32.888Z,1216.00
2018-06-15T03:48:39.256Z,1252.00
2018-06-15T03:49:46.620Z,1300.00
2018-06-15T03:50:51.999Z,1336.00
2018-06-15T03:51:58.376Z,1368.00
2018-06-15T03:53:05.739Z,1380.00
2018-06-15T03:54:11.129Z,1396.00
2018-06-15T03:55:18.034Z,1408.00
2018-06-15T03:56:23.878Z,1436.00
2018-06-15T03:57:30.247Z,1464.00
2018-06-15T03:58:36.633Z,1500.00
2018-06-15T03:59:43.005Z,1532.00
2018-06-15T04:00:49.406Z,1560.00
2018-06-15T04:01:55.773Z,1596.00
2018-06-15T04:03:02.162Z,1648.00
2018-06-15T04:04:08.530Z,1704.00
2018-06-15T04:05:14.922Z,1768.00
2018-06-15T04:06:21.273Z,1836.00
2018-06-15T04:07:27.657Z,1924.00
2018-06-15T04:08:34.042Z,2040.00
2018-06-15T04:09:40.437Z,2176.00
2018-06-15T04:10:46.801Z,2304.00
2018-06-15T04:11:53.203Z,2404.00
2018-06-15T04:12:59.611Z,2492.00
2018-06-15T04:14:05.961Z,2588.00
2018-06-15T04:15:12.356Z,2680.00
2018-06-15T04:16:18.756Z,2780.00
2018-06-15T04:17:25.135Z,2896.00
2018-06-15T04:18:31.522Z,3020.00
2018-06-15T04:19:37.932Z,3160.00
2018-06-15T04:20:44.300Z,3292.00
2018-06-15T04:21:50.699Z,3420.00
2018-06-15T04:22:57.086Z,3528.00
2018-06-15T04:24:03.466Z,3628.00
2018-06-15T04:25:09.890Z,3724.00
2018-06-15T04:26:16.274Z,3808.00
2018-06-15T04:27:22.670Z,3904.00
2018-06-15T04:28:29.073Z,4020.00
2018-06-15T04:29:35.479Z,4172.00
2018-06-15T04:30:41.880Z,4356.00
2018-06-15T04:31:48.282Z,4540.00
2018-06-15T04:32:54.700Z,4708.00
2018-06-15T04:34:01.098Z,4852.00
2018-06-15T04:35:07.525Z,4956.00
2018-06-15T04:36:13.934Z,5016.00
2018-06-15T04:37:20.390Z,5052.00
2018-06-15T04:38:26.761Z,5092.00
2018-06-15T04:39:33.174Z,5144.00
2018-06-15T04:40:39.598Z,5180.00
2018-06-15T04:41:46.023Z,5200.00
2018-06-15T04:42:52.466Z,5228.00
2018-06-15T04:43:58.868Z,5280.00
2018-06-15T04:45:05.288Z,5364.00
2018-06-15T04:46:11.707Z,5452.00
2018-06-15T04:47:18.157Z,5540.00
2018-06-15T04:48:24.576Z,5620.00
2018-06-15T04:49:31.004Z,5704.00
2018-06-15T04:50:37.436Z,5776.00
2018-06-15T04:51:43.879Z,5860.00
2018-06-15T04:52:50.294Z,5948.00
2018-06-15T04:53:56.732Z,6068.00
2018-06-15T04:55:03.193Z,6200.00
2018-06-15T04:56:09.625Z,6340.00
2018-06-15T04:57:16.064Z,6480.00
2018-06-15T04:58:22.502Z,6604.00
2018-06-15T04:59:29.004Z,6712.00
2018-06-15T05:00:35.390Z,6816.00
2018-06-15T05:01:41.826Z,6916.00
2018-06-15T05:02:48.271Z,7024.00
2018-06-15T05:03:54.714Z,7132.00
2018-06-15T05:05:01.176Z,7248.00
2018-06-15T05:06:07.645Z,7376.00
2018-06-15T05:07:14.059Z,7520.00
2018-06-15T05:08:20.513Z,7684.00
2018-06-15T05:09:27.000Z,7852.00
2018-06-15T05:10:33.424Z,8016.00
2018-06-15T05:11:39.886Z,8164.00
2018-06-15T05:12:46.339Z,8284.00
2018-06-15T05:13:52.806Z,8376.00
2018-06-15T05:14:59.295Z,8444.00
2018-06-15T05:16:05.750Z,8492.00
2018-06-15T05:17:12.226Z,8540.00
2018-06-15T05:18:18.675Z,8580.00
2018-06-15T05:19:25.163Z,8632.00
2018-06-15T05:20:31.625Z,8700.00
2018-06-15T05:21:38.112Z,8772.00
2018-06-15T05:22:44.589Z,8856.00
2018-06-15T05:23:51.058Z,8952.00
2018-06-15T05:24:57.535Z,9096.00
2018-06-15T05:26:04.036Z,9276.00
2018-06-15T05:27:10.494Z,9456.00
2018-06-15T05:28:16.995Z,9612.00
2018-06-15T05:29:23.461Z,9732.00
2018-06-15T05:30:29.954Z,9824.00
2018-06-15T05:31:36.431Z,9888.00
2018-06-15T05:32:42.990Z,9944.00
2018-06-15T05:33:49.428Z,9968.00
2018-06-15T05:34:55.915Z,9936.00
2018-06-15T05:36:02.421Z,9828.00
2018-06-15T05:37:08.999Z,9608.00
2018-06-15T05:38:15.417Z,9312.00
2018-06-15T05:39:21.905Z,9028.00
2018-06-15T05:40:28.415Z,8844.00
2018-06-15T05:41:35.002Z,8776.00
2018-06-15T05:42:41.417Z,8720.00
2018-06-15T05:43:47.925Z,8600.00
2018-06-15T05:44:54.418Z,8432.00
2018-06-15T05:46:00.992Z,8292.00
2018-06-15T05:47:07.441Z,8236.00
2018-06-15T05:48:13.901Z,8276.00
2018-06-15T05:49:20.410Z,8392.00
2018-06-15T05:50:26.995Z,8496.00
2018-06-15T05:51:33.402Z,8524.00
2018-06-15T05:52:40.989Z,8480.00
2018-06-15T05:53:46.408Z,8428.00
2018-06-15T05:54:53.009Z,8476.00
2018-06-15T05:55:59.451Z,8580.00
2018-06-15T05:57:05.942Z,8656.00
2018-06-15T05:58:12.455Z,8644.00
2018-06-15T05:59:18.999Z,8528.00
2018-06-15T06:00:25.475Z,8384.00
2018-06-15T06:01:31.986Z,8320.00
2018-06-15T06:02:38.492Z,8328.00
2018-06-15T06:03:45.007Z,8360.00
2018-06-15T06:04:51.540Z,8352.00
2018-06-15T06:05:58.051Z,8288.00
2018-06-15T06:07:04.559Z,8124.00
2018-06-15T06:08:11.095Z,7892.00
2018-06-15T06:09:17.597Z,7628.00
2018-06-15T06:10:24.115Z,7376.00
2018-06-15T06:11:30.624Z,7188.00
2018-06-15T06:12:37.131Z,7084.00
2018-06-15T06:13:43.644Z,7036.00
2018-06-15T06:14:50.140Z,7028.00
2018-06-15T06:15:56.680Z,7032.00
2018-06-15T06:17:03.168Z,7032.00
2018-06-15T06:18:09.692Z,7044.00
2018-06-15T06:19:16.189Z,7092.00
2018-06-15T06:20:23.034Z,7192.00
2018-06-15T06:21:29.226Z,7312.00
2018-06-15T06:22:35.745Z,7420.00
2018-06-15T06:23:42.252Z,7460.00
2018-06-15T06:24:48.773Z,7440.00
2018-06-15T06:25:55.299Z,7336.00
2018-06-15T06:27:01.789Z,7204.00
2018-06-15T06:28:08.324Z,7100.00
2018-06-15T06:29:14.831Z,7036.00
2018-06-15T06:30:21.356Z,7008.00
2018-06-15T06:31:27.856Z,7012.00
2018-06-15T06:32:34.410Z,6988.00
2018-06-15T06:33:41.019Z,6956.00
2018-06-15T06:34:47.422Z,6904.00
2018-06-15T06:35:53.950Z,6856.00
2018-06-15T06:37:00.450Z,6848.00
2018-06-15T06:38:07.008Z,6888.00
2018-06-15T06:39:13.479Z,6972.00
2018-06-15T06:40:20.010Z,7056.00
2018-06-15T06:41:26.526Z,7120.00
2018-06-15T06:42:34.028Z,7120.00
2018-06-15T06:43:39.569Z,7044.00
2018-06-15T06:44:46.088Z,6976.00
2018-06-15T06:45:52.605Z,6996.00
2018-06-15T06:46:59.123Z,7120.00
2018-06-15T06:48:05.642Z,7344.00
2018-06-15T06:49:12.172Z,7664.00
2018-06-15T06:50:18.694Z,8088.00
2018-06-15T06:51:25.199Z,8560.00
2018-06-15T06:52:31.724Z,9076.00
2018-06-15T06:53:38.240Z,9640.00
2018-06-15T06:54:44.280Z,10220.00
2018-06-15T06:55:51.311Z,10892.00
2018-06-15T06:56:57.823Z,11572.00
2018-06-15T06:58:04.368Z,12224.00
2018-06-15T06:59:10.902Z,12776.00
2018-06-15T07:00:17.454Z,13172.00
2018-06-15T07:01:24.014Z,13372.00
2018-06-15T07:02:30.520Z,13408.00
2018-06-15T07:03:37.083Z,13400.00
2018-06-15T07:04:43.633Z,13500.00
2018-06-15T07:05:50.208Z,13752.00
2018-06-15T07:06:56.752Z,14048.00
2018-06-15T07:08:03.326Z,14352.00
2018-06-15T07:09:09.894Z,14524.00
2018-06-15T07:10:15.987Z,14536.00
2018-06-15T07:11:23.061Z,14492.00
2018-06-15T07:12:29.626Z,14476.00
2018-06-15T07:13:36.206Z,14452.00
2018-06-15T07:14:42.781Z,14496.00
2018-06-15T07:15:49.386Z,14604.00
2018-06-15T07:16:56.964Z,14808.00
2018-06-15T07:18:02.576Z,15064.00
2018-06-15T07:19:09.190Z,15388.00
2018-06-15T07:20:15.772Z,15692.00
2018-06-15T07:21:22.368Z,15900.00
2018-06-15T07:22:28.978Z,15996.00
2018-06-15T07:23:35.639Z,15940.00
2018-06-15T07:24:42.196Z,15828.00
2018-06-15T07:25:48.827Z,15736.00
2018-06-15T07:26:55.460Z,15816.00
2018-06-15T07:28:02.080Z,16124.00
2018-06-15T07:29:08.687Z,16636.00
2018-06-15T07:30:15.317Z,17376.00
2018-06-15T07:31:21.997Z,17888.00
2018-06-15T07:32:28.587Z,18208.00
2018-06-15T07:33:35.214Z,18336.00
2018-06-15T07:34:41.861Z,18400.00
2018-06-15T07:35:48.517Z,18400.00
2018-06-15T07:36:55.154Z,18400.00
2018-06-15T07:38:01.294Z,18432.00
2018-06-15T07:39:08.459Z,18464.00
2018-06-15T07:40:15.107Z,18624.00
2018-06-15T07:41:21.787Z,18848.00
2018-06-15T07:42:28.424Z,19104.00
2018-06-15T07:43:35.406Z,19360.00
2018-06-15T07:44:41.758Z,19520.00
2018-06-15T07:45:48.446Z,19680.00
2018-06-15T07:46:55.104Z,19872.00
2018-06-15T07:48:01.784Z,20160.00
2018-06-15T07:49:08.475Z,20416.00
2018-06-15T07:50:15.147Z,20640.00
2018-06-15T07:51:21.858Z,20832.00
2018-06-15T07:52:28.566Z,20864.00
2018-06-15T07:53:35.218Z,20608.00
2018-06-15T07:54:41.998Z,20096.00
2018-06-15T07:55:48.639Z,19456.00
2018-06-15T07:56:55.326Z,18912.00
2018-06-15T07:58:02.012Z,18400.00
2018-06-15T07:59:08.709Z,18112.00
2018-06-15T08:00:15.399Z,18112.00
2018-06-15T08:01:22.111Z,18336.00
2018-06-15T08:02:28.806Z,18592.00
2018-06-15T08:03:35.504Z,18880.00
2018-06-15T08:04:42.203Z,19360.00
2018-06-15T08:05:48.910Z,19776.00
2018-06-15T08:06:55.625Z,20096.00
2018-06-15T08:08:02.327Z,20288.00
2018-06-15T08:09:09.027Z,20256.00
2018-06-15T08:10:15.787Z,20064.00
2018-06-15T08:11:22.606Z,19776.00
2018-06-15T08:12:29.162Z,19456.00
2018-06-15T08:13:35.888Z,19296.00
2018-06-15T08:14:42.612Z,18848.00
2018-06-15T08:15:49.357Z,18432.00
2018-06-15T08:16:56.033Z,17696.00
2018-06-15T08:18:02.739Z,17248.00
2018-06-15T08:19:09.452Z,16688.00
2018-06-15T08:20:16.158Z,16364.00
2018-06-15T08:21:22.905Z,16332.00
2018-06-15T08:22:29.574Z,16756.00
2018-06-15T08:23:36.297Z,17728.00
2018-06-15T08:24:42.990Z,18528.00
2018-06-15T08:25:49.713Z,19264.00
2018-06-15T08:26:56.437Z,19904.00
2018-06-15T08:28:03.151Z,20576.00
2018-06-15T08:29:09.865Z,21312.00
2018-06-15T08:30:17.884Z,21920.00
2018-06-15T08:31:24.328Z,22176.00
2018-06-15T08:32:30.058Z,22240.00
2018-06-15T08:33:36.804Z,22240.00
2018-06-15T08:34:43.553Z,22208.00
2018-06-15T08:35:50.308Z,22144.00
2018-06-15T08:36:57.043Z,21984.00
2018-06-15T08:38:03.775Z,21920.00
2018-06-15T08:39:10.536Z,22080.00
2018-06-15T08:40:17.289Z,22304.00
2018-06-15T08:41:24.044Z,22496.00
2018-06-15T08:42:30.797Z,22624.00
2018-06-15T08:43:37.571Z,22880.00
2018-06-15T08:44:44.332Z,23424.00
2018-06-15T08:45:51.088Z,24160.00
2018-06-15T08:46:57.891Z,24960.00
2018-06-15T08:48:04.638Z,25728.00
2018-06-15T08:49:11.413Z,26432.00
2018-06-15T08:50:18.204Z,27328.00
2018-06-15T08:51:25.052Z,28512.00
2018-06-15T08:52:31.813Z,29536.00
2018-06-15T08:53:38.636Z,30016.00
2018-06-15T08:54:45.447Z,30240.00
2018-06-15T08:55:52.290Z,30368.00
2018-06-15T08:56:59.136Z,30752.00
2018-06-15T08:58:06.005Z,31264.00
2018-06-15T08:59:12.798Z,31712.00
2018-06-15T09:00:19.669Z,31808.00
2018-06-15T09:01:26.521Z,31680.00
2018-06-15T09:02:33.397Z,31488.00
2018-06-15T09:03:40.270Z,31136.00
2018-06-15T09:04:46.651Z,30816.00
2018-06-15T09:05:54.029Z,30400.00
2018-06-15T09:07:00.930Z,29952.00
2018-06-15T09:08:07.816Z,30080.00
2018-06-15T09:09:14.198Z,30464.00
2018-06-15T09:10:21.585Z,30688.00
2018-06-15T09:11:28.493Z,30944.00
2018-06-15T09:12:35.406Z,31552.00
2018-06-15T09:13:42.279Z,32320.00
2018-06-15T09:14:49.198Z,33376.00
2018-06-15T09:15:56.111Z,34496.00
2018-06-15T09:17:03.016Z,35520.00
2018-06-15T09:18:10.043Z,36256.00
2018-06-15T09:19:16.882Z,36160.00
2018-06-15T09:20:23.838Z,35808.00
2018-06-15T09:21:30.756Z,35136.00
2018-06-15T09:22:37.688Z,34816.00
2018-06-15T09:23:44.632Z,35008.00
2018-06-15T09:24:51.581Z,35584.00
2018-06-15T09:25:59.532Z,35264.00
2018-06-15T09:27:05.493Z,35680.00
2018-06-15T09:28:12.463Z,35136.00
2018-06-15T09:29:19.407Z,34912.00
2018-06-15T09:30:26.376Z,34208.00
2018-06-15T09:31:33.334Z,35328.00
2018-06-15T09:32:40.366Z,36384.00
2018-06-15T09:33:47.340Z,37184.00
2018-06-15T09:34:54.267Z,38048.00
2018-06-15T09:36:01.269Z,38368.00
2018-06-15T09:37:08.246Z,38208.00
2018-06-15T09:38:15.246Z,37696.00
2018-06-15T09:39:22.240Z,37440.00
2018-06-15T09:40:29.231Z,38528.00
2018-06-15T09:41:36.256Z,39168.00
2018-06-15T09:42:43.249Z,39488.00
2018-06-15T09:43:50.275Z,39648.00
2018-06-15T09:44:57.335Z,39392.00
2018-06-15T09:46:04.327Z,38976.00
2018-06-15T09:47:11.374Z,38048.00
2018-06-15T09:48:18.400Z,36672.00
2018-06-15T09:49:25.446Z,35264.00
2018-06-15T09:50:32.491Z,33824.00
2018-06-15T09:51:39.550Z,31424.00
2018-06-15T09:52:46.562Z,29344.00
2018-06-15T09:53:53.609Z,27648.00
2018-06-15T09:55:00.608Z,26208.00
2018-06-15T09:56:07.627Z,25184.00
2018-06-15T09:57:14.974Z,23840.00
2018-06-15T09:58:21.617Z,22976.00
2018-06-15T09:59:28.632Z,22848.00
2018-06-15T10:00:35.585Z,22208.00
2018-06-15T10:01:42.549Z,21440.00
2018-06-15T10:02:49.560Z,21152.00
2018-06-15T10:03:56.486Z,21504.00
2018-06-15T10:05:03.417Z,21728.00
2018-06-15T10:06:10.378Z,22048.00
2018-06-15T10:07:17.302Z,22304.00
2018-06-15T10:09:39.556Z,24160.00
2018-06-15T10:10:46.465Z,25312.00
2018-06-15T10:11:53.460Z,25760.00
2018-06-15T10:13:00.344Z,25824.00
2018-06-15T10:14:07.273Z,25920.00
2018-06-15T10:15:14.233Z,25952.00
2018-06-15T10:16:21.129Z,25568.00
2018-06-15T10:17:28.085Z,25056.00
2018-06-15T10:18:35.019Z,24736.00
2018-06-15T10:19:42.039Z,24352.00
2018-06-15T10:20:48.881Z,23744.00
2018-06-15T10:21:55.808Z,22816.00
2018-06-15T10:23:02.747Z,21888.00
2018-06-15T10:24:09.658Z,21024.00
2018-06-15T10:25:16.585Z,20352.00
2018-06-15T10:26:23.512Z,19968.00
2018-06-15T10:27:30.453Z,19808.00
2018-06-15T10:28:37.340Z,19648.00
2018-06-15T10:29:44.242Z,19360.00
2018-06-15T10:30:51.149Z,19392.00
2018-06-15T10:31:58.090Z,19520.00
2018-06-15T10:33:05.003Z,19552.00
2018-06-15T10:34:11.860Z,19424.00
2018-06-15T10:35:18.736Z,19264.00
2018-06-15T10:36:25.659Z,18976.00
2018-06-15T10:37:32.530Z,18848.00
2018-06-15T10:38:39.406Z,18880.00
2018-06-15T10:39:46.287Z,18816.00
2018-06-15T10:40:53.191Z,18688.00
2018-06-15T10:42:01.053Z,18752.00
2018-06-15T10:43:06.930Z,18944.00
2018-06-15T10:44:13.795Z,19104.00
2018-06-15T10:45:20.663Z,19328.00
2018-06-15T10:46:27.688Z,19584.00
2018-06-15T10:47:35.861Z,19936.00
2018-06-15T10:48:41.303Z,20320.00
2018-06-15T10:49:48.122Z,20704.00
2018-06-15T10:50:54.985Z,21152.00
2018-06-15T10:52:01.853Z,21600.00
2018-06-15T10:53:08.735Z,22080.00
2018-06-15T10:54:15.630Z,22720.00
2018-06-15T10:55:22.469Z,23552.00
2018-06-15T10:56:29.369Z,24704.00
2018-06-15T10:57:36.247Z,26208.00
2018-06-15T10:58:44.105Z,28032.00
2018-06-15T10:59:50.005Z,29856.00
2018-06-15T11:00:56.895Z,31328.00
2018-06-15T11:02:03.802Z,32320.00
2018-06-15T11:04:17.654Z,32864.00
2018-06-15T11:05:24.578Z,32576.00
2018-06-15T11:06:31.503Z,32000.00
2018-06-15T11:07:38.456Z,31328.00
2018-06-15T11:08:45.420Z,30656.00
2018-06-15T11:09:52.333Z,30048.00
2018-06-15T11:10:59.323Z,29504.00
2018-06-15T11:12:06.244Z,28864.00
2018-06-15T11:13:13.185Z,28224.00
2018-06-15T11:14:20.566Z,27968.00
2018-06-15T11:15:28.016Z,28224.00
2018-06-15T11:16:34.008Z,28736.00
2018-06-15T11:17:40.941Z,29344.00
2018-06-15T11:18:47.872Z,29888.00
2018-06-15T11:19:54.878Z,29792.00
2018-06-15T11:21:01.796Z,29920.00
2018-06-15T11:22:08.716Z,29920.00
2018-06-15T11:23:15.670Z,29824.00
2018-06-15T11:24:22.612Z,29312.00
2018-06-15T11:25:29.564Z,29056.00
2018-06-15T11:26:36.502Z,29504.00
2018-06-15T11:27:43.479Z,30240.00
2018-06-15T11:28:50.421Z,30720.00
2018-06-15T11:29:57.383Z,31008.00
2018-06-15T11:31:04.359Z,31360.00
2018-06-15T11:32:11.289Z,31744.00
2018-06-15T11:33:18.287Z,32064.00
2018-06-15T11:34:25.229Z,32480.00
2018-06-15T11:35:32.189Z,32864.00
2018-06-15T11:36:39.134Z,32896.00
2018-06-15T11:37:46.148Z,32800.00
2018-06-15T11:38:53.089Z,32512.00
2018-06-15T11:40:00.089Z,31968.00
2018-06-15T11:41:07.126Z,31200.00
2018-06-15T11:42:13.518Z,30656.00
2018-06-15T11:43:22.024Z,30272.00
2018-06-15T11:44:28.003Z,30144.00
2018-06-15T11:46:08.937Z,30304.00
2018-06-15T11:47:15.472Z,30592.00
2018-06-15T11:48:22.444Z,30592.00
2018-06-15T11:49:29.416Z,30592.00
2018-06-15T11:50:36.409Z,30624.00
2018-06-15T11:51:43.410Z,30880.00
2018-06-15T11:52:50.410Z,31296.00
2018-06-15T11:53:57.382Z,31648.00
2018-06-15T11:55:04.374Z,32000.00
2018-06-15T11:56:11.392Z,32256.00
2018-06-15T11:57:18.369Z,32416.00
2018-06-15T11:59:03.392Z,32544.00
2018-06-15T12:00:14.314Z,32864.00
2018-06-15T12:03:10.278Z,33536.00
2018-06-15T12:03:10.278Z,33120.00
2018-06-15T12:04:17.319Z,33792.00
2018-06-15T12:05:24.297Z,34176.00
2018-06-15T12:06:31.327Z,34752.00
2018-06-15T12:07:38.345Z,35328.00
2018-06-15T12:08:45.364Z,35744.00
2018-06-15T12:09:52.379Z,35840.00
2018-06-15T12:10:59.510Z,35808.00
2018-06-15T12:12:06.476Z,35616.00
2018-06-15T12:13:13.509Z,35392.00
2018-06-15T12:14:20.531Z,35264.00
2018-06-15T12:15:27.571Z,35360.00
2018-06-15T12:16:34.614Z,35712.00
2018-06-15T12:17:41.664Z,36064.00
2018-06-15T12:18:48.696Z,36256.00
2018-06-15T12:19:55.763Z,36352.00
2018-06-15T12:21:03.785Z,36192.00
2018-06-15T12:22:09.830Z,35936.00
2018-06-15T12:23:16.892Z,35424.00
2018-06-15T12:24:24.007Z,34912.00
2018-06-15T12:25:30.986Z,34592.00
2018-06-15T12:26:38.021Z,34528.00
2018-06-15T12:27:45.071Z,34976.00
2018-06-15T12:28:51.634Z,35744.00
2018-06-15T12:29:59.199Z,36544.00
2018-06-15T12:31:08.184Z,37120.00
2018-06-15T12:32:13.276Z,37184.00
2018-06-15T12:33:20.335Z,36736.00
2018-06-15T12:34:27.396Z,36064.00
2018-06-15T12:35:35.432Z,35296.00
2018-06-15T12:36:41.527Z,34560.00
2018-06-15T12:37:48.572Z,33792.00
2018-06-15T12:38:55.627Z,33408.00
2018-06-15T12:40:02.672Z,33600.00
2018-06-15T12:41:09.746Z,34176.00
2018-06-15T12:42:16.787Z,35040.00
2018-06-15T12:43:23.873Z,35968.00
2018-06-15T12:44:30.918Z,36928.00
2018-06-15T12:45:37.999Z,37600.00
2018-06-15T12:46:45.059Z,38080.00
2018-06-15T12:47:52.150Z,38752.00
2018-06-15T12:48:59.248Z,39968.00
2018-06-15T12:50:06.334Z,43264.00
2018-06-15T12:51:14.480Z,42720.00
2018-06-15T12:52:20.554Z,43648.00
2018-06-15T12:53:27.686Z,45792.00
2018-06-15T12:55:41.994Z,48768.00
2018-06-15T12:58:05.693Z,46624.00
2018-06-15T12:59:11.786Z,46048.00
2018-06-15T13:00:19.493Z,48096.00
2018-06-15T13:01:26.149Z,54080.00
2018-06-15T13:02:33.354Z,55840.00
2018-06-15T13:03:40.518Z,58560.00
2018-06-15T13:04:47.756Z,54368.00
2018-06-15T13:05:54.959Z,49984.00
2018-06-15T13:07:02.191Z,54240.00
2018-06-15T13:08:09.422Z,49376.00
2018-06-15T13:09:16.650Z,47168.00
2018-06-15T13:10:23.887Z,45376.00
2018-06-15T13:11:33.636Z,44192.00
2018-06-15T13:12:38.365Z,43328.00
2018-06-15T13:13:45.581Z,42912.00
2018-06-15T13:14:52.278Z,43008.00
2018-06-15T13:15:59.999Z,46912.00
2018-06-15T13:16:36.009Z,13476.00
2018-06-15T13:17:42.008Z,40864.00
2018-06-15T13:18:49.132Z,48672.00
2018-06-15T13:19:56.272Z,52032.00
2018-06-15T13:21:02.939Z,63744.00
2018-06-15T13:22:10.109Z,68832.00
2018-06-15T13:23:17.324Z,148224.00
2018-06-15T13:24:25.093Z,84768.00
2018-06-15T13:25:32.415Z,56416.00
2018-06-15T13:26:39.756Z,54688.00
2018-06-15T13:27:46.605Z,60800.00
2018-06-15T13:28:54.456Z,63616.00
2018-06-15T13:30:01.314Z,62688.00
2018-06-15T13:31:08.681Z,56512.00
2018-06-15T13:32:16.557Z,56256.00
2018-06-15T13:33:23.423Z,53504.00
2018-06-15T13:34:30.772Z,49920.00
2018-06-15T13:35:38.617Z,45472.00
2018-06-15T13:36:45.466Z,43264.00
2018-06-15T13:37:52.795Z,41728.00