createdAt,value
2018-04-17T17:59:45.470Z,46.50
2018-04-17T18:02:17.836Z,47.20
2018-04-17T18:04:50.150Z,47.70
2018-04-17T18:07:22.419Z,48.10
2018-04-17T18:09:54.765Z,48.70
2018-04-17T18:14:37.698Z,49.30
2018-04-17T18:17:09.863Z,49.20
2018-04-17T18:19:42.241Z,49.60
2018-04-17T18:22:14.447Z,50.00
2018-04-17T18:24:46.694Z,50.50
2018-04-17T18:27:19.876Z,51.00
2018-04-17T18:29:52.029Z,50.90
2018-04-17T18:32:24.353Z,50.90
2018-04-17T18:34:56.565Z,51.30
2018-04-17T18:37:28.862Z,51.90
2018-04-17T18:40:01.178Z,52.40
2018-04-17T18:42:33.586Z,53.00
2018-04-17T18:45:06.636Z,54.00
2018-04-17T18:47:38.882Z,54.00
2018-04-17T18:50:11.158Z,54.20
2018-04-17T18:52:44.055Z,54.80
2018-04-17T18:55:17.053Z,55.80
2018-04-17T18:57:50.126Z,55.80
2018-04-17T19:00:22.344Z,56.20
2018-04-17T19:02:54.553Z,56.10
2018-04-17T19:05:26.826Z,56.70
2018-04-17T19:07:59.202Z,57.10
2018-04-17T19:10:31.529Z,57.60
2018-04-17T19:13:03.639Z,58.00
2018-04-17T19:15:35.960Z,58.40
2018-04-17T19:18:08.439Z,58.90
2018-04-17T19:20:40.800Z,59.40
2018-04-17T19:23:13.055Z,59.80
2018-04-17T19:25:45.883Z,60.20
2018-04-17T19:28:18.896Z,60.70
2018-04-17T19:30:51.123Z,60.70
2018-04-17T19:33:23.523Z,61.40
2018-04-17T19:35:55.814Z,61.90
2018-04-17T19:38:28.131Z,62.20
2018-04-17T19:41:01.225Z,63.00
2018-04-17T19:43:33.549Z,62.90
2018-04-17T19:46:05.703Z,63.20
2018-04-17T19:48:37.743Z,63.70
2018-04-17T19:51:09.873Z,64.40
2018-04-17T19:53:42.197Z,64.70
2018-04-17T19:56:14.306Z,65.10
2018-04-17T19:58:46.454Z,65.80
2018-04-17T20:01:18.626Z,66.00
2018-04-17T20:03:51.687Z,66.50
2018-04-17T20:06:23.948Z,67.00
2018-04-17T20:08:56.177Z,67.40
2018-04-17T20:11:28.450Z,67.70
2018-04-17T20:14:00.615Z,68.20
2018-04-17T20:16:32.762Z,68.60
2018-04-17T20:19:05.006Z,69.10
2018-04-17T20:21:37.074Z,69.40
2018-04-17T20:24:09.271Z,69.80
