createdAt,value
2022-12-13T00:01:33.621Z,-2.60
2022-12-13T00:04:05.676Z,-2.60
2022-12-13T00:06:34.496Z,-2.60
2022-12-13T00:09:02.545Z,-2.60
2022-12-13T00:11:30.591Z,-2.50
2022-12-13T00:13:58.590Z,-2.60
2022-12-13T00:16:27.897Z,-2.60
2022-12-13T00:18:57.799Z,-2.60
2022-12-13T00:21:29.229Z,-2.70
2022-12-13T00:23:58.142Z,-2.70
2022-12-13T00:26:28.395Z,-2.80
2022-12-13T00:28:56.888Z,-2.70
2022-12-13T00:31:56.616Z,-2.70
2022-12-13T00:34:14.715Z,-2.70
2022-12-13T00:36:44.151Z,-2.80
2022-12-13T00:39:13.989Z,-2.80
2022-12-13T00:41:42.119Z,-2.90
2022-12-13T00:44:12.459Z,-3.00
2022-12-13T00:46:41.184Z,-3.00
2022-12-13T00:49:11.456Z,-3.00
2022-12-13T00:51:40.167Z,-3.00
2022-12-13T00:54:10.954Z,-3.00
2022-12-13T00:56:39.414Z,-3.00
2022-12-13T00:59:07.553Z,-3.00
2022-12-13T01:01:37.665Z,-3.10
2022-12-13T01:04:07.971Z,-3.30
2022-12-13T01:06:39.273Z,-3.30
2022-12-13T01:09:19.220Z,-3.20
2022-12-13T01:11:48.136Z,-3.20
2022-12-13T01:14:16.635Z,-3.20
2022-12-13T01:16:44.786Z,-3.20
2022-12-13T01:19:12.854Z,-3.30
2022-12-13T01:21:41.092Z,-3.30
2022-12-13T01:24:09.547Z,-3.30
2022-12-13T01:26:39.235Z,-3.20
2022-12-13T01:29:07.283Z,-3.10
2022-12-13T01:31:35.507Z,-3.30
2022-12-13T01:34:10.340Z,-3.40
2022-12-13T01:36:39.311Z,-3.50
2022-12-13T01:39:07.833Z,-3.40
2022-12-13T01:41:45.642Z,-3.40
2022-12-13T01:44:50.931Z,-3.40
2022-12-13T01:47:23.777Z,-3.40
2022-12-13T01:49:53.230Z,-3.40
2022-12-13T01:52:21.658Z,-3.40
2022-12-13T01:54:53.575Z,-3.50
2022-12-13T01:57:24.883Z,-3.50
2022-12-13T01:59:54.642Z,-3.60
2022-12-13T02:02:23.229Z,-3.60
2022-12-13T02:05:00.811Z,-3.60
2022-12-13T02:07:32.080Z,-3.60
2022-12-13T02:10:04.548Z,-3.60
2022-12-13T02:12:36.041Z,-3.60
2022-12-13T02:15:07.539Z,-3.70
2022-12-13T02:17:48.455Z,-3.90
2022-12-13T02:20:58.543Z,-3.90
2022-12-13T02:23:58.241Z,-3.80
2022-12-13T02:26:58.458Z,-3.80
2022-12-13T02:30:01.066Z,-3.90
2022-12-13T02:32:35.072Z,-4.00
2022-12-13T02:35:07.442Z,-3.90
2022-12-13T02:37:47.961Z,-3.80
2022-12-13T02:40:23.154Z,-3.80
2022-12-13T02:42:58.865Z,-3.80
2022-12-13T02:45:32.158Z,-4.00
2022-12-13T02:48:04.013Z,-4.00
2022-12-13T02:50:33.878Z,-3.90
2022-12-13T02:53:02.808Z,-3.90
2022-12-13T02:55:32.471Z,-4.00
2022-12-13T02:58:00.521Z,-4.00
2022-12-13T03:00:37.347Z,-4.00
2022-12-13T03:03:22.218Z,-4.10
2022-12-13T03:06:12.506Z,-4.10
2022-12-13T03:08:55.042Z,-4.20
2022-12-13T03:11:26.351Z,-4.10
2022-12-13T03:13:56.087Z,-4.10
2022-12-13T03:16:31.021Z,-4.00
2022-12-13T03:19:03.802Z,-4.10
2022-12-13T03:21:43.938Z,-4.00
2022-12-13T03:24:17.244Z,-4.10
2022-12-13T03:26:45.661Z,-4.00
2022-12-13T03:29:13.796Z,-4.10
2022-12-13T03:31:52.276Z,-4.30
2022-12-13T03:34:22.564Z,-4.30
2022-12-13T03:36:51.337Z,-4.30
2022-12-13T03:39:19.660Z,-4.30
2022-12-13T03:41:47.859Z,-4.30
2022-12-13T03:44:15.946Z,-4.50
2022-12-13T03:46:43.987Z,-4.50
2022-12-13T03:49:16.861Z,-4.50
2022-12-13T03:51:46.834Z,-4.50
2022-12-13T03:54:15.056Z,-4.50
2022-12-13T03:56:43.066Z,-4.50
2022-12-13T03:59:11.138Z,-4.50
2022-12-13T04:01:39.168Z,-4.70
2022-12-13T04:04:07.235Z,-4.70
2022-12-13T04:06:35.255Z,-4.70
2022-12-13T04:09:04.902Z,-4.70
2022-12-13T04:11:50.242Z,-4.80
2022-12-13T04:14:22.612Z,-4.70
2022-12-13T04:16:51.489Z,-4.70
2022-12-13T04:19:23.355Z,-4.70
2022-12-13T04:21:51.998Z,-4.60
2022-12-13T04:24:21.397Z,-4.60
2022-12-13T04:26:59.080Z,-4.50
2022-12-13T04:29:34.276Z,-4.50
2022-12-13T04:32:03.459Z,-4.60
2022-12-13T04:34:36.873Z,-4.80
2022-12-13T04:37:05.779Z,-4.80
2022-12-13T04:39:35.191Z,-4.80
2022-12-13T04:42:03.495Z,-4.90
2022-12-13T04:44:36.479Z,-4.80
2022-12-13T04:47:05.053Z,-4.80
2022-12-13T04:49:33.491Z,-4.70
2022-12-13T04:52:02.395Z,-4.60
2022-12-13T04:54:35.989Z,-4.70
2022-12-13T04:57:07.743Z,-4.70
2022-12-13T04:59:36.038Z,-4.60
2022-12-13T05:02:04.741Z,-4.80
2022-12-13T05:04:33.526Z,-4.90
2022-12-13T05:07:02.265Z,-4.90
2022-12-13T05:09:30.376Z,-4.90
2022-12-13T05:12:01.468Z,-5.00
2022-12-13T05:14:32.010Z,-5.00
2022-12-13T05:17:00.585Z,-4.90
2022-12-13T05:19:30.589Z,-4.80
2022-12-13T05:22:01.244Z,-4.90
2022-12-13T05:24:30.699Z,-5.10
2022-12-13T05:26:59.062Z,-5.20
2022-12-13T05:29:27.950Z,-5.20
2022-12-13T05:31:57.550Z,-5.20
2022-12-13T05:34:25.692Z,-5.30
2022-12-13T05:36:53.795Z,-5.30
2022-12-13T05:39:29.451Z,-5.30
2022-12-13T05:42:01.192Z,-5.30
2022-12-13T05:44:30.569Z,-5.30
2022-12-13T05:47:02.893Z,-5.20
2022-12-13T05:49:31.431Z,-5.10
2022-12-13T05:51:59.797Z,-5.20
2022-12-13T05:54:28.307Z,-5.20
2022-12-13T05:56:56.525Z,-5.10
2022-12-13T05:59:24.632Z,-5.00
2022-12-13T06:01:52.836Z,-4.90
2022-12-13T06:04:23.521Z,-4.90
2022-12-13T06:06:52.113Z,-4.90
2022-12-13T06:09:20.490Z,-4.80
2022-12-13T06:11:48.729Z,-4.90
2022-12-13T06:14:22.612Z,-4.90
2022-12-13T06:16:52.208Z,-4.90
2022-12-13T06:19:22.252Z,-4.80
2022-12-13T06:21:50.671Z,-4.80
2022-12-13T06:24:20.888Z,-4.80
2022-12-13T06:26:49.712Z,-4.70
2022-12-13T06:29:24.144Z,-4.70
2022-12-13T06:32:01.707Z,-4.70
2022-12-13T06:34:34.027Z,-4.80
2022-12-13T06:37:02.596Z,-4.80
2022-12-13T06:39:38.940Z,-4.80
2022-12-13T06:42:08.728Z,-4.90
2022-12-13T06:44:36.873Z,-4.90
2022-12-13T06:47:10.241Z,-4.90
2022-12-13T06:49:44.181Z,-4.90
2022-12-13T06:52:14.073Z,-4.90
2022-12-13T06:54:42.730Z,-4.90
2022-12-13T06:57:11.172Z,-5.00
2022-12-13T06:59:39.763Z,-5.00
2022-12-13T07:02:24.479Z,-5.00
2022-12-13T07:04:56.433Z,-5.00
2022-12-13T07:07:26.195Z,-5.00
2022-12-13T07:09:55.038Z,-5.00
2022-12-13T07:12:23.401Z,-4.90
2022-12-13T07:14:51.892Z,-4.90
2022-12-13T07:17:33.692Z,-5.00
2022-12-13T07:20:07.983Z,-4.90
2022-12-13T07:22:42.904Z,-5.00
2022-12-13T07:25:26.778Z,-4.90
2022-12-13T07:28:02.686Z,-4.80
2022-12-13T07:30:33.407Z,-4.90
2022-12-13T07:33:02.761Z,-4.90
2022-12-13T07:35:36.812Z,-4.90
2022-12-13T07:38:05.832Z,-4.80
2022-12-13T07:40:35.087Z,-4.80
2022-12-13T07:43:03.251Z,-4.80
2022-12-13T07:45:31.635Z,-4.70
2022-12-13T07:47:59.908Z,-4.70
2022-12-13T07:50:27.993Z,-4.80
2022-12-13T07:53:08.401Z,-4.70
2022-12-13T07:55:37.575Z,-4.70
2022-12-13T07:58:07.395Z,-4.80
2022-12-13T08:00:35.715Z,-4.80
2022-12-13T08:03:03.824Z,-4.80
2022-12-13T08:05:38.577Z,-4.70
2022-12-13T08:08:11.730Z,-4.70
2022-12-13T08:10:40.384Z,-4.70
2022-12-13T08:13:08.568Z,-4.90
2022-12-13T08:15:36.733Z,-4.70
2022-12-13T08:18:05.137Z,-4.70
2022-12-13T08:20:33.319Z,-4.60
2022-12-13T08:23:02.645Z,-4.70
2022-12-13T08:25:32.807Z,-4.70
2022-12-13T08:28:02.343Z,-4.60
2022-12-13T08:30:33.290Z,-4.70
2022-12-13T08:33:04.856Z,-4.70
2022-12-13T08:35:34.665Z,-4.80
2022-12-13T08:38:03.162Z,-4.70
2022-12-13T08:40:32.747Z,-4.60
2022-12-13T08:43:00.835Z,-4.60
2022-12-13T08:45:28.949Z,-4.60
2022-12-13T08:48:00.340Z,-4.60
2022-12-13T08:50:29.223Z,-4.60
2022-12-13T08:52:57.736Z,-4.60
2022-12-13T08:55:31.765Z,-4.50
2022-12-13T08:58:08.487Z,-4.50
2022-12-13T09:00:37.529Z,-4.40
2022-12-13T09:03:10.059Z,-4.30
2022-12-13T09:05:39.263Z,-4.30
2022-12-13T09:08:22.889Z,-4.20
2022-12-13T09:11:00.225Z,-4.10
2022-12-13T09:13:32.500Z,-4.20
2022-12-13T09:16:05.851Z,-4.20
2022-12-13T09:18:42.621Z,-4.10
2022-12-13T09:21:12.736Z,-4.10
2022-12-13T09:23:46.072Z,-4.10
2022-12-13T09:26:16.461Z,-4.10
2022-12-13T09:28:45.921Z,-3.80
2022-12-13T09:31:16.424Z,-3.80
2022-12-13T09:33:45.491Z,-3.80
2022-12-13T09:36:15.535Z,-3.80
2022-12-13T09:38:44.385Z,-3.90
2022-12-13T09:41:28.642Z,-3.70
2022-12-13T09:44:02.733Z,-3.60
2022-12-13T09:46:34.498Z,-3.50
2022-12-13T09:49:22.971Z,-3.40
2022-12-13T09:52:09.992Z,-3.30
2022-12-13T09:54:48.341Z,-3.30
2022-12-13T09:57:32.811Z,-3.30
2022-12-13T10:00:06.070Z,-3.30
2022-12-13T10:02:43.174Z,-3.30
2022-12-13T10:05:22.625Z,-3.40
2022-12-13T10:07:55.415Z,-3.30
2022-12-13T10:10:24.886Z,-3.30
2022-12-13T10:12:59.454Z,-3.20
2022-12-13T10:15:30.687Z,-3.20
2022-12-13T10:18:00.804Z,-3.20
2022-12-13T10:20:30.901Z,-3.10
2022-12-13T10:23:31.589Z,-3.10
2022-12-13T10:25:51.679Z,-3.00
2022-12-13T10:28:27.628Z,-2.90
2022-12-13T10:30:58.238Z,-2.80
2022-12-13T10:33:31.128Z,-2.70
2022-12-13T10:36:14.725Z,-2.80
2022-12-13T10:38:45.671Z,-2.80
2022-12-13T10:41:35.311Z,-3.00
2022-12-13T10:44:19.939Z,-2.80
2022-12-13T10:47:02.213Z,-2.70
2022-12-13T10:49:38.902Z,-2.60
2022-12-13T10:52:08.685Z,-2.50
2022-12-13T10:54:48.626Z,-2.50
2022-12-13T10:57:17.781Z,-2.50
2022-12-13T10:59:48.710Z,-2.50
2022-12-13T11:02:39.030Z,-2.50
2022-12-13T11:05:32.532Z,-2.50
2022-12-13T11:08:14.939Z,-2.50
2022-12-13T11:10:43.159Z,-2.40
2022-12-13T11:13:26.140Z,-2.40
2022-12-13T11:15:57.652Z,-2.30
2022-12-13T11:18:28.475Z,-2.60
2022-12-13T11:21:00.117Z,-2.70
2022-12-13T11:23:31.451Z,-2.80
2022-12-13T11:26:02.317Z,-2.70
2022-12-13T11:28:55.124Z,-2.60
2022-12-13T11:31:31.263Z,-2.50
2022-12-13T11:34:07.525Z,-2.50
2022-12-13T11:36:42.962Z,-2.60
2022-12-13T11:39:20.865Z,-2.60
2022-12-13T11:41:55.440Z,-2.60
2022-12-13T11:44:38.606Z,-2.50
2022-12-13T11:47:15.364Z,-2.60
2022-12-13T11:49:47.812Z,-2.60
2022-12-13T11:52:21.242Z,-2.60
2022-12-13T11:54:55.569Z,-2.60
2022-12-13T11:57:33.470Z,-2.50
2022-12-13T12:00:13.339Z,-2.60
2022-12-13T12:02:45.736Z,-2.60
2022-12-13T12:05:28.304Z,-2.60
2022-12-13T12:08:32.375Z,-2.60
2022-12-13T12:10:50.616Z,-2.70
2022-12-13T12:13:22.582Z,-2.70
2022-12-13T12:15:58.236Z,-2.70
2022-12-13T12:18:26.672Z,-2.70
2022-12-13T12:21:07.379Z,-2.60
2022-12-13T12:23:53.012Z,-2.60
2022-12-13T12:26:27.764Z,-2.50
2022-12-13T12:29:14.436Z,-2.50
2022-12-13T12:31:53.231Z,-2.50
2022-12-13T12:34:34.796Z,-2.50
2022-12-13T12:37:13.782Z,-2.50
2022-12-13T12:39:52.387Z,-2.40
2022-12-13T12:43:13.914Z,-2.50
2022-12-13T12:46:01.623Z,-2.50
2022-12-13T12:49:02.499Z,-2.40
2022-12-13T12:51:38.305Z,-2.40
2022-12-13T12:54:32.229Z,-2.40
2022-12-13T12:57:07.647Z,-2.50
2022-12-13T12:59:47.666Z,-2.50
2022-12-13T13:02:22.811Z,-2.50
2022-12-13T13:04:58.559Z,-2.50
2022-12-13T13:07:31.920Z,-2.50
2022-12-13T13:10:16.704Z,-2.50
2022-12-13T13:13:01.829Z,-2.50
2022-12-13T13:15:58.058Z,-2.60
2022-12-13T13:18:59.395Z,-2.50
2022-12-13T13:21:36.063Z,-2.50
2022-12-13T13:24:14.184Z,-2.40
2022-12-13T13:26:45.490Z,-2.50
2022-12-13T13:29:38.862Z,-2.50
2022-12-13T13:32:39.679Z,-2.50
2022-12-13T13:35:54.501Z,-2.60
2022-12-13T13:38:51.521Z,-2.60
2022-12-13T13:41:57.683Z,-2.60
2022-12-13T13:45:04.480Z,-2.60
2022-12-13T13:47:41.923Z,-2.60
2022-12-13T13:51:01.023Z,-2.60
2022-12-13T13:53:58.443Z,-2.70
2022-12-13T13:56:43.092Z,-2.70
2022-12-13T13:59:48.025Z,-2.70
2022-12-13T14:03:22.361Z,-2.70
2022-12-13T14:06:27.468Z,-2.70
2022-12-13T14:09:48.653Z,-2.70
2022-12-13T14:13:01.856Z,-2.70
2022-12-13T14:16:21.237Z,-2.70
2022-12-13T14:19:26.775Z,-2.70
2022-12-13T14:22:06.018Z,-2.60
2022-12-13T14:24:44.163Z,-2.60
2022-12-13T14:27:22.462Z,-2.70
2022-12-13T14:29:58.616Z,-2.60
2022-12-13T14:32:30.037Z,-2.60
2022-12-13T14:35:25.603Z,-2.60
2022-12-13T14:37:57.837Z,-2.60
2022-12-13T14:40:29.216Z,-2.60
2022-12-13T14:42:57.555Z,-2.60
2022-12-13T14:45:29.376Z,-2.60
2022-12-13T14:48:01.141Z,-2.70
2022-12-13T14:50:33.284Z,-2.70
2022-12-13T14:53:03.768Z,-2.70
2022-12-13T14:55:36.274Z,-2.80
2022-12-13T14:58:17.147Z,-2.80
2022-12-13T15:00:45.984Z,-2.90
2022-12-13T15:03:25.144Z,-2.90
2022-12-13T15:05:56.122Z,-2.90
2022-12-13T15:08:25.182Z,-3.00
2022-12-13T15:10:56.074Z,-3.00
2022-12-13T15:13:29.965Z,-3.00
2022-12-13T15:16:01.643Z,-2.90
2022-12-13T15:18:31.572Z,-3.00
2022-12-13T15:20:59.723Z,-3.10
2022-12-13T15:23:31.384Z,-3.10
2022-12-13T15:26:03.442Z,-3.10
2022-12-13T15:28:34.964Z,-3.20
2022-12-13T15:31:05.170Z,-3.20
2022-12-13T15:33:40.809Z,-3.30
2022-12-13T15:36:16.037Z,-3.30
2022-12-13T15:38:51.209Z,-3.30
2022-12-13T15:41:21.908Z,-3.30
2022-12-13T15:43:53.397Z,-3.30
2022-12-13T15:46:26.887Z,-3.30
2022-12-13T15:48:58.305Z,-3.30
2022-12-13T15:51:30.422Z,-3.40
2022-12-13T15:54:04.866Z,-3.40
2022-12-13T15:56:34.788Z,-3.40
2022-12-13T15:59:04.430Z,-3.40
2022-12-13T16:01:35.450Z,-3.40
2022-12-13T16:04:06.149Z,-3.40
2022-12-13T16:06:35.292Z,-3.40
2022-12-13T16:09:07.897Z,-3.50
2022-12-13T16:11:40.454Z,-3.50
2022-12-13T16:14:38.022Z,-3.60
2022-12-13T16:17:11.904Z,-3.60
2022-12-13T16:19:41.412Z,-3.70
2022-12-13T16:22:09.582Z,-3.60
2022-12-13T16:24:37.694Z,-3.70
2022-12-13T16:27:08.634Z,-3.70
2022-12-13T16:29:37.614Z,-3.70
2022-12-13T16:32:09.050Z,-3.70
2022-12-13T16:34:37.547Z,-3.70
2022-12-13T16:37:25.583Z,-3.70
2022-12-13T16:39:55.283Z,-3.80
2022-12-13T16:42:25.971Z,-3.80
2022-12-13T16:45:17.612Z,-3.80
2022-12-13T16:47:48.465Z,-3.90
2022-12-13T16:50:19.227Z,-3.90
2022-12-13T16:52:48.844Z,-3.90
2022-12-13T16:55:17.203Z,-3.90
2022-12-13T16:57:45.295Z,-3.90
2022-12-13T17:00:14.654Z,-3.90
2022-12-13T17:02:42.795Z,-3.90
2022-12-13T17:05:10.989Z,-4.00
2022-12-13T17:07:39.101Z,-4.00
2022-12-13T17:10:10.595Z,-4.00
2022-12-13T17:12:38.854Z,-4.00
2022-12-13T17:15:09.189Z,-4.00
2022-12-13T17:17:38.848Z,-4.00
2022-12-13T17:20:09.583Z,-4.00
2022-12-13T17:22:37.976Z,-4.10
2022-12-13T17:25:09.841Z,-4.10
2022-12-13T17:27:38.865Z,-4.10
2022-12-13T17:30:08.854Z,-4.20
2022-12-13T17:32:37.214Z,-4.20
2022-12-13T17:35:06.383Z,-4.20
2022-12-13T17:37:34.716Z,-4.20
2022-12-13T17:40:02.862Z,-4.20
2022-12-13T17:42:32.323Z,-4.20
2022-12-13T17:45:00.629Z,-4.20
2022-12-13T17:47:28.803Z,-4.30
2022-12-13T17:49:56.842Z,-4.30
2022-12-13T17:52:24.960Z,-4.30
2022-12-13T17:54:53.020Z,-4.30
2022-12-13T17:57:21.159Z,-4.20
2022-12-13T17:59:50.659Z,-4.20
2022-12-13T18:02:22.906Z,-4.20
2022-12-13T18:04:51.386Z,-4.20
2022-12-13T18:07:19.738Z,-4.30
2022-12-13T18:09:47.875Z,-4.30
2022-12-13T18:12:15.954Z,-4.20
2022-12-13T18:14:44.154Z,-4.20
2022-12-13T18:17:13.809Z,-4.20
2022-12-13T18:19:41.903Z,-4.20
2022-12-13T18:22:12.366Z,-4.20
2022-12-13T18:24:40.521Z,-4.20
2022-12-13T18:27:08.798Z,-4.20
2022-12-13T18:29:41.772Z,-4.20
2022-12-13T18:32:25.142Z,-4.20
2022-12-13T18:34:54.736Z,-4.30
2022-12-13T18:37:23.058Z,-4.30
2022-12-13T18:39:54.917Z,-4.40
2022-12-13T18:42:23.260Z,-4.40
2022-12-13T18:44:54.814Z,-4.40
2022-12-13T18:47:26.162Z,-4.40
2022-12-13T18:49:54.850Z,-4.40
2022-12-13T18:52:24.712Z,-4.40
2022-12-13T18:54:54.088Z,-4.40
2022-12-13T18:57:22.844Z,-4.50
2022-12-13T18:59:54.038Z,-4.50
2022-12-13T19:02:24.579Z,-4.50
2022-12-13T19:04:55.195Z,-4.50
2022-12-13T19:07:23.981Z,-4.50
2022-12-13T19:09:54.517Z,-4.50
2022-12-13T19:12:23.663Z,-4.50
2022-12-13T19:14:54.866Z,-4.60
2022-12-13T19:17:24.703Z,-4.60
2022-12-13T19:19:52.862Z,-4.50
2022-12-13T19:22:21.698Z,-4.50
2022-12-13T19:24:49.827Z,-4.50
2022-12-13T19:27:17.966Z,-4.50
2022-12-13T19:29:46.336Z,-4.50
2022-12-13T19:32:14.500Z,-4.50
2022-12-13T19:34:44.017Z,-4.50
2022-12-13T19:37:12.125Z,-4.50
2022-12-13T19:39:40.246Z,-4.40
2022-12-13T19:42:08.340Z,-4.50
2022-12-13T19:44:36.594Z,-4.50
2022-12-13T19:47:04.715Z,-4.50
2022-12-13T19:49:32.808Z,-4.40
2022-12-13T19:52:02.629Z,-4.40
2022-12-13T19:54:30.789Z,-4.40
2022-12-13T19:57:03.895Z,-4.40
2022-12-13T19:59:35.073Z,-4.40
2022-12-13T20:02:03.371Z,-4.40
2022-12-13T20:04:31.526Z,-4.40
2022-12-13T20:07:01.042Z,-4.40
2022-12-13T20:09:29.757Z,-4.40
2022-12-13T20:11:57.859Z,-4.40
2022-12-13T20:14:26.027Z,-4.50
2022-12-13T20:16:54.121Z,-4.50
2022-12-13T20:19:23.088Z,-4.50
2022-12-13T20:21:55.085Z,-4.50
2022-12-13T20:24:26.526Z,-4.50
2022-12-13T20:26:54.631Z,-4.50
2022-12-13T20:29:22.999Z,-4.40
2022-12-13T20:31:52.179Z,-4.40
2022-12-13T20:34:21.312Z,-4.40
2022-12-13T20:36:49.612Z,-4.50
2022-12-13T20:39:17.715Z,-4.50
2022-12-13T20:41:47.272Z,-4.40
2022-12-13T20:44:15.639Z,-4.50
2022-12-13T20:46:43.835Z,-4.50
2022-12-13T20:49:12.118Z,-4.50
2022-12-13T20:51:42.175Z,-4.50
2022-12-13T20:54:10.559Z,-4.50
2022-12-13T20:56:39.656Z,-4.50
2022-12-13T20:59:12.000Z,-4.50
2022-12-13T21:01:41.724Z,-4.50
2022-12-13T21:04:11.330Z,-4.50
2022-12-13T21:06:41.617Z,-4.50
2022-12-13T21:09:11.527Z,-4.40
2022-12-13T21:11:41.323Z,-4.40
2022-12-13T21:14:18.805Z,-4.40
2022-12-13T21:16:50.864Z,-4.40
2022-12-13T21:19:23.225Z,-4.40
2022-12-13T21:21:52.186Z,-4.40
2022-12-13T21:24:22.039Z,-4.40
2022-12-13T21:26:51.221Z,-4.40
2022-12-13T21:29:20.761Z,-4.40
2022-12-13T21:31:50.903Z,-4.40
2022-12-13T21:34:20.271Z,-4.40
2022-12-13T21:36:50.019Z,-4.30
2022-12-13T21:39:19.376Z,-4.30
2022-12-13T21:41:47.819Z,-4.30
2022-12-13T21:44:17.305Z,-4.30
2022-12-13T21:49:34.904Z,-4.30
2022-12-13T21:52:03.076Z,-4.30
2022-12-13T21:54:31.135Z,-4.40
2022-12-13T21:57:16.507Z,-4.40
2022-12-13T21:59:44.575Z,-4.40
2022-12-13T22:02:18.240Z,-4.50
2022-12-13T22:04:48.185Z,-4.50
2022-12-13T22:07:18.241Z,-4.40
2022-12-13T22:09:47.000Z,-4.40
2022-12-13T22:12:24.359Z,-4.40
2022-12-13T22:14:53.692Z,-4.40
2022-12-13T22:17:29.741Z,-4.40
2022-12-13T22:20:03.156Z,-4.40
2022-12-13T22:22:31.531Z,-4.30
2022-12-13T22:24:59.630Z,-4.30
2022-12-13T22:27:27.948Z,-4.40
2022-12-13T22:29:57.733Z,-4.30
2022-12-13T22:32:29.383Z,-4.40
2022-12-13T22:34:57.986Z,-4.30
2022-12-13T22:37:26.528Z,-4.30
2022-12-13T22:39:54.626Z,-4.30
2022-12-13T22:42:22.850Z,-4.30
2022-12-13T22:44:50.990Z,-4.40
2022-12-13T22:47:19.102Z,-4.30
2022-12-13T22:49:48.834Z,-4.30
2022-12-13T22:52:17.491Z,-4.30
2022-12-13T22:54:45.798Z,-4.30
2022-12-13T22:57:13.892Z,-4.30
2022-12-13T22:59:41.925Z,-4.30
2022-12-13T23:02:10.227Z,-4.30
2022-12-13T23:04:38.694Z,-4.30
2022-12-13T23:07:08.217Z,-4.30
2022-12-13T23:09:36.272Z,-4.30
2022-12-13T23:12:21.991Z,-4.30
2022-12-13T23:14:51.343Z,-4.30
2022-12-13T23:17:19.485Z,-4.30
2022-12-13T23:19:51.047Z,-4.30
2022-12-13T23:22:23.961Z,-4.30
2022-12-13T23:24:52.471Z,-4.20
2022-12-13T23:27:22.608Z,-4.30
2022-12-13T23:29:51.373Z,-4.20
2022-12-13T23:32:19.982Z,-4.20
2022-12-13T23:34:48.082Z,-4.20
2022-12-13T23:37:16.155Z,-4.20
2022-12-13T23:39:45.668Z,-4.20
2022-12-13T23:42:13.808Z,-4.20
2022-12-13T23:44:42.775Z,-4.20
2022-12-13T23:47:10.838Z,-4.20
2022-12-13T23:49:39.010Z,-4.30
2022-12-13T23:52:07.112Z,-4.30
2022-12-13T23:54:35.212Z,-4.30
2022-12-13T23:57:04.744Z,-4.30
2022-12-13T23:59:32.903Z,-4.30
