createdAt,value
2023-03-12T00:01:30.745Z,96185.03
2023-03-12T00:03:57.323Z,96185.56
2023-03-12T00:06:23.837Z,96177.59
2023-03-12T00:08:50.293Z,96165.69
2023-03-12T00:11:16.753Z,96171.44
2023-03-12T00:13:43.245Z,96169.81
2023-03-12T00:16:09.811Z,96172.28
2023-03-12T00:18:36.326Z,96173.50
2023-03-12T00:21:02.783Z,96174.94
2023-03-12T00:23:29.241Z,96184.69
2023-03-12T00:25:55.679Z,96172.47
2023-03-12T00:28:22.122Z,96187.59
2023-03-12T00:30:48.574Z,96195.72
2023-03-12T00:33:15.020Z,96193.00
2023-03-12T00:35:41.510Z,96194.97
2023-03-12T00:38:08.012Z,96190.25
2023-03-12T00:40:34.465Z,96193.94
2023-03-12T00:43:00.929Z,96196.09
2023-03-12T00:45:27.402Z,96191.19
2023-03-12T00:47:53.868Z,96198.38
2023-03-12T00:50:20.331Z,96199.25
2023-03-12T00:52:46.773Z,96197.63
2023-03-12T00:55:13.244Z,96194.88
2023-03-12T00:57:39.714Z,96188.13
2023-03-12T01:00:06.189Z,96194.03
2023-03-12T01:02:32.746Z,96202.78
2023-03-12T01:04:59.227Z,96209.09
2023-03-12T01:07:25.688Z,96204.56
2023-03-12T01:09:52.153Z,96206.13
2023-03-12T01:12:18.605Z,96195.31
2023-03-12T01:14:45.045Z,96198.03
2023-03-12T01:17:11.491Z,96208.41
2023-03-12T01:19:37.980Z,96217.19
2023-03-12T01:22:04.434Z,96221.13
2023-03-12T01:24:30.907Z,96218.16
2023-03-12T01:26:57.399Z,96212.06
2023-03-12T01:29:23.858Z,96220.81
2023-03-12T01:31:50.372Z,96217.19
2023-03-12T01:34:16.867Z,96225.91
2023-03-12T01:36:43.334Z,96219.06
2023-03-12T01:39:09.775Z,96226.94
2023-03-12T01:41:36.224Z,96224.91
2023-03-12T01:44:02.674Z,96236.41
2023-03-12T01:46:29.165Z,96235.91
2023-03-12T01:48:55.634Z,96234.28
2023-03-12T01:51:22.087Z,96207.75
2023-03-12T01:53:48.554Z,96221.66
2023-03-12T01:56:15.012Z,96226.03
2023-03-12T01:58:41.467Z,96224.19
2023-03-12T02:01:08.016Z,96228.44
2023-03-12T02:03:34.570Z,96221.66
2023-03-12T02:06:01.077Z,96210.13
2023-03-12T02:08:27.519Z,96180.78
2023-03-12T02:10:53.961Z,96170.50
2023-03-12T02:13:20.422Z,96174.09
2023-03-12T02:15:46.873Z,96155.34
2023-03-12T02:18:13.330Z,96142.25
2023-03-12T02:20:39.775Z,96155.53
2023-03-12T02:23:06.224Z,96181.63
2023-03-12T02:25:32.678Z,96185.63
2023-03-12T02:27:59.139Z,96182.91
2023-03-12T02:30:25.606Z,96192.66
2023-03-12T02:32:52.119Z,96194.28
2023-03-12T02:35:18.604Z,96195.06
2023-03-12T02:37:45.307Z,96204.97
2023-03-12T02:40:11.766Z,96195.72
2023-03-12T02:42:38.275Z,96194.19
2023-03-12T02:45:04.761Z,96201.34
2023-03-12T02:47:31.237Z,96190.91
2023-03-12T02:49:57.708Z,96195.84
2023-03-12T02:52:24.155Z,96194.56
2023-03-12T02:54:50.628Z,96187.97
2023-03-12T02:57:17.084Z,96187.03
2023-03-12T02:59:43.545Z,96183.88
2023-03-12T03:02:09.991Z,96181.22
2023-03-12T03:04:36.434Z,96183.50
2023-03-12T03:07:02.934Z,96191.13
2023-03-12T03:09:29.417Z,96196.28
2023-03-12T03:11:55.875Z,96210.47
2023-03-12T03:14:22.354Z,96200.97
2023-03-12T03:16:48.822Z,96191.81
2023-03-12T03:19:15.266Z,96178.63
2023-03-12T03:21:41.710Z,96176.31
2023-03-12T03:24:08.145Z,96183.44
2023-03-12T03:26:34.588Z,96197.91
2023-03-12T03:29:01.047Z,96202.56
2023-03-12T03:31:27.637Z,96208.66
2023-03-12T03:33:54.190Z,96194.03
2023-03-12T03:36:20.641Z,96191.97
2023-03-12T03:38:47.074Z,96192.75
2023-03-12T03:41:13.523Z,96190.78
2023-03-12T03:43:39.973Z,96191.06
2023-03-12T03:46:06.477Z,96183.16
2023-03-12T03:48:32.989Z,96170.03
2023-03-12T03:50:59.441Z,96160.31
2023-03-12T03:53:25.902Z,96160.75
2023-03-12T03:55:52.350Z,96176.50
2023-03-12T03:58:18.792Z,96181.53
2023-03-12T04:00:45.258Z,96198.31
2023-03-12T04:03:11.780Z,96210.81
2023-03-12T04:05:38.327Z,96225.88
2023-03-12T04:08:04.796Z,96229.97
2023-03-12T04:10:31.283Z,96230.72
2023-03-12T04:12:57.845Z,96234.84
2023-03-12T04:15:24.394Z,96228.06
2023-03-12T04:17:50.963Z,96218.44
2023-03-12T04:20:17.488Z,96214.41
2023-03-12T04:22:43.947Z,96206.28
2023-03-12T04:25:10.387Z,96217.72
2023-03-12T04:27:36.841Z,96217.81
2023-03-12T04:30:03.308Z,96207.25
2023-03-12T04:32:29.821Z,96214.53
2023-03-12T04:34:56.294Z,96223.47
2023-03-12T04:37:22.733Z,96228.97
2023-03-12T04:39:49.173Z,96216.28
2023-03-12T04:42:15.612Z,96239.72
2023-03-12T04:44:42.058Z,96234.75
2023-03-12T04:47:08.500Z,96226.19
2023-03-12T04:49:34.950Z,96229.97
2023-03-12T04:52:01.399Z,96232.84
2023-03-12T04:54:27.842Z,96230.72
2023-03-12T04:56:54.287Z,96219.72
2023-03-12T04:59:20.763Z,96219.13
2023-03-12T05:01:47.280Z,96223.31
2023-03-12T05:04:13.783Z,96228.03
2023-03-12T05:06:40.277Z,96240.59
2023-03-12T05:09:06.705Z,96234.50
2023-03-12T05:11:33.152Z,96240.00
2023-03-12T05:13:59.599Z,96237.50
2023-03-12T05:16:26.090Z,96243.34
2023-03-12T05:18:52.547Z,96244.38
2023-03-12T05:21:18.988Z,96243.25
2023-03-12T05:23:45.427Z,96237.44
2023-03-12T05:26:11.864Z,96246.59
2023-03-12T05:28:38.305Z,96248.16
2023-03-12T05:31:04.759Z,96257.03
2023-03-12T05:33:31.196Z,96256.28
2023-03-12T05:35:57.766Z,96254.66
2023-03-12T05:38:24.246Z,96261.59
2023-03-12T05:40:50.708Z,96253.91
2023-03-12T05:43:17.153Z,96260.16
2023-03-12T05:45:43.615Z,96258.88
2023-03-12T05:48:10.066Z,96263.50
2023-03-12T05:50:36.518Z,96249.88
2023-03-12T05:53:02.961Z,96261.03
2023-03-12T05:55:29.388Z,96263.34
2023-03-12T05:57:55.841Z,96262.75
2023-03-12T06:00:22.277Z,96263.66
2023-03-12T06:02:48.726Z,96258.19
2023-03-12T06:05:15.162Z,96261.09
2023-03-12T06:07:41.604Z,96256.03
2023-03-12T06:10:08.086Z,96271.69
2023-03-12T06:12:34.524Z,96276.44
2023-03-12T06:15:00.971Z,96279.94
2023-03-12T06:17:27.417Z,96284.22
2023-03-12T06:19:53.852Z,96286.88
2023-03-12T06:22:20.293Z,96302.59
2023-03-12T06:24:46.731Z,96307.69
2023-03-12T06:27:13.182Z,96311.97
2023-03-12T06:29:39.628Z,96304.59
2023-03-12T06:32:06.071Z,96294.50
2023-03-12T06:34:32.506Z,96303.03
2023-03-12T06:36:58.957Z,96296.06
2023-03-12T06:39:25.434Z,96305.44
2023-03-12T06:41:51.872Z,96305.91
2023-03-12T06:44:18.309Z,96314.34
2023-03-12T06:46:44.796Z,96317.63
2023-03-12T06:49:11.347Z,96321.53
2023-03-12T06:51:37.782Z,96317.53
2023-03-12T06:54:04.218Z,96317.41
2023-03-12T06:56:30.672Z,96312.22
2023-03-12T06:58:57.110Z,96317.41
2023-03-12T07:01:23.558Z,96313.84
2023-03-12T07:03:50.010Z,96305.13
2023-03-12T07:06:16.449Z,96317.94
2023-03-12T07:08:42.898Z,96307.78
2023-03-12T07:11:09.357Z,96325.25
2023-03-12T07:13:35.862Z,96322.59
2023-03-12T07:16:02.362Z,96327.69
2023-03-12T07:18:28.845Z,96326.50
2023-03-12T07:20:55.311Z,96323.00
2023-03-12T07:23:21.769Z,96326.06
2023-03-12T07:25:48.197Z,96315.75
2023-03-12T07:28:14.632Z,96321.59
2023-03-12T07:30:41.114Z,96328.72
2023-03-12T07:33:07.625Z,96332.91
2023-03-12T07:35:34.329Z,96324.94
2023-03-12T07:38:00.845Z,96326.47
2023-03-12T07:40:28.145Z,96329.25
2023-03-12T07:42:54.601Z,96332.91
2023-03-12T07:45:21.076Z,96321.28
2023-03-12T07:47:47.770Z,96330.88
2023-03-12T07:50:14.317Z,96320.75
2023-03-12T07:52:40.795Z,96325.59
2023-03-12T07:55:07.316Z,96327.59
2023-03-12T07:57:33.853Z,96325.25
2023-03-12T08:00:00.419Z,96329.13
2023-03-12T08:02:26.958Z,96326.34
2023-03-12T08:04:53.524Z,96323.59
2023-03-12T08:07:20.062Z,96331.31
2023-03-12T08:09:46.708Z,96330.34
2023-03-12T08:12:13.261Z,96331.00
2023-03-12T08:14:39.788Z,96336.31
2023-03-12T08:17:06.246Z,96332.91
2023-03-12T08:19:32.708Z,96334.22
2023-03-12T08:21:59.204Z,96333.78
2023-03-12T08:24:25.637Z,96337.53
2023-03-12T08:26:52.085Z,96343.38
2023-03-12T08:29:18.531Z,96346.28
2023-03-12T08:32:01.440Z,96355.66
2023-03-12T08:34:28.179Z,96363.41
2023-03-12T08:36:54.661Z,96371.25
2023-03-12T08:39:21.134Z,96367.84
2023-03-12T08:41:47.588Z,96374.78
2023-03-12T08:44:14.038Z,96376.78
2023-03-12T08:46:40.475Z,96376.25
2023-03-12T08:49:06.908Z,96377.44
2023-03-12T08:51:33.370Z,96389.50
2023-03-12T08:53:59.808Z,96382.94
2023-03-12T08:56:26.246Z,96374.03
2023-03-12T08:58:52.696Z,96370.94
2023-03-12T09:01:19.136Z,96372.19
2023-03-12T09:03:45.586Z,96378.66
2023-03-12T09:06:12.019Z,96370.69
2023-03-12T09:08:38.498Z,96373.88
2023-03-12T09:11:04.960Z,96380.28
2023-03-12T09:13:50.737Z,96376.44
2023-03-12T09:16:17.843Z,96385.94
2023-03-12T09:18:44.284Z,96389.47
2023-03-12T09:21:10.710Z,96388.69
2023-03-12T09:23:37.151Z,96395.34
2023-03-12T09:26:03.623Z,96391.25
2023-03-12T09:28:30.102Z,96391.06
2023-03-12T09:30:56.608Z,96407.16
2023-03-12T09:33:23.068Z,96419.56
2023-03-12T09:35:49.564Z,96413.91
2023-03-12T09:38:16.000Z,96421.41
2023-03-12T09:40:42.447Z,96435.81
2023-03-12T09:43:08.887Z,96440.69
2023-03-12T09:45:35.319Z,96441.13
2023-03-12T09:48:01.771Z,96438.66
2023-03-12T09:50:28.220Z,96437.59
2023-03-12T09:52:54.681Z,96439.63
2023-03-12T09:55:21.126Z,96435.81
2023-03-12T09:57:47.569Z,96442.56
2023-03-12T10:00:14.003Z,96455.94
2023-03-12T10:02:40.449Z,96460.81
2023-03-12T10:05:06.933Z,96468.19
2023-03-12T10:07:33.424Z,96472.66
2023-03-12T10:09:59.934Z,96466.56
2023-03-12T10:12:26.469Z,96473.88
2023-03-12T10:14:52.940Z,96471.41
2023-03-12T10:17:19.386Z,96479.84
2023-03-12T10:19:45.836Z,96488.00
2023-03-12T10:22:12.270Z,96498.31
2023-03-12T10:24:38.711Z,96498.06
2023-03-12T10:27:05.168Z,96503.84
2023-03-12T10:29:31.630Z,96495.97
2023-03-12T10:31:58.095Z,96498.97
2023-03-12T10:34:24.522Z,96492.63
2023-03-12T10:36:50.974Z,96492.09
2023-03-12T10:39:17.469Z,96492.22
2023-03-12T10:41:43.907Z,96496.84
2023-03-12T10:44:10.359Z,96494.44
2023-03-12T10:46:36.826Z,96504.16
2023-03-12T10:49:03.323Z,96507.47
2023-03-12T10:51:29.766Z,96505.91
2023-03-12T10:53:56.220Z,96514.31
2023-03-12T10:56:22.679Z,96514.88
2023-03-12T10:58:49.123Z,96523.41
2023-03-12T11:01:15.606Z,96531.25
2023-03-12T11:03:42.110Z,96540.00
2023-03-12T11:06:08.602Z,96540.34
2023-03-12T11:08:35.094Z,96548.31
2023-03-12T11:11:01.560Z,96552.41
2023-03-12T11:13:28.008Z,96558.47
2023-03-12T11:15:54.478Z,96558.91
2023-03-12T11:18:20.958Z,96563.56
2023-03-12T11:20:47.403Z,96559.72
2023-03-12T11:23:13.847Z,96565.34
2023-03-12T11:25:40.330Z,96567.44
2023-03-12T11:28:06.831Z,96579.84
2023-03-12T11:30:33.351Z,96576.84
2023-03-12T11:32:59.852Z,96584.38
2023-03-12T11:35:26.321Z,96582.59
2023-03-12T11:37:52.769Z,96579.41
2023-03-12T11:40:19.214Z,96573.75
2023-03-12T11:42:45.665Z,96577.63
2023-03-12T11:45:12.135Z,96571.66
2023-03-12T11:47:38.641Z,96564.34
2023-03-12T11:50:05.219Z,96559.03
2023-03-12T11:52:31.701Z,96548.41
2023-03-12T11:54:58.166Z,96552.72
2023-03-12T11:57:24.622Z,96542.31
2023-03-12T11:59:51.070Z,96543.88
2023-03-12T12:02:17.530Z,96534.88
2023-03-12T12:04:44.017Z,96528.16
2023-03-12T12:07:10.739Z,96532.59
2023-03-12T12:09:37.199Z,96541.22
2023-03-12T12:12:05.677Z,96544.22
2023-03-12T12:14:32.276Z,96545.09
2023-03-12T12:16:58.731Z,96539.88
2023-03-12T12:19:25.194Z,96550.63
2023-03-12T12:21:51.668Z,96547.97
2023-03-12T12:24:18.535Z,96544.41
2023-03-12T12:26:45.193Z,96541.75
2023-03-12T12:29:11.684Z,96532.16
2023-03-12T12:31:38.143Z,96522.28
2023-03-12T12:34:04.603Z,96514.31
2023-03-12T12:36:31.065Z,96506.81
2023-03-12T12:38:57.525Z,96503.25
2023-03-12T12:41:23.999Z,96497.72
2023-03-12T12:43:50.483Z,96498.41
2023-03-12T12:46:17.058Z,96504.56
2023-03-12T12:48:43.557Z,96503.91
2023-03-12T12:51:10.770Z,96496.84
2023-03-12T12:53:37.275Z,96505.69
2023-03-12T12:56:03.733Z,96503.13
2023-03-12T12:58:30.198Z,96501.81
2023-03-12T13:00:56.671Z,96504.28
2023-03-12T13:03:23.149Z,96507.91
2023-03-12T13:05:49.623Z,96503.13
2023-03-12T13:08:16.096Z,96498.16
2023-03-12T13:10:48.941Z,96491.84
2023-03-12T13:13:26.227Z,96492.50
2023-03-12T13:15:53.768Z,96486.34
2023-03-12T13:18:20.238Z,96483.09
2023-03-12T13:20:46.676Z,96473.25
2023-03-12T13:23:13.171Z,96479.00
2023-03-12T13:25:39.609Z,96478.22
2023-03-12T13:28:06.060Z,96472.38
2023-03-12T13:30:32.534Z,96471.59
2023-03-12T13:32:59.060Z,96471.59
2023-03-12T13:35:25.524Z,96462.63
2023-03-12T13:37:51.996Z,96452.88
2023-03-12T13:40:18.444Z,96453.44
2023-03-12T13:42:44.889Z,96445.38
2023-03-12T13:45:11.360Z,96439.28
2023-03-12T13:47:37.881Z,96425.59
2023-03-12T13:50:04.367Z,96431.22
2023-03-12T13:52:30.836Z,96434.75
2023-03-12T13:54:57.314Z,96420.38
2023-03-12T13:57:23.762Z,96423.78
2023-03-12T13:59:50.226Z,96422.00
2023-03-12T14:02:16.681Z,96427.47
2023-03-12T14:04:43.199Z,96409.50
2023-03-12T14:07:09.720Z,96413.03
2023-03-12T14:09:37.700Z,96414.03
2023-03-12T14:12:05.177Z,96420.66
2023-03-12T14:14:31.666Z,96430.84
2023-03-12T14:17:00.869Z,96427.44
2023-03-12T14:19:27.370Z,96422.09
2023-03-12T14:21:53.849Z,96409.84
2023-03-12T14:24:20.308Z,96407.28
2023-03-12T14:26:46.777Z,96404.25
2023-03-12T14:29:13.224Z,96408.00
2023-03-12T14:31:39.761Z,96402.81
2023-03-12T14:34:06.325Z,96398.28
2023-03-12T14:36:32.777Z,96403.03
2023-03-12T14:38:59.242Z,96409.88
2023-03-12T14:41:25.688Z,96409.44
2023-03-12T14:43:52.143Z,96415.00
2023-03-12T14:46:18.634Z,96415.25
2023-03-12T14:48:45.120Z,96416.88
2023-03-12T14:51:11.609Z,96417.53
2023-03-12T14:53:38.074Z,96409.09
2023-03-12T14:56:04.512Z,96413.44
2023-03-12T14:58:30.984Z,96404.03
2023-03-12T15:00:57.446Z,96404.28
2023-03-12T15:03:23.924Z,96395.44
2023-03-12T15:05:50.395Z,96405.19
2023-03-12T15:08:16.861Z,96399.41
2023-03-12T15:10:43.406Z,96395.88
2023-03-12T15:13:09.854Z,96397.88
2023-03-12T15:15:36.297Z,96405.47
2023-03-12T15:18:02.746Z,96403.53
2023-03-12T15:20:29.192Z,96407.72
2023-03-12T15:22:55.623Z,96408.13
2023-03-12T15:25:22.071Z,96399.50
2023-03-12T15:27:48.515Z,96403.47
2023-03-12T15:30:14.956Z,96396.16
2023-03-12T15:32:41.461Z,96397.72
2023-03-12T15:35:08.117Z,96398.16
2023-03-12T15:37:34.763Z,96390.59
2023-03-12T15:40:01.234Z,96390.84
2023-03-12T15:42:27.720Z,96389.75
2023-03-12T15:44:54.214Z,96391.03
2023-03-12T15:47:20.725Z,96383.84
2023-03-12T15:49:47.182Z,96374.00
2023-03-12T15:52:13.638Z,96370.22
2023-03-12T15:54:40.088Z,96380.50
2023-03-12T15:57:06.548Z,96383.16
2023-03-12T15:59:33.005Z,96388.13
2023-03-12T16:01:59.564Z,96387.47
2023-03-12T16:04:26.065Z,96392.78
2023-03-12T16:06:52.535Z,96386.44
2023-03-12T16:09:18.977Z,96388.47
2023-03-12T16:11:45.410Z,96398.41
2023-03-12T16:14:11.863Z,96393.44
2023-03-12T16:16:38.380Z,96394.28
2023-03-12T16:19:04.849Z,96388.81
2023-03-12T16:21:31.353Z,96387.03
2023-03-12T16:23:57.786Z,96384.28
2023-03-12T16:26:24.239Z,96384.63
2023-03-12T16:28:50.683Z,96380.16
2023-03-12T16:31:17.170Z,96389.41
2023-03-12T16:33:43.669Z,96385.91
2023-03-12T16:36:10.138Z,96377.88
2023-03-12T16:38:36.602Z,96386.75
2023-03-12T16:41:03.031Z,96386.84
2023-03-12T16:43:29.458Z,96387.09
2023-03-12T16:45:55.971Z,96385.22
2023-03-12T16:48:22.503Z,96376.22
2023-03-12T16:50:48.963Z,96373.91
2023-03-12T16:53:15.413Z,96371.59
2023-03-12T16:55:41.870Z,96366.34
2023-03-12T16:58:08.304Z,96364.47
2023-03-12T17:00:34.774Z,96362.94
2023-03-12T17:03:01.927Z,96367.81
2023-03-12T17:05:28.452Z,96366.78
2023-03-12T17:07:54.899Z,96364.84
2023-03-12T17:10:21.331Z,96357.34
2023-03-12T17:12:48.503Z,96357.53
2023-03-12T17:15:15.050Z,96359.66
2023-03-12T17:17:41.493Z,96370.63
2023-03-12T17:20:07.964Z,96367.91
2023-03-12T17:22:34.418Z,96372.88
2023-03-12T17:25:00.856Z,96370.75
2023-03-12T17:27:27.310Z,96369.13
2023-03-12T17:29:53.785Z,96377.16
2023-03-12T17:32:20.290Z,96374.25
2023-03-12T17:34:46.722Z,96380.78
2023-03-12T17:37:13.205Z,96383.66
2023-03-12T17:39:39.658Z,96387.09
2023-03-12T17:42:06.092Z,96390.19
2023-03-12T17:44:32.538Z,96386.16
2023-03-12T17:46:59.924Z,96395.31
2023-03-12T17:49:26.484Z,96388.97
2023-03-12T17:51:52.936Z,96390.44
2023-03-12T17:54:19.388Z,96397.72
2023-03-12T17:56:45.836Z,96397.25
2023-03-12T17:59:12.289Z,96395.06
2023-03-12T18:01:38.738Z,96400.81
2023-03-12T18:04:05.180Z,96405.34
2023-03-12T18:06:31.642Z,96402.69
2023-03-12T18:08:58.119Z,96403.47
2023-03-12T18:11:24.618Z,96406.91
2023-03-12T18:13:51.077Z,96402.34
2023-03-12T18:16:17.563Z,96408.84
2023-03-12T18:18:44.061Z,96407.41
2023-03-12T18:21:10.507Z,96400.97
2023-03-12T18:23:36.973Z,96407.41
2023-03-12T18:26:03.440Z,96413.50
2023-03-12T18:28:29.869Z,96414.38
2023-03-12T18:30:56.420Z,96417.34
2023-03-12T18:33:22.906Z,96416.78
2023-03-12T18:35:49.405Z,96419.69
2023-03-12T18:38:15.898Z,96414.38
2023-03-12T18:40:42.330Z,96419.34
2023-03-12T18:43:08.766Z,96422.00
2023-03-12T18:45:35.244Z,96422.00
2023-03-12T18:48:01.711Z,96430.31
2023-03-12T18:50:28.161Z,96425.06
2023-03-12T18:52:54.589Z,96427.06
2023-03-12T18:55:21.030Z,96443.16
2023-03-12T18:57:47.505Z,96440.09
2023-03-12T19:00:13.980Z,96442.66
2023-03-12T19:02:40.451Z,96448.66
2023-03-12T19:05:06.905Z,96444.56
2023-03-12T19:07:33.399Z,96447.63
2023-03-12T19:09:59.854Z,96442.56
2023-03-12T19:12:26.318Z,96451.50
2023-03-12T19:14:52.764Z,96447.38
2023-03-12T19:17:19.274Z,96439.66
2023-03-12T19:19:45.729Z,96442.84
2023-03-12T19:22:12.181Z,96444.38
2023-03-12T19:24:38.627Z,96444.97
2023-03-12T19:27:05.087Z,96447.38
2023-03-12T19:29:31.530Z,96451.91
2023-03-12T19:31:58.049Z,96448.94
2023-03-12T19:34:24.526Z,96448.94
2023-03-12T19:36:50.968Z,96450.47
2023-03-12T19:39:21.666Z,96465.91
2023-03-12T19:41:48.285Z,96459.78
2023-03-12T19:44:14.765Z,96464.75
2023-03-12T19:46:41.220Z,96464.84
2023-03-12T19:49:07.702Z,96461.06
2023-03-12T19:51:34.160Z,96468.28
2023-03-12T19:54:00.626Z,96469.13
2023-03-12T19:56:27.087Z,96472.47
2023-03-12T19:58:53.522Z,96483.88
2023-03-12T20:01:19.974Z,96486.44
2023-03-12T20:03:46.429Z,96480.28
2023-03-12T20:06:12.885Z,96467.31
2023-03-12T20:08:39.339Z,96471.84
2023-03-12T20:11:05.788Z,96470.88
2023-03-12T20:13:32.235Z,96468.94
2023-03-12T20:15:58.675Z,96464.19
2023-03-12T20:18:25.128Z,96472.41
2023-03-12T20:20:51.595Z,96472.56
2023-03-12T20:23:18.055Z,96475.91
2023-03-12T20:25:44.517Z,96478.56
2023-03-12T20:28:10.992Z,96477.44
2023-03-12T20:30:37.438Z,96474.38
2023-03-12T20:33:03.920Z,96467.38
2023-03-12T20:35:30.444Z,96468.53
2023-03-12T20:37:56.923Z,96466.28
2023-03-12T20:40:23.369Z,96459.66
2023-03-12T20:42:49.822Z,96468.41
2023-03-12T20:45:16.279Z,96471.19
2023-03-12T20:47:42.727Z,96464.72
2023-03-12T20:50:09.190Z,96465.88
2023-03-12T20:52:35.646Z,96459.00
2023-03-12T20:55:02.097Z,96459.19
2023-03-12T20:57:28.557Z,96456.44
2023-03-12T20:59:55.001Z,96458.22
2023-03-12T21:02:21.494Z,96454.03
2023-03-12T21:04:48.006Z,96444.63
2023-03-12T21:07:14.449Z,96448.63
2023-03-12T21:09:40.938Z,96451.94
2023-03-12T21:12:07.392Z,96457.38
2023-03-12T21:14:33.821Z,96456.16
2023-03-12T21:17:00.289Z,96456.16
2023-03-12T21:19:26.789Z,96451.53
2023-03-12T21:21:53.301Z,96443.13
2023-03-12T21:24:19.746Z,96448.75
2023-03-12T21:26:46.219Z,96459.25
2023-03-12T21:29:12.665Z,96448.88
2023-03-12T21:31:39.136Z,96441.84
2023-03-12T21:34:07.392Z,96440.22
2023-03-12T21:36:35.450Z,96432.44
2023-03-12T21:39:01.965Z,96446.50
2023-03-12T21:41:28.434Z,96449.81
2023-03-12T21:43:54.900Z,96448.63
2023-03-12T21:46:21.391Z,96445.19
2023-03-12T21:48:48.003Z,96441.22
2023-03-12T21:51:14.620Z,96439.78
2023-03-12T21:53:41.101Z,96442.25
2023-03-12T21:56:07.544Z,96440.38
2023-03-12T21:58:34.000Z,96435.22
2023-03-12T22:01:00.450Z,96438.47
2023-03-12T22:03:26.869Z,96428.81
2023-03-12T22:05:53.325Z,96433.16
2023-03-12T22:08:19.760Z,96438.47
2023-03-12T22:10:46.205Z,96427.84
2023-03-12T22:13:12.656Z,96429.75
2023-03-12T22:15:39.127Z,96441.13
2023-03-12T22:18:05.597Z,96432.75
2023-03-12T22:20:32.028Z,96436.44
2023-03-12T22:22:58.478Z,96441.44
2023-03-12T22:25:24.906Z,96431.38
2023-03-12T22:27:51.382Z,96417.06
2023-03-12T22:30:17.826Z,96422.41
2023-03-12T22:32:44.365Z,96419.69
2023-03-12T22:35:10.854Z,96414.28
2023-03-12T22:37:37.335Z,96418.41
2023-03-12T22:40:03.818Z,96417.38
2023-03-12T22:42:30.273Z,96408.72
2023-03-12T22:44:56.721Z,96405.53
2023-03-12T22:47:23.196Z,96404.75
2023-03-12T22:49:49.665Z,96406.75
2023-03-12T22:52:16.123Z,96406.66
2023-03-12T22:54:42.595Z,96401.53
2023-03-12T22:57:09.071Z,96394.09
2023-03-12T22:59:35.528Z,96405.97
2023-03-12T23:02:02.060Z,96414.81
2023-03-12T23:04:28.619Z,96414.91
2023-03-12T23:07:04.447Z,96410.97
2023-03-12T23:09:37.974Z,96404.88
2023-03-12T23:12:04.421Z,96399.88
2023-03-12T23:14:30.868Z,96397.22
2023-03-12T23:16:57.361Z,96401.97
2023-03-12T23:19:23.855Z,96399.13
2023-03-12T23:21:50.304Z,96406.22
2023-03-12T23:24:16.739Z,96400.13
2023-03-12T23:26:43.181Z,96382.66
2023-03-12T23:29:09.622Z,96390.53
2023-03-12T23:31:36.165Z,96388.06
2023-03-12T23:34:02.617Z,96387.88
2023-03-12T23:36:29.258Z,96383.69
2023-03-12T23:38:55.695Z,96382.56
2023-03-12T23:41:22.153Z,96378.03
2023-03-12T23:43:48.616Z,96382.00
2023-03-12T23:46:15.111Z,96383.75
2023-03-12T23:48:41.649Z,96379.34
2023-03-12T23:51:08.109Z,96376.44
2023-03-12T23:53:34.572Z,96373.59
2023-03-12T23:56:01.027Z,96379.59
2023-03-12T23:58:27.471Z,96376.16
