createdAt,value
2023-05-14T04:26:57.489Z,16.55
2023-05-14T04:29:23.965Z,17.55
2023-05-14T04:31:50.460Z,17.37
2023-05-14T04:34:16.942Z,16.94
2023-05-14T04:36:43.428Z,16.79
2023-05-14T04:39:09.897Z,17.97
2023-05-14T04:41:36.386Z,16.65
2023-05-14T04:44:02.842Z,20.69
2023-05-14T04:46:29.337Z,18.84
2023-05-14T04:48:55.891Z,20.48
2023-05-14T04:51:22.314Z,20.78
2023-05-14T04:53:48.696Z,20.48
2023-05-14T04:56:15.190Z,20.40
2023-05-14T04:58:41.632Z,20.38
2023-05-14T05:01:08.170Z,20.47
2023-05-14T05:03:34.771Z,19.72
2023-05-14T05:06:01.283Z,20.52
2023-05-14T05:08:30.587Z,20.87
2023-05-14T05:10:57.078Z,20.09
2023-05-14T05:13:23.537Z,19.62
2023-05-14T05:15:50.204Z,21.00
2023-05-14T05:18:16.673Z,20.59
2023-05-14T05:20:43.301Z,20.39
2023-05-14T05:23:09.803Z,19.23
2023-05-14T05:25:36.501Z,19.68
2023-05-14T05:28:02.920Z,19.52
2023-05-14T05:30:29.555Z,20.81
2023-05-14T05:32:56.081Z,19.92
2023-05-14T05:35:22.590Z,21.15
2023-05-14T05:37:49.168Z,20.91
2023-05-14T05:40:15.588Z,18.44
2023-05-14T05:42:42.013Z,18.08
2023-05-14T05:45:08.412Z,19.96
2023-05-14T05:47:35.028Z,20.58
2023-05-14T05:50:01.471Z,21.35
2023-05-14T05:52:27.946Z,18.42
2023-05-14T05:54:54.405Z,19.62
2023-05-14T05:57:20.891Z,20.27
2023-05-14T05:59:47.346Z,20.15
2023-05-14T06:02:13.838Z,19.34
2023-05-14T06:04:40.381Z,18.07
2023-05-14T06:07:06.883Z,19.58
2023-05-14T06:09:33.361Z,21.20
2023-05-14T06:11:59.869Z,20.50
2023-05-14T06:14:26.292Z,18.57
2023-05-14T06:16:52.798Z,20.26
2023-05-14T06:19:19.531Z,20.10
2023-05-14T06:21:45.989Z,20.44
2023-05-14T06:24:12.502Z,18.58
2023-05-14T06:26:38.941Z,19.35
2023-05-14T06:29:05.414Z,21.14
2023-05-14T06:31:31.978Z,20.22
2023-05-14T06:33:58.465Z,20.59
2023-05-14T06:36:24.964Z,20.13
2023-05-14T06:38:51.393Z,18.22
2023-05-14T06:41:17.897Z,18.28
2023-05-14T06:43:44.391Z,20.43
2023-05-14T06:46:10.894Z,20.81
2023-05-14T06:48:37.379Z,19.17
2023-05-14T06:51:03.837Z,20.10
2023-05-14T06:53:30.318Z,20.35
2023-05-14T06:55:57.183Z,18.24
2023-05-14T06:58:23.687Z,21.38
2023-05-14T07:00:50.197Z,19.62
2023-05-14T07:03:16.621Z,20.36
2023-05-14T07:05:43.025Z,19.86
2023-05-14T07:08:09.468Z,18.44
2023-05-14T07:10:35.900Z,19.52
2023-05-14T07:13:02.328Z,19.01
2023-05-14T07:15:28.840Z,20.50
2023-05-14T07:17:55.560Z,19.59
2023-05-14T07:20:22.236Z,19.69
2023-05-14T07:22:51.817Z,20.06
2023-05-14T07:25:18.346Z,19.71
2023-05-14T07:27:44.842Z,18.49
2023-05-14T07:30:11.364Z,19.41
2023-05-14T07:32:37.945Z,19.97
2023-05-14T07:35:04.520Z,19.72
2023-05-14T07:37:31.088Z,18.19
2023-05-14T07:39:57.633Z,19.13
2023-05-14T07:42:35.214Z,19.35
2023-05-14T07:45:02.965Z,18.90
2023-05-14T07:47:29.648Z,20.02
2023-05-14T07:49:56.235Z,20.02
2023-05-14T07:52:22.749Z,18.33
2023-05-14T07:54:50.691Z,19.25
2023-05-14T07:57:17.303Z,19.59
2023-05-14T07:59:43.829Z,20.13
2023-05-14T08:02:10.349Z,19.02
2023-05-14T08:04:37.169Z,18.94
2023-05-14T08:07:06.784Z,19.14
2023-05-14T08:09:33.265Z,19.65
2023-05-14T08:11:59.779Z,19.30
2023-05-14T08:14:26.259Z,17.23
2023-05-14T08:16:52.838Z,19.39
2023-05-14T08:19:19.528Z,20.61
2023-05-14T08:21:46.102Z,20.14
2023-05-14T08:24:12.559Z,18.57
2023-05-14T08:26:39.023Z,18.83
2023-05-14T08:29:05.543Z,20.62
2023-05-14T08:31:34.805Z,19.43
2023-05-14T08:34:01.292Z,19.04
2023-05-14T08:36:27.837Z,19.33
2023-05-14T08:38:54.287Z,18.08
2023-05-14T08:41:20.732Z,17.65
2023-05-14T08:43:47.160Z,18.96
2023-05-14T08:46:13.597Z,18.42
2023-05-14T08:48:40.123Z,19.32
2023-05-14T08:51:06.551Z,17.17
2023-05-14T08:53:33.024Z,19.29
2023-05-14T08:55:59.652Z,19.25
2023-05-14T08:58:26.172Z,17.90
2023-05-14T09:00:52.694Z,18.20
2023-05-14T09:03:19.323Z,16.85
2023-05-14T09:05:45.924Z,18.38
2023-05-14T09:08:12.392Z,16.34
2023-05-14T09:10:38.915Z,17.32
2023-05-14T09:13:05.441Z,17.38
2023-05-14T09:15:32.117Z,18.79
2023-05-14T09:17:58.637Z,20.40
2023-05-14T09:20:25.422Z,21.85
2023-05-14T09:22:52.324Z,21.90
2023-05-14T09:25:18.830Z,23.83
2023-05-14T09:27:45.329Z,22.24
2023-05-14T09:30:11.792Z,21.12
2023-05-14T09:32:38.407Z,22.59
2023-05-14T09:35:05.002Z,22.62
2023-05-14T09:37:31.478Z,22.64
2023-05-14T09:39:58.045Z,22.80
2023-05-14T09:42:24.549Z,22.75
2023-05-14T09:44:51.005Z,18.89
2023-05-14T09:47:17.502Z,22.38
2023-05-14T09:49:44.006Z,22.03
2023-05-14T09:52:10.537Z,20.18
2023-05-14T09:54:37.062Z,22.33
2023-05-14T09:57:03.616Z,20.72
2023-05-14T09:59:30.066Z,20.40
2023-05-14T10:01:56.575Z,20.96
2023-05-14T10:04:23.099Z,20.90
2023-05-14T10:06:49.611Z,22.33
2023-05-14T10:09:16.124Z,21.56
2023-05-14T10:11:42.635Z,20.88
2023-05-14T10:14:09.185Z,21.35
2023-05-14T10:16:35.716Z,20.60
2023-05-14T10:19:02.263Z,20.60
2023-05-14T10:21:28.813Z,19.61
2023-05-14T10:23:55.300Z,20.41
2023-05-14T10:26:23.846Z,21.56
2023-05-14T10:28:50.636Z,19.48
2023-05-14T10:31:17.173Z,20.86
2023-05-14T10:33:43.704Z,21.03
2023-05-14T10:36:10.218Z,19.97
2023-05-14T10:38:39.829Z,20.70
2023-05-14T10:41:06.338Z,20.31
2023-05-14T10:43:32.886Z,18.99
2023-05-14T10:45:59.435Z,19.14
2023-05-14T10:48:25.999Z,18.65
2023-05-14T10:50:52.531Z,18.52
2023-05-14T10:53:19.039Z,22.69
2023-05-14T10:55:45.604Z,31.18
2023-05-14T10:58:12.106Z,40.36
2023-05-14T11:00:38.705Z,66.99
2023-05-14T11:03:05.291Z,71.92
2023-05-14T11:05:31.830Z,85.98
2023-05-14T11:07:58.438Z,106.25
2023-05-14T11:10:25.258Z,160.58
2023-05-14T11:12:51.945Z,183.99
2023-05-14T11:15:18.554Z,161.87
2023-05-14T11:17:45.092Z,144.58
2023-05-14T11:20:11.667Z,119.60
2023-05-14T11:22:38.171Z,106.96
2023-05-14T11:25:04.671Z,96.24
2023-05-14T11:27:31.138Z,92.57
2023-05-14T11:29:57.655Z,84.87
2023-05-14T11:32:24.256Z,77.13
2023-05-14T11:34:50.805Z,74.12
2023-05-14T11:37:17.267Z,70.24
2023-05-14T11:39:43.711Z,67.71
2023-05-14T11:42:10.203Z,58.88
2023-05-14T11:44:36.710Z,59.94
2023-05-14T11:47:03.303Z,56.09
2023-05-14T11:49:29.815Z,55.47
2023-05-14T11:51:56.339Z,52.73
2023-05-14T11:54:22.815Z,50.36
2023-05-14T11:56:49.285Z,52.05
2023-05-14T11:59:15.737Z,50.65
2023-05-14T12:01:42.251Z,49.13
2023-05-14T12:04:08.924Z,47.76
2023-05-14T12:06:35.394Z,48.78
2023-05-14T12:09:01.914Z,48.30
2023-05-14T12:11:28.442Z,44.17
2023-05-14T12:13:54.911Z,41.52
2023-05-14T12:16:21.457Z,41.77
2023-05-14T12:18:48.108Z,40.96
2023-05-14T12:21:14.677Z,39.20
2023-05-14T12:23:41.166Z,38.01
2023-05-14T12:26:07.708Z,38.51
2023-05-14T12:28:37.685Z,37.22
2023-05-14T12:31:08.004Z,39.56
2023-05-14T12:33:34.516Z,37.91
2023-05-14T12:36:10.025Z,38.93
2023-05-14T12:38:40.276Z,34.95
2023-05-14T12:41:06.782Z,35.49
2023-05-14T12:43:33.330Z,35.73
2023-05-14T12:45:59.831Z,33.86
2023-05-14T12:48:26.281Z,36.26
2023-05-14T12:50:52.705Z,33.46
2023-05-14T12:53:19.212Z,33.99
2023-05-14T12:55:45.698Z,33.60
2023-05-14T12:58:12.199Z,33.08
2023-05-14T13:00:38.743Z,32.31
2023-05-14T13:03:05.263Z,32.51
2023-05-14T13:05:31.720Z,31.95
2023-05-14T13:07:58.188Z,30.14
2023-05-14T13:10:24.896Z,30.57
2023-05-14T13:12:51.379Z,29.97
2023-05-14T13:15:17.864Z,31.94
2023-05-14T13:17:44.384Z,29.56
2023-05-14T13:20:10.945Z,28.70
2023-05-14T13:22:37.400Z,28.72
2023-05-14T13:25:03.918Z,28.59
2023-05-14T13:27:30.516Z,29.83
2023-05-14T13:29:56.963Z,29.20
2023-05-14T13:32:23.513Z,28.53
2023-05-14T13:34:50.084Z,27.29
2023-05-14T13:37:16.579Z,28.48
2023-05-14T13:39:43.120Z,27.96
2023-05-14T13:42:09.581Z,27.00
2023-05-14T13:44:36.056Z,27.93
2023-05-14T13:47:02.469Z,28.45
2023-05-14T13:49:28.979Z,27.11
2023-05-14T13:51:55.492Z,26.77
2023-05-14T13:54:21.984Z,29.29
2023-05-14T13:56:48.480Z,28.26
2023-05-14T13:59:15.023Z,26.75
2023-05-14T14:01:41.642Z,27.92
2023-05-14T14:04:08.120Z,27.15
2023-05-14T14:06:34.674Z,27.19
2023-05-14T14:09:01.409Z,26.00
2023-05-14T14:11:27.977Z,26.96
2023-05-14T14:13:54.456Z,27.08
2023-05-14T14:16:20.984Z,27.32
2023-05-14T14:18:50.628Z,25.44
2023-05-14T14:21:17.221Z,27.07
2023-05-14T14:23:43.713Z,26.09
2023-05-14T14:26:10.238Z,25.24
2023-05-14T14:28:36.679Z,25.51
2023-05-14T14:31:03.229Z,26.39
2023-05-14T14:33:29.700Z,24.95
2023-05-14T14:35:56.150Z,23.23
2023-05-14T14:38:22.767Z,23.85
2023-05-14T14:40:49.321Z,25.15
2023-05-14T14:43:15.946Z,23.09
2023-05-14T14:45:42.492Z,24.09
2023-05-14T14:48:09.092Z,25.63
2023-05-14T14:50:35.625Z,23.07
2023-05-14T14:53:02.087Z,24.52
2023-05-14T14:55:28.604Z,24.32
2023-05-14T14:57:55.153Z,24.08
2023-05-14T15:00:21.704Z,22.64
2023-05-14T15:02:48.361Z,23.14
2023-05-14T15:05:14.858Z,21.93
2023-05-14T15:07:41.457Z,24.05
2023-05-14T15:10:07.930Z,23.06
2023-05-14T15:12:34.356Z,22.12
2023-05-14T15:15:00.835Z,22.67
2023-05-14T15:17:27.422Z,23.03
2023-05-14T15:19:53.875Z,21.38
2023-05-14T15:22:20.368Z,20.86
2023-05-14T15:24:46.865Z,21.61
2023-05-14T15:27:13.425Z,21.81
2023-05-14T15:29:39.920Z,20.56
2023-05-14T15:32:06.389Z,20.93
2023-05-14T15:34:32.933Z,21.58
2023-05-14T15:36:59.389Z,21.24
2023-05-14T15:39:25.828Z,21.87
2023-05-14T15:41:52.242Z,19.69
2023-05-14T15:44:18.696Z,20.66
2023-05-14T15:46:46.468Z,20.30
2023-05-14T15:49:13.008Z,20.34
2023-05-14T15:51:39.425Z,20.26
2023-05-14T15:54:05.922Z,20.14
2023-05-14T15:56:32.398Z,20.27
2023-05-14T15:58:58.928Z,19.96
2023-05-14T16:01:25.412Z,20.28
2023-05-14T16:03:52.011Z,18.80
2023-05-14T16:06:18.549Z,18.22
2023-05-14T16:08:45.066Z,17.99
2023-05-14T16:11:11.527Z,18.78
2023-05-14T16:13:38.009Z,19.39
2023-05-14T16:16:04.551Z,18.39
2023-05-14T16:18:31.173Z,23.61
2023-05-14T16:20:57.884Z,26.54
2023-05-14T16:23:24.324Z,27.51
2023-05-14T16:25:50.848Z,25.89
2023-05-14T16:28:17.361Z,24.81
2023-05-14T16:30:43.842Z,26.96
2023-05-14T16:33:10.580Z,24.29
2023-05-14T16:38:27.569Z,26.65
2023-05-14T16:40:54.049Z,26.32
2023-05-14T16:43:20.569Z,27.97
2023-05-14T16:45:47.173Z,27.33
2023-05-14T16:48:13.706Z,28.94
2023-05-14T16:50:40.236Z,25.08
2023-05-14T16:53:06.690Z,25.30
2023-05-14T16:55:33.256Z,26.51
2023-05-14T16:57:59.702Z,26.60
2023-05-14T17:00:26.097Z,26.31
2023-05-14T17:02:52.702Z,25.26
2023-05-14T17:05:19.186Z,24.66
2023-05-14T17:07:45.625Z,24.44
2023-05-14T17:10:12.138Z,25.95
2023-05-14T17:12:38.664Z,24.42
2023-05-14T17:15:05.568Z,25.26
2023-05-14T17:17:32.330Z,25.46
2023-05-14T17:19:58.917Z,23.96
2023-05-14T17:22:25.708Z,24.84
2023-05-14T17:24:52.203Z,23.27
2023-05-14T17:27:18.665Z,24.67
2023-05-14T17:29:45.104Z,22.68
2023-05-14T17:32:11.603Z,23.74
2023-05-14T17:34:38.139Z,23.49
2023-05-14T17:37:04.654Z,23.42
2023-05-14T17:39:31.178Z,23.83
2023-05-14T17:41:57.638Z,24.42
2023-05-14T17:44:27.082Z,23.54
2023-05-14T17:46:53.642Z,23.23
2023-05-14T17:49:20.173Z,22.61
2023-05-14T17:51:46.626Z,22.58
2023-05-14T17:54:13.112Z,22.90
2023-05-14T17:56:39.635Z,23.87
2023-05-14T17:59:06.164Z,22.99
2023-05-14T18:01:32.658Z,23.24
2023-05-14T18:03:59.225Z,22.41
2023-05-14T18:06:25.905Z,22.60
2023-05-14T18:08:52.384Z,23.23
2023-05-14T18:11:18.850Z,22.40
2023-05-14T18:13:45.352Z,21.79
2023-05-14T18:16:11.845Z,22.46
2023-05-14T18:18:38.411Z,21.24
2023-05-14T18:21:04.936Z,22.06
2023-05-14T18:23:31.461Z,20.65
2023-05-14T18:25:58.035Z,22.13
2023-05-14T18:28:24.543Z,20.87
2023-05-14T18:30:51.131Z,20.93
2023-05-14T18:33:17.657Z,22.70
2023-05-14T18:35:44.171Z,21.18
2023-05-14T18:38:10.813Z,22.60
2023-05-14T18:40:37.309Z,21.65
2023-05-14T18:43:03.909Z,23.06
2023-05-14T18:45:30.462Z,22.18
2023-05-14T18:47:56.913Z,21.39
2023-05-14T18:50:23.434Z,20.21
2023-05-14T18:52:49.943Z,21.20
2023-05-14T18:55:16.501Z,20.82
2023-05-14T18:57:42.986Z,21.92
2023-05-14T19:00:09.496Z,22.46
2023-05-14T19:02:36.109Z,19.79
2023-05-14T19:33:30.463Z,21.21
2023-05-14T19:35:57.004Z,19.53
2023-05-14T19:38:23.532Z,21.74
2023-05-14T19:40:49.951Z,20.99
2023-05-14T19:43:16.384Z,18.79
2023-05-14T19:45:42.942Z,20.80
2023-05-14T19:48:09.541Z,20.31
2023-05-14T19:50:36.061Z,21.62
2023-05-14T19:53:05.342Z,19.92
2023-05-14T19:55:31.838Z,18.68
2023-05-14T19:57:58.854Z,19.17
2023-05-14T20:00:25.648Z,19.57
2023-05-14T20:02:52.414Z,19.49
2023-05-14T20:05:18.990Z,20.76
2023-05-14T20:07:45.501Z,19.41
2023-05-14T20:10:11.960Z,44.09
2023-05-14T20:12:39.088Z,51.62
2023-05-14T20:15:10.343Z,33.81
2023-05-14T20:17:36.830Z,25.86
2023-05-14T20:20:03.339Z,25.96
2023-05-14T20:22:29.744Z,25.72
2023-05-14T20:24:56.203Z,24.79
2023-05-14T20:27:22.712Z,23.68
2023-05-14T20:29:49.216Z,24.82
2023-05-14T20:32:15.733Z,23.25
2023-05-14T20:34:42.189Z,25.47
2023-05-14T20:37:08.725Z,25.32
2023-05-14T20:39:35.264Z,24.22
2023-05-14T20:42:01.708Z,23.42
2023-05-14T20:44:28.138Z,22.88
2023-05-14T20:46:57.690Z,23.31
2023-05-14T20:49:24.199Z,25.25
