createdAt,value
2022-12-24T16:04:03.625Z,86.86
2022-12-24T16:06:53.595Z,86.25
2022-12-24T16:09:43.189Z,86.07
2022-12-24T16:12:18.016Z,85.27
2022-12-24T16:14:51.147Z,85.50
2022-12-24T16:17:21.541Z,85.04
2022-12-24T16:19:52.241Z,85.38
2022-12-24T16:22:33.145Z,85.13
2022-12-24T16:25:01.454Z,85.31
2022-12-24T16:27:29.396Z,85.15
2022-12-24T16:29:57.198Z,85.28
2022-12-24T16:32:32.107Z,84.69
2022-12-24T16:35:02.733Z,84.71
2022-12-24T16:39:26.792Z,85.03
2022-12-24T16:42:13.356Z,84.83
2022-12-24T16:44:41.496Z,84.85
2022-12-24T16:47:12.955Z,84.75
2022-12-24T16:49:41.169Z,84.19
2022-12-24T16:52:12.659Z,84.35
2022-12-24T16:54:41.795Z,84.34
2022-12-24T16:57:09.833Z,84.38
2022-12-24T16:59:38.731Z,84.42
2022-12-24T17:02:12.575Z,84.02
2022-12-24T17:04:42.244Z,84.06
2022-12-24T17:07:11.267Z,84.23
2022-12-24T17:09:39.108Z,84.30
2022-12-24T17:12:08.542Z,84.05
2022-12-24T17:14:36.379Z,84.45
2022-12-24T17:17:04.714Z,84.54
2022-12-24T17:19:32.876Z,84.60
2022-12-24T17:22:00.647Z,84.75
2022-12-24T17:24:28.451Z,84.50
2022-12-24T17:26:56.644Z,84.56
2022-12-24T17:29:25.677Z,84.59
2022-12-24T17:31:53.333Z,84.37
2022-12-24T17:34:21.063Z,84.24
2022-12-24T17:36:48.723Z,84.34
2022-12-24T17:39:17.337Z,84.49
2022-12-24T17:41:47.524Z,84.63
2022-12-24T17:44:16.022Z,84.80
2022-12-24T17:46:45.134Z,84.59
2022-12-24T17:49:12.933Z,84.11
2022-12-24T17:51:45.363Z,84.08
2022-12-24T17:54:14.211Z,84.45
2022-12-24T17:56:42.191Z,84.30
2022-12-24T17:59:10.045Z,84.01
2022-12-24T18:01:38.204Z,83.99
2022-12-24T18:04:07.688Z,83.77
2022-12-24T18:06:35.602Z,84.16
2022-12-24T18:09:03.588Z,83.94
2022-12-24T18:11:33.038Z,84.25
2022-12-24T18:14:02.294Z,84.08
2022-12-24T18:16:31.865Z,83.81
2022-12-24T18:19:00.170Z,84.18
2022-12-24T18:21:30.929Z,83.97
2022-12-24T18:23:58.882Z,84.13
2022-12-24T18:26:27.990Z,84.24
2022-12-24T18:28:57.523Z,84.31
2022-12-24T18:31:26.942Z,84.51
2022-12-24T18:33:55.787Z,85.37
2022-12-24T18:36:24.034Z,85.97
2022-12-24T18:38:53.336Z,85.60
2022-12-24T18:41:23.821Z,85.51
2022-12-24T18:43:51.717Z,85.47
2022-12-24T18:46:21.354Z,85.38
2022-12-24T18:48:49.203Z,84.97
2022-12-24T18:51:17.689Z,85.13
2022-12-24T18:53:45.448Z,84.98
2022-12-24T18:56:16.849Z,85.07
2022-12-24T18:58:45.741Z,84.94
2022-12-24T19:01:15.311Z,84.82
2022-12-24T19:03:43.291Z,84.35
2022-12-24T19:06:11.666Z,84.20
2022-12-24T19:08:57.168Z,84.70
2022-12-24T19:11:27.723Z,85.06
2022-12-24T19:13:55.430Z,85.93
2022-12-24T19:16:23.295Z,86.21
2022-12-24T19:18:51.175Z,86.13
2022-12-24T19:21:19.886Z,86.64
2022-12-24T19:23:47.789Z,86.76
2022-12-24T19:26:16.940Z,86.47
2022-12-24T19:28:46.454Z,86.46
2022-12-24T19:31:16.169Z,86.28
2022-12-24T19:33:45.428Z,86.83
2022-12-24T19:36:17.289Z,86.48
2022-12-24T19:38:45.451Z,86.67
2022-12-24T19:41:15.233Z,86.97
2022-12-24T19:43:46.600Z,86.88
2022-12-24T19:46:16.324Z,86.47
2022-12-24T19:48:44.764Z,86.20
2022-12-24T19:51:13.270Z,86.43
2022-12-24T19:53:41.394Z,86.27
2022-12-24T19:56:09.707Z,85.82
2022-12-24T19:58:37.553Z,85.67
2022-12-24T20:01:15.234Z,85.77
2022-12-24T20:03:44.296Z,85.37
2022-12-24T20:06:12.776Z,84.96
2022-12-24T20:08:40.737Z,84.93
2022-12-24T20:11:09.636Z,84.92
2022-12-24T20:13:38.680Z,85.36
2022-12-24T20:16:09.302Z,85.14
2022-12-24T20:18:38.676Z,85.22
2022-12-24T20:21:08.753Z,84.92
2022-12-24T20:23:38.337Z,85.07
2022-12-24T20:26:07.995Z,84.99
2022-12-24T20:28:37.097Z,84.83
2022-12-24T20:31:10.695Z,84.83
2022-12-24T20:33:39.952Z,85.11
2022-12-24T20:36:08.271Z,84.72
2022-12-24T20:38:35.992Z,84.83
2022-12-24T20:41:05.374Z,85.27
2022-12-24T20:43:37.319Z,85.09
2022-12-24T20:46:08.557Z,86.21
2022-12-24T20:48:36.490Z,85.44
2022-12-24T20:51:08.532Z,86.28
2022-12-24T20:53:38.925Z,86.02
2022-12-24T20:56:07.187Z,86.44
2022-12-24T20:58:35.033Z,86.83
2022-12-24T21:01:09.387Z,86.75
2022-12-24T21:03:37.288Z,87.33
2022-12-24T21:06:07.286Z,87.40
2022-12-24T21:08:35.124Z,87.83
2022-12-24T21:11:20.413Z,87.53
2022-12-24T21:13:48.212Z,87.63
2022-12-24T21:16:16.588Z,88.01
2022-12-24T21:18:44.649Z,87.89
2022-12-24T21:21:14.156Z,87.60
2022-12-24T21:23:41.829Z,87.45
2022-12-24T21:26:09.598Z,87.84
2022-12-24T21:28:37.329Z,87.82
2022-12-24T21:31:10.253Z,88.35
2022-12-24T21:33:38.741Z,88.37
2022-12-24T21:36:07.024Z,88.03
2022-12-24T21:38:36.661Z,88.30
2022-12-24T21:41:06.313Z,88.39
2022-12-24T21:43:35.068Z,88.28
2022-12-24T21:46:03.841Z,88.92
2022-12-24T21:48:49.322Z,88.61
2022-12-24T21:51:17.043Z,88.63
2022-12-24T21:54:05.642Z,88.61
2022-12-24T21:56:53.639Z,89.13
2022-12-24T21:59:26.215Z,89.01
2022-12-24T22:01:54.746Z,89.14
2022-12-24T22:04:22.751Z,89.35
2022-12-24T22:07:08.023Z,89.27
2022-12-24T22:09:56.016Z,89.32
2022-12-24T22:12:24.028Z,89.33
2022-12-24T22:14:52.071Z,89.54
2022-12-24T22:17:24.759Z,89.57
2022-12-24T22:19:53.469Z,89.55
2022-12-24T22:22:21.212Z,89.74
2022-12-24T22:24:50.339Z,89.84
2022-12-24T22:27:18.091Z,90.13
2022-12-24T22:29:45.892Z,89.98
2022-12-24T22:32:13.635Z,89.89
2022-12-24T22:34:41.555Z,89.81
2022-12-24T22:37:09.408Z,89.59
2022-12-24T22:39:37.394Z,89.61
2022-12-24T22:42:06.609Z,89.83
2022-12-24T22:44:34.440Z,89.15
2022-12-24T22:47:02.245Z,88.87
2022-12-24T22:49:29.973Z,89.12
2022-12-24T22:51:58.711Z,88.72
2022-12-24T22:54:26.788Z,89.06
2022-12-24T22:56:54.653Z,89.12
2022-12-24T22:59:23.813Z,89.08
2022-12-24T23:01:52.649Z,89.38
2022-12-24T23:04:20.802Z,89.59
2022-12-24T23:06:48.741Z,90.08
2022-12-24T23:09:17.397Z,89.73
2022-12-24T23:11:45.899Z,90.03
2022-12-24T23:14:34.452Z,90.29
2022-12-24T23:17:03.907Z,90.72
2022-12-24T23:19:33.626Z,90.52
2022-12-24T23:22:01.795Z,90.88
2022-12-24T23:24:30.053Z,90.93
2022-12-24T23:27:01.377Z,90.42
2022-12-24T23:29:29.229Z,90.19
2022-12-24T23:31:56.986Z,90.64
2022-12-24T23:34:26.249Z,91.26
2022-12-24T23:36:54.006Z,91.50
2022-12-24T23:39:21.962Z,91.57
2022-12-24T23:41:49.751Z,92.06
2022-12-24T23:44:17.469Z,92.42
2022-12-24T23:46:45.246Z,92.45
2022-12-24T23:49:14.777Z,92.62
2022-12-24T23:51:43.930Z,92.71
2022-12-24T23:54:11.729Z,92.56
2022-12-24T23:56:39.599Z,92.17
2022-12-24T23:59:07.305Z,91.78
