createdAt,value
2022-08-05T05:02:07.481Z,99766.59
2022-08-05T05:04:33.628Z,99766.66
2022-08-05T05:07:00.108Z,99783.72
2022-08-05T05:09:28.844Z,99788.66
2022-08-05T05:12:00.283Z,99795.47
2022-08-05T05:14:31.860Z,99794.31
2022-08-05T05:17:01.793Z,99788.91
2022-08-05T05:19:37.146Z,99785.50
2022-08-05T05:22:23.870Z,99786.16
2022-08-05T05:24:57.548Z,99774.13
2022-08-05T05:27:44.730Z,99778.47
2022-08-05T05:30:30.914Z,99799.91
2022-08-05T05:33:08.892Z,99815.84
2022-08-05T05:35:46.826Z,99847.69
2022-08-05T05:38:14.576Z,99826.41
2022-08-05T05:40:49.621Z,99829.91
2022-08-05T05:43:22.350Z,99799.47
2022-08-05T05:46:05.258Z,99785.19
2022-08-05T05:48:34.576Z,99806.06
2022-08-05T05:51:15.135Z,99804.56
2022-08-05T05:53:46.020Z,99803.72
2022-08-05T05:56:33.084Z,99790.50
2022-08-05T05:59:03.532Z,99775.66
2022-08-05T06:01:37.742Z,99770.50
2022-08-05T06:04:06.739Z,99761.44
2022-08-05T06:06:34.873Z,99760.25
2022-08-05T06:09:02.089Z,99749.31
2022-08-05T06:11:30.374Z,99745.63
2022-08-05T06:13:56.881Z,99738.22
2022-08-05T06:16:29.970Z,99744.91
2022-08-05T06:18:59.916Z,99736.59
2022-08-05T06:21:37.011Z,99735.41
2022-08-05T06:24:11.937Z,99726.97
2022-08-05T06:26:51.759Z,99718.91
2022-08-05T06:29:42.778Z,99702.97
2022-08-05T06:32:21.195Z,99699.03
2022-08-05T06:34:57.818Z,99701.97
2022-08-05T06:37:56.037Z,99693.44
2022-08-05T06:40:18.539Z,99697.00
2022-08-05T06:42:51.634Z,99698.69
2022-08-05T06:45:21.006Z,99695.19
2022-08-05T06:48:36.518Z,99696.88
2022-08-05T06:50:34.261Z,99688.97
2022-08-05T06:53:03.947Z,99688.59
2022-08-05T06:55:38.264Z,99695.03
2022-08-05T06:58:20.242Z,99714.22
2022-08-05T07:00:55.636Z,99733.81
2022-08-05T07:03:22.093Z,99730.50
2022-08-05T07:05:59.116Z,99742.34
2022-08-05T07:08:25.584Z,99758.00
2022-08-05T07:10:53.177Z,99766.34
2022-08-05T07:13:58.681Z,99784.28
2022-08-05T07:18:01.084Z,99794.25
2022-08-05T07:22:27.697Z,99803.34
2022-08-05T07:24:56.460Z,99805.22
2022-08-05T07:27:23.072Z,99796.03
2022-08-05T07:30:24.367Z,99801.66
2022-08-05T07:32:40.781Z,99801.56
2022-08-05T07:36:02.115Z,99820.03
2022-08-05T07:37:56.635Z,99847.03
2022-08-05T07:40:32.403Z,99860.09
2022-08-05T07:42:59.830Z,99854.81
2022-08-05T07:45:57.527Z,99847.69
2022-08-05T07:49:04.516Z,99865.50
2022-08-05T07:51:05.295Z,99837.50
2022-08-05T07:53:50.548Z,99847.00
2022-08-05T07:57:01.196Z,99833.19
2022-08-05T07:59:04.839Z,99817.56
2022-08-05T08:01:35.079Z,99804.69
2022-08-05T08:04:07.970Z,99800.50
2022-08-05T08:06:34.446Z,99810.69
2022-08-05T08:09:00.900Z,99811.94
2022-08-05T08:11:51.286Z,99822.09
2022-08-05T08:14:18.295Z,99830.97
2022-08-05T08:16:50.872Z,99846.72
2022-08-05T08:20:10.201Z,99835.44
2022-08-05T08:22:04.840Z,99839.97
2022-08-05T08:24:50.978Z,99838.25
2022-08-05T08:27:17.844Z,99842.31
2022-08-05T08:30:03.645Z,99860.59
2022-08-05T08:32:34.058Z,99866.84
2022-08-05T08:35:07.507Z,99856.28
2022-08-05T08:37:40.620Z,99864.22
2022-08-05T08:40:11.808Z,99871.22
2022-08-05T08:42:51.008Z,99868.50
2022-08-05T08:45:26.606Z,99859.66
2022-08-05T08:48:11.767Z,99859.09
2022-08-05T08:51:03.411Z,99866.78
2022-08-05T08:53:30.207Z,99856.81
2022-08-05T08:56:02.774Z,99848.06
2022-08-05T08:58:37.458Z,99841.41
2022-08-05T09:01:15.792Z,99844.47
2022-08-05T09:03:46.217Z,99845.47
2022-08-05T09:06:17.145Z,99855.72
2022-08-05T09:08:46.772Z,99842.22
2022-08-05T09:11:14.778Z,99836.63
2022-08-05T09:14:09.361Z,99806.69
2022-08-05T09:16:28.744Z,99806.38
2022-08-05T09:18:55.776Z,99790.88
2022-08-05T09:22:22.593Z,99786.19
2022-08-05T09:24:15.422Z,99776.69
2022-08-05T09:26:43.587Z,99784.41
2022-08-05T09:29:10.284Z,99801.44
2022-08-05T09:32:41.064Z,99792.94
2022-08-05T09:34:26.122Z,99794.50
2022-08-05T09:36:54.837Z,99789.59
2022-08-05T09:39:24.581Z,99794.44
2022-08-05T09:42:07.815Z,99808.81
2022-08-05T09:44:44.549Z,99803.66
2022-08-05T09:47:20.666Z,99808.28
2022-08-05T09:50:01.003Z,99816.84
2022-08-05T09:52:36.056Z,99814.38
2022-08-05T09:55:56.993Z,99808.19
2022-08-05T09:57:58.734Z,99813.72
2022-08-05T10:00:26.771Z,99808.09
2022-08-05T10:02:54.700Z,99811.91
2022-08-05T10:05:26.715Z,99814.00
2022-08-05T10:08:36.587Z,99824.63
2022-08-05T10:10:43.643Z,99816.53
2022-08-05T10:13:10.555Z,99803.84
2022-08-05T10:15:39.689Z,99798.41
2022-08-05T10:18:13.596Z,99794.69
2022-08-05T10:20:48.763Z,99794.47
2022-08-05T10:23:55.724Z,99798.22
2022-08-05T10:26:52.354Z,99818.44
2022-08-05T10:28:59.338Z,99836.41
2022-08-05T10:32:52.387Z,99847.88
2022-08-05T10:34:12.449Z,99859.53
2022-08-05T10:36:41.422Z,99852.69
2022-08-05T10:39:58.960Z,99848.72
2022-08-05T10:42:33.761Z,99842.88
2022-08-05T10:45:01.403Z,99859.16
2022-08-05T10:47:33.300Z,99853.56
2022-08-05T10:50:32.496Z,99858.34
2022-08-05T10:53:02.917Z,99854.16
2022-08-05T10:55:32.813Z,99855.41
2022-08-05T10:58:20.460Z,99848.53
2022-08-05T11:00:48.086Z,99852.47
2022-08-05T11:03:25.950Z,99851.22
2022-08-05T11:06:15.513Z,99853.72
2022-08-05T11:09:13.017Z,99845.38
2022-08-05T11:11:52.050Z,99846.03
2022-08-05T11:14:57.736Z,99822.88
2022-08-05T11:17:57.778Z,99829.16
2022-08-05T11:20:37.499Z,99839.78
2022-08-05T11:24:05.377Z,99856.44
2022-08-05T11:26:28.772Z,99866.84
2022-08-05T11:29:06.638Z,99866.41
2022-08-05T11:31:57.800Z,99869.53
2022-08-05T11:34:51.479Z,99876.22
2022-08-05T11:38:36.840Z,99885.22
2022-08-05T11:41:13.890Z,99877.31
2022-08-05T11:44:07.551Z,99882.72
2022-08-05T11:46:58.188Z,99875.22
2022-08-05T11:49:34.882Z,99861.06
2022-08-05T11:52:01.872Z,99871.69
2022-08-05T11:54:38.278Z,99870.25
2022-08-05T11:57:24.541Z,99885.47
2022-08-05T11:59:52.326Z,99877.56
2022-08-05T12:02:31.721Z,99877.56
2022-08-05T12:05:00.611Z,99879.22
2022-08-05T12:08:07.981Z,99886.53
2022-08-05T12:10:21.520Z,99889.06
2022-08-05T12:12:59.415Z,99888.84
2022-08-05T12:15:37.974Z,99891.13
2022-08-05T12:18:10.624Z,99884.66
2022-08-05T12:20:38.522Z,99883.59
2022-08-05T12:23:11.680Z,99887.78
2022-08-05T12:25:56.815Z,99893.00
2022-08-05T12:28:41.649Z,99889.66
2022-08-05T12:31:23.205Z,99899.47
2022-08-05T12:33:59.387Z,99901.56
2022-08-05T12:36:28.000Z,99906.59
2022-08-05T12:38:55.262Z,99909.28
2022-08-05T12:41:21.762Z,99903.03
2022-08-05T12:44:03.393Z,99911.16
2022-08-05T12:46:31.559Z,99903.63
2022-08-05T12:49:13.200Z,99909.66
2022-08-05T12:52:14.263Z,99915.94
2022-08-05T12:54:35.079Z,99921.56
2022-08-05T12:57:09.154Z,99917.41
2022-08-05T13:01:57.259Z,99923.66
2022-08-05T13:02:40.182Z,99923.22
2022-08-05T13:05:07.587Z,99933.03
2022-08-05T13:10:21.712Z,99926.38
2022-08-05T13:12:50.789Z,99923.66
2022-08-05T13:15:35.966Z,99916.75
2022-08-05T13:18:19.543Z,99925.13
2022-08-05T13:20:46.493Z,99933.03
2022-08-05T13:23:12.947Z,99940.50
2022-08-05T13:25:51.650Z,99925.25
2022-08-05T13:28:25.574Z,99933.13
2022-08-05T13:30:53.199Z,99930.38
2022-08-05T13:34:24.219Z,99928.28
2022-08-05T13:36:09.179Z,99929.94
2022-08-05T13:38:42.428Z,99920.97
2022-08-05T13:41:10.968Z,99914.75
2022-08-05T13:43:44.496Z,99919.81
2022-08-05T13:46:50.839Z,99909.81
2022-08-05T13:49:10.281Z,99909.16
2022-08-05T13:51:41.225Z,99914.78
2022-08-05T13:54:12.742Z,99900.13
2022-08-05T13:56:45.587Z,99892.81
2022-08-05T13:59:25.011Z,99897.81
2022-08-05T14:01:57.607Z,99893.63
2022-08-05T14:05:05.396Z,99895.16
2022-08-05T14:07:59.995Z,99891.75
2022-08-05T14:10:31.036Z,99889.63
2022-08-05T14:12:58.552Z,99885.28
2022-08-05T14:16:04.341Z,99894.22
2022-08-05T14:18:15.271Z,99891.72
2022-08-05T14:20:46.904Z,99894.41
2022-08-05T14:23:13.960Z,99895.44
2022-08-05T14:25:48.286Z,99893.53
2022-08-05T14:28:26.017Z,99888.09
2022-08-05T14:30:53.563Z,99900.63
2022-08-05T14:33:22.755Z,99895.88
2022-08-05T14:35:51.537Z,99891.72
2022-08-05T14:38:31.639Z,99892.81
2022-08-05T14:41:01.982Z,99899.53
2022-08-05T14:44:01.905Z,99898.31
2022-08-05T14:46:18.804Z,99896.63
2022-08-05T14:48:49.354Z,99900.81
2022-08-05T14:51:17.533Z,99912.75
2022-08-05T14:53:44.988Z,99905.44
2022-08-05T14:56:13.377Z,99920.25
2022-08-05T14:58:39.933Z,99912.13
2022-08-05T15:01:15.561Z,99919.44
2022-08-05T15:03:42.777Z,99923.03
2022-08-05T15:06:14.949Z,99930.75
2022-08-05T15:09:01.357Z,99930.78
2022-08-05T15:11:51.209Z,99929.72
2022-08-05T15:14:33.979Z,99949.72
2022-08-05T15:17:04.684Z,99949.25
2022-08-05T15:19:31.957Z,99958.19
2022-08-05T15:22:00.755Z,99971.50
2022-08-05T15:24:28.118Z,99985.94
2022-08-05T15:26:55.797Z,99975.69
2022-08-05T15:29:22.803Z,99986.09
2022-08-05T15:31:52.784Z,99985.63
2022-08-05T15:34:33.066Z,99984.19
2022-08-05T15:37:06.446Z,99991.19
2022-08-05T15:40:58.546Z,100001.78
2022-08-05T15:42:53.726Z,100007.44
2022-08-05T15:45:14.445Z,99999.63
2022-08-05T15:47:42.339Z,100007.53
2022-08-05T15:50:09.803Z,100005.19
2022-08-05T15:52:52.934Z,100015.97
2022-08-05T15:55:25.113Z,100005.56
2022-08-05T15:58:07.892Z,100007.44
2022-08-05T16:00:50.979Z,99999.91
2022-08-05T16:03:20.770Z,100008.88
2022-08-05T16:05:50.790Z,100016.94
2022-08-05T16:08:19.129Z,100025.56
2022-08-05T16:10:45.667Z,100014.84
2022-08-05T16:13:12.520Z,100023.13
2022-08-05T16:15:45.822Z,100028.00
2022-08-05T16:18:14.475Z,100034.81
2022-08-05T16:20:40.926Z,100035.28
2022-08-05T16:23:08.636Z,100035.84
2022-08-05T16:25:35.924Z,100041.91
2022-08-05T16:28:06.591Z,100040.91
2022-08-05T16:30:36.447Z,100043.59
2022-08-05T16:33:03.214Z,100039.69
2022-08-05T16:35:32.507Z,100038.81
2022-08-05T16:38:15.361Z,100047.44
2022-08-05T16:40:55.457Z,100038.78
2022-08-05T16:43:23.809Z,100055.81
2022-08-05T16:46:04.415Z,100065.41
2022-08-05T16:48:35.303Z,100064.00
2022-08-05T16:51:02.241Z,100059.63
2022-08-05T16:54:02.171Z,100059.91
2022-08-05T16:56:17.392Z,100068.47
2022-08-05T16:58:44.028Z,100079.94
2022-08-05T17:01:10.813Z,100069.78
2022-08-05T17:03:37.600Z,100062.03
2022-08-05T17:06:05.726Z,100070.81
2022-08-05T17:08:35.936Z,100065.22
2022-08-05T17:11:12.600Z,100076.88
2022-08-05T17:13:43.639Z,100073.41
2022-08-05T17:16:27.984Z,100074.50
2022-08-05T17:18:56.504Z,100072.53
2022-08-05T17:21:23.706Z,100081.91
2022-08-05T17:24:04.311Z,100080.06
2022-08-05T17:26:35.415Z,100090.38
2022-08-05T17:29:07.340Z,100084.59
2022-08-05T17:31:57.033Z,100091.72
2022-08-05T17:34:30.045Z,100083.16
2022-08-05T17:36:59.780Z,100083.34
2022-08-05T17:39:33.554Z,100083.63
2022-08-05T17:42:19.658Z,100083.72
2022-08-05T17:44:50.178Z,100090.63
2022-08-05T17:47:18.591Z,100093.44
2022-08-05T17:50:00.289Z,100105.06
2022-08-05T17:52:31.908Z,100083.47
2022-08-05T17:54:58.407Z,100091.78
2022-08-05T17:57:24.856Z,100099.44
2022-08-05T18:00:05.028Z,100106.59
2022-08-05T18:02:32.864Z,100104.25
2022-08-05T18:05:03.696Z,100099.88
2022-08-05T18:07:41.503Z,100105.75
2022-08-05T18:10:10.985Z,100104.34
2022-08-05T18:12:38.249Z,100112.78
2022-08-05T18:15:05.560Z,100113.50
2022-08-05T18:17:59.269Z,100118.22
2022-08-05T18:20:19.368Z,100119.97
2022-08-05T18:22:57.574Z,100132.81
2022-08-05T18:25:25.018Z,100142.28
2022-08-05T18:27:52.457Z,100145.13
2022-08-05T18:30:19.387Z,100140.28
2022-08-05T18:32:53.459Z,100149.72
2022-08-05T18:35:28.344Z,100143.59
2022-08-05T18:38:13.667Z,100156.22
2022-08-05T18:41:56.463Z,100154.09
2022-08-05T18:43:37.727Z,100156.81
2022-08-05T18:46:06.849Z,100161.06
2022-08-05T18:48:36.748Z,100161.56
2022-08-05T18:52:05.065Z,100164.16
2022-08-05T18:54:14.017Z,100165.84
2022-08-05T18:56:40.524Z,100172.72
2022-08-05T18:59:44.199Z,100175.44
2022-08-05T19:01:56.830Z,100171.56
2022-08-05T19:04:24.511Z,100183.53
2022-08-05T19:06:51.530Z,100196.19
2022-08-05T19:09:20.480Z,100205.66
2022-08-05T19:12:01.084Z,100217.97
2022-08-05T19:14:52.114Z,100215.66
2022-08-05T19:17:16.619Z,100220.56
2022-08-05T19:19:47.090Z,100227.16
2022-08-05T19:22:17.231Z,100234.56
2022-08-05T19:24:54.217Z,100242.81
2022-08-05T19:27:23.335Z,100252.41
2022-08-05T19:29:49.977Z,100258.63
2022-08-05T19:32:16.601Z,100255.97
2022-08-05T19:34:54.606Z,100259.00
2022-08-05T19:37:21.833Z,100268.44
2022-08-05T19:39:58.073Z,100269.97
2022-08-05T19:42:35.108Z,100273.19
2022-08-05T19:45:02.848Z,100282.09
2022-08-05T19:47:33.002Z,100279.88
2022-08-05T19:50:00.943Z,100283.09
2022-08-05T19:52:40.308Z,100274.00
2022-08-05T19:56:11.691Z,100282.75
2022-08-05T19:58:10.379Z,100284.94
2022-08-05T20:00:40.373Z,100289.31
2022-08-05T20:03:09.170Z,100305.16
2022-08-05T20:05:43.102Z,100304.13
2022-08-05T20:08:09.967Z,100299.25
2022-08-05T20:10:36.725Z,100304.97
2022-08-05T20:13:03.405Z,100307.97
2022-08-05T20:15:51.586Z,100307.63
2022-08-05T20:18:33.390Z,100317.72
2022-08-05T20:21:01.849Z,100317.34
2022-08-05T20:23:39.960Z,100322.06
2022-08-05T20:26:19.137Z,100319.69
2022-08-05T20:28:48.346Z,100319.53
2022-08-05T20:31:16.638Z,100330.28
2022-08-05T20:33:43.523Z,100330.22
2022-08-05T20:36:11.366Z,100328.84
2022-08-05T20:38:38.221Z,100332.81
2022-08-05T20:41:26.751Z,100324.41
2022-08-05T20:43:59.825Z,100329.13
2022-08-05T20:46:29.209Z,100334.16
2022-08-05T20:48:55.840Z,100327.25
2022-08-05T20:51:22.299Z,100340.72
2022-08-05T20:53:56.421Z,100341.72
2022-08-05T20:56:28.885Z,100353.69
2022-08-05T20:59:00.087Z,100356.50
2022-08-05T21:01:40.416Z,100352.78
2022-08-05T21:04:09.915Z,100361.69
2022-08-05T21:06:37.709Z,100377.66
2022-08-05T21:09:14.517Z,100376.13
2022-08-05T21:12:07.759Z,100380.47
2022-08-05T21:14:29.147Z,100377.25
2022-08-05T21:17:01.452Z,100380.41
2022-08-05T21:19:29.601Z,100380.06
2022-08-05T21:22:15.389Z,100385.28
2022-08-05T21:24:45.143Z,100384.75
2022-08-05T21:27:15.696Z,100378.53
2022-08-05T21:29:43.121Z,100374.00
2022-08-05T21:32:19.832Z,100374.81
2022-08-05T21:35:08.974Z,100385.84
2022-08-05T21:37:33.154Z,100391.59
2022-08-05T21:40:04.562Z,100402.06
2022-08-05T21:42:43.842Z,100398.50
2022-08-05T21:45:25.043Z,100401.34
2022-08-05T21:48:01.165Z,100415.63
2022-08-05T21:50:27.765Z,100410.72
2022-08-05T21:52:59.087Z,100413.88
2022-08-05T21:56:05.193Z,100410.81
2022-08-05T21:58:28.808Z,100419.38
2022-08-05T22:00:59.279Z,100417.28
2022-08-05T22:03:48.462Z,100423.97
2022-08-05T22:06:12.228Z,100420.59
2022-08-05T22:08:42.435Z,100433.03
2022-08-05T22:11:11.815Z,100429.78
2022-08-05T22:14:05.633Z,100433.16
2022-08-05T22:16:41.805Z,100426.81
2022-08-05T22:19:56.117Z,100426.38
2022-08-05T22:22:02.463Z,100427.66
2022-08-05T22:24:52.311Z,100434.16
2022-08-05T22:28:08.706Z,100432.47
2022-08-05T22:30:25.156Z,100437.75
2022-08-05T22:33:01.991Z,100444.09
2022-08-05T22:35:31.049Z,100442.88
2022-08-05T22:38:14.652Z,100442.34
2022-08-05T22:40:41.765Z,100450.56
2022-08-05T22:43:16.147Z,100452.53
2022-08-05T22:46:09.082Z,100446.09
2022-08-05T22:48:40.032Z,100451.31
2022-08-05T22:51:07.539Z,100453.00
2022-08-05T22:53:35.935Z,100446.78
2022-08-05T22:56:03.449Z,100447.53
2022-08-05T22:58:36.389Z,100458.41
2022-08-05T23:01:02.886Z,100460.13
2022-08-05T23:03:59.345Z,100456.19
2022-08-05T23:06:18.873Z,100464.53
2022-08-05T23:08:45.582Z,100464.53
2022-08-05T23:11:18.728Z,100470.91
2022-08-05T23:13:45.183Z,100473.44
2022-08-05T23:16:25.963Z,100482.34
2022-08-05T23:18:59.899Z,100484.88
2022-08-05T23:21:26.344Z,100474.13
2022-08-05T23:24:10.964Z,100480.50
2022-08-05T23:26:38.009Z,100481.34
2022-08-05T23:29:04.590Z,100488.13
2022-08-05T23:31:31.875Z,100493.66
2022-08-05T23:34:03.135Z,100496.25
2022-08-05T23:36:39.791Z,100500.34
2022-08-05T23:39:16.277Z,100498.53
2022-08-05T23:41:48.568Z,100501.50
2022-08-05T23:44:16.534Z,100509.53
2022-08-05T23:46:43.165Z,100511.94
2022-08-05T23:49:15.947Z,100511.94
2022-08-05T23:52:02.822Z,100510.13
2022-08-05T23:54:38.225Z,100508.16
2022-08-05T23:57:06.541Z,100511.22
