createdAt,value
2017-08-03T00:01:52.811Z,10.10
2017-08-03T00:04:19.200Z,8.80
2017-08-03T00:06:45.669Z,10.40
2017-08-03T00:09:12.103Z,10.30
2017-08-03T00:11:38.517Z,10.40
2017-08-03T00:14:04.914Z,10.13
2017-08-03T00:16:32.082Z,12.20
2017-08-03T00:18:58.454Z,10.77
2017-08-03T00:21:24.839Z,11.73
2017-08-03T00:23:51.239Z,10.63
2017-08-03T00:26:17.691Z,11.33
2017-08-03T00:28:44.083Z,11.87
2017-08-03T00:31:10.513Z,9.67
2017-08-03T00:33:36.918Z,10.63
2017-08-03T00:36:03.348Z,10.40
2017-08-03T00:38:29.770Z,10.70
2017-08-03T00:40:56.206Z,10.70
2017-08-03T00:43:22.604Z,10.70
2017-08-03T00:45:48.987Z,10.60
2017-08-03T00:48:15.387Z,10.57
2017-08-03T00:50:41.793Z,12.17
2017-08-03T00:53:08.236Z,8.80
2017-08-03T00:55:35.418Z,9.93
2017-08-03T00:58:01.827Z,8.37
2017-08-03T01:00:28.977Z,9.90
2017-08-03T01:02:56.129Z,8.73
2017-08-03T01:05:23.245Z,9.10
2017-08-03T01:07:49.696Z,7.47
2017-08-03T01:10:16.094Z,9.67
2017-08-03T01:12:42.540Z,8.93
2017-08-03T01:15:08.958Z,9.33
2017-08-03T01:17:35.356Z,10.70
2017-08-03T01:20:01.740Z,10.53
2017-08-03T01:22:28.151Z,11.03
2017-08-03T01:24:54.560Z,9.27
2017-08-03T01:27:20.966Z,9.93
2017-08-03T01:29:48.126Z,10.73
2017-08-03T01:32:14.563Z,11.20
2017-08-03T01:34:40.977Z,11.73
2017-08-03T01:37:07.404Z,11.60
2017-08-03T01:39:34.580Z,11.50
2017-08-03T01:42:01.767Z,12.97
2017-08-03T01:44:28.228Z,9.70
2017-08-03T01:46:55.073Z,10.17
2017-08-03T01:49:21.501Z,10.10
2017-08-03T01:51:47.916Z,10.80
2017-08-03T01:54:14.359Z,9.87
2017-08-03T01:56:40.773Z,11.60
2017-08-03T01:59:07.212Z,9.30
2017-08-03T02:01:33.671Z,10.43
2017-08-03T02:04:00.092Z,10.20
2017-08-03T02:06:26.573Z,9.57
2017-08-03T02:08:53.045Z,10.23
2017-08-03T02:11:19.477Z,10.20
2017-08-03T02:13:45.914Z,9.83
2017-08-03T02:16:12.377Z,10.17
2017-08-03T02:18:38.797Z,9.23
2017-08-03T02:21:05.241Z,10.30
2017-08-03T02:23:31.660Z,9.47
2017-08-03T02:25:58.109Z,9.40
2017-08-03T02:28:24.518Z,9.73
2017-08-03T02:30:50.925Z,9.73
2017-08-03T02:33:17.347Z,9.80
2017-08-03T02:35:43.753Z,9.33
2017-08-03T02:38:10.903Z,7.90
2017-08-03T02:40:38.051Z,9.27
2017-08-03T02:43:05.210Z,7.87
2017-08-03T02:45:32.364Z,9.33
2017-08-03T02:47:59.517Z,9.47
2017-08-03T02:50:26.664Z,10.10
2017-08-03T02:52:53.834Z,10.67
2017-08-03T02:55:20.217Z,9.70
2017-08-03T02:57:46.614Z,11.30
2017-08-03T03:00:13.009Z,11.93
2017-08-03T03:02:39.401Z,11.30
2017-08-03T03:05:05.818Z,11.77
2017-08-03T03:07:32.221Z,11.00
2017-08-03T03:09:58.624Z,10.07
2017-08-03T03:12:25.014Z,12.17
2017-08-03T03:14:51.427Z,11.87
2017-08-03T03:17:17.817Z,9.63
2017-08-03T03:19:44.273Z,13.10
2017-08-03T03:22:11.421Z,9.60
2017-08-03T03:24:37.835Z,11.70
2017-08-03T03:27:04.254Z,10.40
2017-08-03T03:29:30.669Z,10.80
2017-08-03T03:31:57.113Z,10.73
2017-08-03T03:34:23.504Z,9.17
2017-08-03T03:36:49.901Z,11.80
2017-08-03T03:39:16.285Z,9.37
2017-08-03T03:41:42.688Z,10.40
2017-08-03T03:44:09.127Z,10.40
2017-08-03T03:46:35.539Z,9.93
2017-08-03T03:49:02.700Z,9.40
2017-08-03T03:51:29.134Z,10.37
2017-08-03T03:53:55.540Z,8.30
2017-08-03T03:56:21.933Z,8.30
2017-08-03T03:58:48.328Z,7.00
2017-08-03T04:01:15.474Z,8.67
2017-08-03T04:03:41.882Z,8.67
2017-08-03T04:06:08.287Z,9.50
2017-08-03T04:08:34.703Z,10.90
2017-08-03T04:11:01.086Z,9.37
2017-08-03T04:13:27.491Z,10.83
2017-08-03T04:15:53.894Z,12.77
2017-08-03T04:18:20.297Z,13.13
2017-08-03T04:20:47.446Z,13.10
2017-08-03T04:23:14.589Z,13.90
2017-08-03T04:25:41.032Z,14.33
2017-08-03T04:28:08.567Z,13.67
2017-08-03T04:30:35.033Z,11.17
2017-08-03T04:33:02.237Z,11.33
2017-08-03T04:35:28.644Z,11.70
2017-08-03T04:37:55.059Z,11.07
2017-08-03T04:40:21.465Z,11.87
2017-08-03T04:42:47.886Z,13.03
2017-08-03T04:45:14.288Z,12.40
2017-08-03T04:47:40.700Z,14.93
2017-08-03T04:50:07.105Z,13.27
2017-08-03T04:52:34.276Z,12.77
2017-08-03T04:55:00.726Z,11.90
2017-08-03T04:57:27.143Z,11.90
2017-08-03T04:59:53.582Z,12.27
2017-08-03T05:02:19.983Z,11.90
2017-08-03T05:04:47.134Z,14.90
2017-08-03T05:07:13.505Z,14.77
2017-08-03T05:09:39.913Z,13.30
2017-08-03T05:12:06.331Z,14.57
2017-08-03T05:14:33.481Z,16.03
2017-08-03T05:17:05.658Z,15.90
2017-08-03T05:19:32.795Z,14.80
2017-08-03T05:21:59.195Z,16.07
2017-08-03T05:24:25.617Z,14.83
2017-08-03T05:26:52.020Z,17.07
2017-08-03T05:29:18.490Z,15.57
2017-08-03T05:31:44.896Z,18.30
2017-08-03T05:34:11.321Z,17.57
2017-08-03T05:36:37.717Z,17.50
2017-08-03T05:39:04.152Z,17.30
2017-08-03T05:41:30.561Z,18.47
2017-08-03T05:43:56.972Z,17.77
2017-08-03T05:46:23.652Z,17.40
2017-08-03T05:48:50.068Z,17.47
2017-08-03T05:51:16.498Z,15.70
2017-08-03T05:53:42.899Z,15.77
2017-08-03T05:56:09.332Z,16.10
2017-08-03T05:58:35.736Z,14.60
2017-08-03T06:01:02.914Z,16.23
2017-08-03T06:03:29.346Z,15.60
2017-08-03T06:05:55.750Z,14.93
2017-08-03T06:08:22.890Z,15.40
2017-08-03T06:10:50.045Z,13.37
2017-08-03T06:13:17.232Z,13.33
2017-08-03T06:15:43.650Z,12.97
2017-08-03T06:18:10.076Z,11.50
2017-08-03T06:20:37.229Z,11.87
2017-08-03T06:23:03.632Z,10.37
2017-08-03T06:25:30.050Z,9.27
2017-08-03T06:27:56.425Z,9.93
2017-08-03T06:30:22.932Z,8.83
2017-08-03T06:32:50.125Z,8.20
2017-08-03T06:35:16.531Z,9.43
2017-08-03T06:37:43.684Z,9.43
2017-08-03T06:40:10.864Z,9.20
2017-08-03T06:42:37.265Z,9.67
2017-08-03T06:45:04.425Z,8.80
2017-08-03T06:47:30.841Z,9.90
2017-08-03T06:49:57.972Z,8.17
2017-08-03T06:52:24.402Z,8.80
2017-08-03T06:54:50.861Z,9.23
2017-08-03T06:57:18.039Z,9.13
2017-08-03T06:59:44.446Z,8.90
2017-08-03T07:02:11.664Z,8.50
2017-08-03T07:04:38.067Z,7.67
2017-08-03T07:07:04.487Z,8.60
2017-08-03T07:09:30.872Z,7.73
2017-08-03T07:11:57.251Z,8.50
2017-08-03T07:14:23.673Z,7.50
2017-08-03T07:16:50.064Z,7.20
2017-08-03T07:19:16.464Z,6.97
2017-08-03T07:21:42.879Z,7.50
2017-08-03T07:24:09.280Z,7.90
2017-08-03T07:26:36.507Z,7.27
2017-08-03T07:29:02.956Z,6.30
2017-08-03T07:31:29.408Z,6.90
2017-08-03T07:33:56.567Z,7.20
2017-08-03T07:36:22.985Z,7.20
2017-08-03T07:38:49.413Z,7.10
2017-08-03T07:41:16.665Z,7.40
2017-08-03T07:43:43.829Z,7.90
2017-08-03T07:46:10.253Z,8.03
2017-08-03T07:48:37.462Z,6.53
2017-08-03T07:51:03.857Z,6.23
2017-08-03T07:53:30.253Z,6.90
2017-08-03T07:55:56.669Z,5.97
2017-08-03T07:58:23.083Z,6.17
2017-08-03T08:00:49.545Z,6.43
2017-08-03T08:03:16.012Z,5.90
2017-08-03T08:05:43.155Z,6.87
2017-08-03T08:08:10.320Z,6.40
2017-08-03T08:10:36.751Z,6.53
2017-08-03T08:13:03.195Z,6.23
2017-08-03T08:15:29.652Z,6.00
2017-08-03T08:17:56.070Z,6.07
2017-08-03T08:20:22.518Z,5.53
2017-08-03T08:22:48.955Z,5.50
2017-08-03T08:25:15.365Z,5.50
2017-08-03T08:27:42.522Z,5.40
2017-08-03T08:30:08.943Z,4.87
2017-08-03T08:32:35.390Z,5.90
2017-08-03T08:35:01.816Z,4.77
2017-08-03T08:37:28.280Z,5.43
2017-08-03T08:39:54.675Z,5.23
2017-08-03T08:42:21.077Z,5.10
2017-08-03T08:44:47.482Z,4.40
2017-08-03T08:47:13.881Z,4.63
2017-08-03T08:49:40.288Z,4.47
2017-08-03T08:52:06.677Z,4.20
2017-08-03T08:54:33.071Z,4.80
2017-08-03T08:57:00.211Z,4.17
2017-08-03T08:59:27.375Z,4.70
2017-08-03T09:01:53.843Z,4.53
2017-08-03T09:04:20.275Z,4.03
2017-08-03T09:06:47.685Z,3.80
2017-08-03T09:09:14.824Z,4.27
2017-08-03T09:11:41.229Z,4.67
2017-08-03T09:14:07.630Z,3.70
2017-08-03T09:16:34.024Z,4.00
2017-08-03T09:19:00.405Z,4.10
2017-08-03T09:21:26.831Z,3.90
2017-08-03T09:23:53.242Z,4.03
2017-08-03T09:26:19.639Z,3.73
2017-08-03T09:28:46.047Z,3.80
2017-08-03T09:31:12.471Z,4.23
2017-08-03T09:33:38.916Z,4.10
2017-08-03T09:36:05.304Z,4.53
2017-08-03T09:38:32.438Z,4.17
2017-08-03T09:40:59.992Z,5.87
2017-08-03T09:43:27.154Z,4.13
2017-08-03T09:45:54.297Z,3.80
2017-08-03T09:48:21.482Z,5.00
2017-08-03T09:50:47.861Z,4.47
2017-08-03T09:53:14.256Z,4.63
2017-08-03T09:55:40.663Z,4.63
2017-08-03T09:58:07.078Z,4.17
2017-08-03T10:00:34.283Z,3.93
2017-08-03T10:03:00.760Z,3.57
2017-08-03T10:05:27.203Z,4.50
2017-08-03T10:07:54.424Z,4.07
2017-08-03T10:10:20.870Z,4.40
2017-08-03T10:12:47.238Z,4.20
2017-08-03T10:15:13.683Z,4.50
2017-08-03T10:17:40.106Z,4.67
2017-08-03T10:20:06.523Z,4.03
2017-08-03T10:22:33.694Z,4.43
2017-08-03T10:25:00.065Z,4.20
2017-08-03T10:27:26.475Z,3.83
2017-08-03T10:29:52.891Z,4.50
2017-08-03T10:32:19.305Z,4.23
2017-08-03T10:34:46.424Z,3.90
2017-08-03T10:37:12.878Z,4.33
2017-08-03T10:39:40.036Z,4.50
2017-08-03T10:42:07.177Z,4.40
2017-08-03T10:44:33.572Z,4.43
2017-08-03T10:46:59.982Z,3.63
2017-08-03T10:49:26.408Z,4.83
2017-08-03T10:51:52.796Z,4.20
2017-08-03T10:54:19.189Z,4.03
2017-08-03T10:56:45.661Z,3.83
2017-08-03T10:59:12.052Z,4.70
2017-08-03T11:01:38.470Z,3.83
2017-08-03T11:04:04.894Z,4.80
2017-08-03T11:06:31.305Z,4.10
2017-08-03T11:08:57.690Z,4.17
2017-08-03T11:11:24.107Z,5.00
2017-08-03T11:13:50.522Z,3.67
2017-08-03T11:16:17.693Z,3.87
2017-08-03T11:18:44.162Z,4.10
2017-08-03T11:21:10.563Z,3.80
2017-08-03T11:23:36.948Z,4.70
2017-08-03T11:26:03.377Z,4.83
2017-08-03T11:28:29.757Z,4.20
2017-08-03T11:30:56.213Z,3.73
2017-08-03T11:33:22.618Z,3.63
2017-08-03T11:35:49.029Z,3.57
2017-08-03T11:38:16.250Z,3.37
2017-08-03T11:40:42.650Z,4.00
2017-08-03T11:43:09.104Z,3.60
2017-08-03T11:45:35.516Z,4.40
2017-08-03T11:48:01.945Z,3.90
2017-08-03T11:50:28.349Z,3.93
2017-08-03T11:52:55.517Z,4.03
2017-08-03T11:55:21.960Z,4.27
2017-08-03T11:57:48.362Z,3.77
2017-08-03T12:00:15.508Z,4.67
2017-08-03T12:02:42.964Z,4.37
2017-08-03T12:05:10.140Z,4.10
2017-08-03T12:07:36.559Z,3.80
2017-08-03T12:10:03.018Z,4.27
2017-08-03T12:12:29.424Z,3.77
2017-08-03T12:14:56.552Z,4.40
2017-08-03T12:17:22.988Z,3.60
2017-08-03T12:19:50.148Z,4.70
2017-08-03T12:22:17.274Z,3.83
2017-08-03T12:24:43.676Z,4.40
2017-08-03T12:27:10.093Z,3.67
2017-08-03T12:29:36.531Z,5.50
2017-08-03T12:32:02.957Z,4.20
2017-08-03T12:34:29.371Z,4.13
2017-08-03T12:36:56.496Z,4.93
2017-08-03T12:39:22.913Z,3.47
2017-08-03T12:41:49.775Z,4.00
2017-08-03T12:44:16.179Z,4.23
2017-08-03T12:46:42.572Z,5.00
2017-08-03T12:49:08.974Z,4.83
2017-08-03T12:51:35.356Z,4.90
2017-08-03T12:54:01.760Z,4.77
2017-08-03T12:56:28.930Z,4.07
2017-08-03T12:58:55.340Z,3.93
2017-08-03T13:01:24.595Z,4.37
2017-08-03T13:03:51.021Z,4.50
2017-08-03T13:06:17.429Z,4.77
2017-08-03T13:08:43.813Z,4.07
2017-08-03T13:11:10.189Z,5.00
2017-08-03T13:13:36.582Z,4.60
2017-08-03T13:16:02.988Z,4.77
2017-08-03T13:18:29.366Z,4.63
2017-08-03T13:20:56.550Z,4.50
2017-08-03T13:23:22.970Z,4.37
2017-08-03T13:25:49.365Z,5.10
2017-08-03T13:28:21.521Z,4.47
2017-08-03T13:30:47.905Z,4.37
2017-08-03T13:33:14.305Z,5.40
2017-08-03T13:35:41.468Z,5.33
2017-08-03T13:38:08.620Z,4.97
2017-08-03T13:40:35.736Z,4.70
2017-08-03T13:43:03.729Z,5.50
2017-08-03T13:45:30.896Z,5.93
2017-08-03T13:47:58.429Z,6.17
2017-08-03T13:50:24.839Z,5.27
2017-08-03T13:52:51.236Z,5.27
2017-08-03T13:55:17.689Z,4.73
2017-08-03T13:57:44.096Z,5.50
2017-08-03T14:00:10.480Z,5.03
2017-08-03T14:02:36.901Z,5.20
2017-08-03T14:05:03.337Z,5.67
2017-08-03T14:07:29.734Z,5.43
2017-08-03T14:09:56.161Z,6.20
2017-08-03T14:12:23.766Z,5.90
2017-08-03T14:14:51.666Z,7.53
2017-08-03T14:17:18.787Z,7.10
2017-08-03T14:19:45.156Z,8.00
2017-08-03T14:22:11.556Z,8.03
2017-08-03T14:24:37.955Z,7.70
2017-08-03T14:27:04.370Z,9.37
2017-08-03T14:29:30.766Z,8.43
2017-08-03T14:32:12.080Z,9.43
2017-08-03T14:34:38.554Z,8.97
2017-08-03T14:37:04.940Z,8.50
2017-08-03T14:39:31.320Z,8.87
2017-08-03T14:41:57.708Z,7.90
2017-08-03T14:44:24.107Z,9.03
2017-08-03T14:46:50.538Z,8.90
2017-08-03T14:49:16.916Z,8.70
2017-08-03T14:51:43.347Z,7.70
2017-08-03T14:54:09.776Z,8.57
2017-08-03T14:56:36.914Z,8.50
2017-08-03T14:59:04.707Z,8.00
2017-08-03T15:01:31.132Z,9.00
2017-08-03T15:03:58.381Z,8.03
2017-08-03T15:06:24.780Z,8.07
2017-08-03T15:08:51.165Z,9.43
2017-08-03T15:11:17.575Z,9.00
2017-08-03T15:13:43.983Z,9.03
2017-08-03T15:16:10.388Z,8.23
2017-08-03T15:18:36.771Z,8.50
2017-08-03T15:21:03.884Z,8.57
2017-08-03T15:23:30.299Z,9.20
2017-08-03T15:25:56.677Z,8.13
2017-08-03T15:28:23.065Z,7.63
2017-08-03T15:30:49.473Z,8.57
2017-08-03T15:33:15.853Z,7.50
2017-08-03T15:35:42.249Z,7.87
2017-08-03T15:38:08.627Z,8.57
2017-08-03T15:40:35.046Z,7.90
2017-08-03T15:43:01.463Z,7.80
2017-08-03T15:45:27.840Z,8.40
2017-08-03T15:47:54.226Z,7.10
2017-08-03T15:50:20.681Z,7.10
2017-08-03T15:52:47.836Z,8.40
2017-08-03T15:55:14.240Z,7.07
2017-08-03T15:57:40.657Z,7.87
2017-08-03T16:00:07.041Z,7.87
2017-08-03T16:02:34.185Z,7.57
2017-08-03T16:05:01.329Z,7.07
2017-08-03T16:07:27.733Z,7.70
2017-08-03T16:09:54.126Z,7.17
2017-08-03T16:12:20.563Z,7.53
2017-08-03T16:14:46.954Z,7.40
2017-08-03T16:17:13.330Z,7.80
2017-08-03T16:19:39.715Z,8.10
2017-08-03T16:22:06.105Z,6.30
2017-08-03T16:24:32.492Z,7.93
2017-08-03T16:26:58.897Z,6.97
2017-08-03T16:29:25.286Z,7.33
2017-08-03T16:31:51.673Z,7.53
2017-08-03T16:34:18.069Z,7.30
2017-08-03T16:36:44.494Z,7.30
2017-08-03T16:39:10.944Z,7.73
2017-08-03T16:41:37.344Z,6.77
2017-08-03T16:44:03.770Z,7.30
2017-08-03T16:46:30.174Z,7.43
2017-08-03T16:48:56.550Z,7.67
2017-08-03T16:51:23.152Z,8.00
2017-08-03T16:53:49.586Z,7.90
2017-08-03T16:56:16.740Z,6.67
2017-08-03T16:58:43.156Z,7.20
2017-08-03T17:01:09.553Z,6.60
2017-08-03T17:03:35.955Z,7.70
2017-08-03T17:06:02.348Z,6.60
2017-08-03T17:08:28.762Z,7.77
2017-08-03T17:10:55.170Z,7.40
2017-08-03T17:13:21.588Z,7.53
2017-08-03T17:15:47.968Z,7.80
2017-08-03T17:18:14.370Z,7.10
2017-08-03T17:20:40.750Z,8.20
2017-08-03T17:23:07.153Z,8.30
2017-08-03T17:25:33.543Z,7.83
2017-08-03T17:28:00.673Z,7.30
2017-08-03T17:30:27.069Z,8.00
2017-08-03T17:32:53.473Z,7.13
2017-08-03T17:35:19.908Z,7.90
2017-08-03T17:37:46.274Z,7.37
2017-08-03T17:40:12.648Z,7.70
2017-08-03T17:42:39.855Z,7.70
2017-08-03T17:47:59.691Z,8.13
2017-08-03T17:50:27.654Z,7.53
2017-08-03T17:52:54.126Z,7.20
2017-08-03T17:55:20.542Z,10.10
2017-08-03T17:57:46.936Z,10.07
2017-08-03T18:00:13.365Z,10.90
2017-08-03T18:02:39.758Z,12.13
2017-08-03T18:05:06.190Z,15.20
2017-08-03T18:07:32.600Z,20.10
2017-08-03T18:09:59.748Z,12.47
2017-08-03T18:12:26.860Z,18.43
2017-08-03T18:14:53.276Z,11.80
2017-08-03T18:17:19.651Z,11.20
2017-08-03T18:19:46.074Z,9.37
2017-08-03T18:22:12.504Z,7.67
2017-08-03T18:24:38.926Z,8.13
2017-08-03T18:27:05.339Z,8.60
2017-08-03T18:29:31.737Z,8.20
2017-08-03T18:31:59.269Z,8.47
2017-08-03T18:34:25.670Z,8.53
2017-08-03T18:36:52.078Z,9.00
2017-08-03T18:39:18.464Z,9.50
2017-08-03T18:41:44.864Z,8.93
2017-08-03T18:44:11.249Z,10.10
2017-08-03T18:46:38.361Z,9.90
2017-08-03T18:49:04.760Z,8.10
2017-08-03T18:51:31.184Z,8.57
2017-08-03T18:53:57.551Z,9.60
2017-08-03T18:56:23.952Z,8.93
2017-08-03T18:58:50.368Z,8.63
2017-08-03T19:01:17.531Z,8.00
2017-08-03T19:03:43.933Z,8.10
2017-08-03T19:06:10.338Z,8.83
2017-08-03T19:08:36.775Z,10.53
2017-08-03T19:11:09.497Z,8.90
2017-08-03T19:13:36.642Z,9.40
2017-08-03T19:16:03.820Z,8.57
2017-08-03T19:18:30.847Z,9.20
2017-08-03T19:20:58.030Z,10.53
2017-08-03T19:23:24.447Z,8.70
2017-08-03T19:25:50.856Z,9.67
2017-08-03T19:28:17.986Z,9.43
2017-08-03T19:30:44.359Z,8.37
2017-08-03T19:33:10.815Z,8.27
2017-08-03T19:35:37.267Z,9.03
2017-08-03T19:38:03.671Z,9.30
2017-08-03T19:40:30.074Z,8.80
2017-08-03T19:42:57.197Z,7.83
2017-08-03T19:45:23.592Z,8.87
2017-08-03T19:47:50.042Z,8.90
2017-08-03T19:50:16.447Z,8.80
2017-08-03T19:52:42.842Z,10.50
2017-08-03T19:55:09.236Z,8.40
2017-08-03T19:57:35.657Z,9.30
2017-08-03T20:00:02.082Z,11.20
2017-08-03T20:02:28.491Z,9.50
2017-08-03T20:04:55.635Z,8.93
2017-08-03T20:07:30.876Z,9.33
2017-08-03T20:09:59.388Z,10.93
2017-08-03T20:12:25.826Z,9.10
2017-08-03T20:14:52.230Z,8.90
2017-08-03T20:17:20.891Z,9.20
2017-08-03T20:19:53.520Z,10.30
2017-08-03T20:22:19.957Z,7.97
2017-08-03T20:24:46.372Z,10.23
2017-08-03T20:27:12.772Z,9.90
2017-08-03T20:29:39.139Z,9.63
2017-08-03T20:32:05.508Z,9.30
2017-08-03T20:34:31.895Z,9.53
2017-08-03T20:36:58.294Z,10.03
2017-08-03T20:39:24.691Z,9.37
2017-08-03T20:41:51.073Z,9.40
2017-08-03T20:44:18.196Z,11.20
2017-08-03T20:46:44.579Z,9.70
2017-08-03T20:49:10.973Z,11.73
2017-08-03T20:51:37.357Z,9.10
2017-08-03T20:54:03.730Z,11.20
2017-08-03T20:56:30.130Z,10.50
2017-08-03T20:58:56.548Z,9.80
2017-08-03T21:01:22.941Z,8.83
2017-08-03T21:03:49.344Z,9.60
2017-08-03T21:06:15.765Z,9.60
2017-08-03T21:08:42.140Z,10.87
2017-08-03T21:11:08.524Z,9.30
2017-08-03T21:13:34.908Z,9.23
2017-08-03T21:16:02.056Z,9.50
2017-08-03T21:18:28.423Z,9.80
2017-08-03T21:20:54.834Z,9.73
2017-08-03T21:23:21.974Z,9.00
2017-08-03T21:25:48.368Z,9.10
2017-08-03T21:28:14.792Z,9.87
2017-08-03T21:30:41.201Z,10.20
2017-08-03T21:33:07.595Z,11.03
2017-08-03T21:35:33.959Z,10.90
2017-08-03T21:38:01.257Z,10.43
2017-08-03T21:40:27.713Z,11.50
2017-08-03T21:42:54.088Z,10.20
2017-08-03T21:45:20.450Z,9.77
2017-08-03T21:47:46.878Z,9.93
2017-08-03T21:50:13.284Z,10.57
2017-08-03T21:52:39.684Z,10.07
2017-08-03T21:55:06.845Z,9.60
2017-08-03T21:57:34.018Z,10.33
2017-08-03T22:00:00.414Z,9.23
2017-08-03T22:02:26.836Z,10.10
2017-08-03T22:04:53.252Z,10.50
2017-08-03T22:07:19.653Z,10.23
2017-08-03T22:09:46.032Z,10.97
2017-08-03T22:12:12.439Z,11.70
2017-08-03T22:14:39.104Z,11.30
2017-08-03T22:17:05.513Z,10.47
2017-08-03T22:19:31.976Z,10.17
2017-08-03T22:21:58.452Z,10.70
2017-08-03T22:24:24.935Z,9.90
2017-08-03T22:26:51.399Z,10.17
2017-08-03T22:29:18.597Z,11.03
2017-08-03T22:31:45.052Z,11.13
2017-08-03T22:34:11.495Z,10.60
2017-08-03T22:36:38.156Z,11.00
2017-08-03T22:39:11.540Z,11.10
2017-08-03T22:41:38.744Z,10.50
2017-08-03T22:44:05.179Z,11.40
2017-08-03T22:46:31.650Z,11.10
2017-08-03T22:48:58.124Z,11.33
2017-08-03T22:51:24.566Z,11.63
2017-08-03T22:53:50.995Z,11.80
2017-08-03T22:56:17.434Z,10.30
2017-08-03T22:58:59.017Z,10.53
2017-08-03T23:01:25.457Z,10.37
2017-08-03T23:03:51.900Z,11.63
2017-08-03T23:06:18.365Z,11.60
2017-08-03T23:08:44.848Z,12.77
2017-08-03T23:11:11.319Z,13.73
2017-08-03T23:13:37.826Z,11.07
2017-08-03T23:16:04.307Z,11.20
2017-08-03T23:18:30.777Z,11.23
2017-08-03T23:20:57.207Z,11.97
2017-08-03T23:23:24.575Z,12.37
2017-08-03T23:25:50.998Z,11.90
2017-08-03T23:28:18.175Z,11.63
2017-08-03T23:30:44.681Z,11.53
2017-08-03T23:33:11.157Z,12.57
2017-08-03T23:35:37.612Z,11.83
2017-08-03T23:38:04.073Z,12.30
2017-08-03T23:40:31.253Z,13.70
2017-08-03T23:42:57.717Z,13.50
2017-08-03T23:45:24.183Z,13.47
2017-08-03T23:47:51.365Z,13.00
2017-08-03T23:50:18.002Z,13.30
2017-08-03T23:52:44.455Z,12.80
2017-08-03T23:55:10.974Z,12.27
2017-08-03T23:57:37.396Z,11.67
