createdAt,value
2022-07-29T00:00:24.506Z,99637.11
2022-07-29T00:03:04.327Z,99642.83
2022-07-29T00:05:32.712Z,99641.99
2022-07-29T00:08:00.830Z,99638.11
2022-07-29T00:10:29.062Z,99636.02
2022-07-29T00:12:57.235Z,99637.63
2022-07-29T00:15:25.511Z,99638.00
2022-07-29T00:17:53.684Z,99636.40
2022-07-29T00:20:21.858Z,99634.64
2022-07-29T00:22:50.031Z,99638.41
2022-07-29T00:25:18.104Z,99638.08
2022-07-29T00:27:47.403Z,99634.54
2022-07-29T00:30:15.818Z,99636.64
2022-07-29T00:32:44.061Z,99636.80
2022-07-29T00:35:30.767Z,99634.99
2022-07-29T00:37:58.941Z,99636.81
2022-07-29T00:40:27.116Z,99642.94
2022-07-29T00:42:55.394Z,99641.67
2022-07-29T00:45:24.003Z,99639.16
2022-07-29T00:47:52.662Z,99638.11
2022-07-29T00:50:20.938Z,99637.91
2022-07-29T00:52:49.213Z,99639.98
2022-07-29T00:55:18.151Z,99641.58
2022-07-29T00:57:47.404Z,99640.17
2022-07-29T01:00:21.724Z,99639.30
2022-07-29T01:02:50.423Z,99635.27
2022-07-29T01:05:21.347Z,99633.39
2022-07-29T01:07:52.491Z,99633.35
2022-07-29T01:10:22.439Z,99631.97
2022-07-29T01:12:53.757Z,99632.27
2022-07-29T01:15:22.428Z,99631.73
2022-07-29T01:17:53.378Z,99633.58
2022-07-29T01:20:33.058Z,99632.55
2022-07-29T01:23:18.405Z,99631.30
2022-07-29T01:26:01.933Z,99631.64
2022-07-29T01:28:50.692Z,99634.67
2022-07-29T01:31:42.571Z,99635.57
2022-07-29T01:34:32.245Z,99633.23
2022-07-29T01:37:19.826Z,99633.38
2022-07-29T01:39:51.071Z,99629.96
2022-07-29T01:42:44.438Z,99628.02
2022-07-29T01:45:21.211Z,99625.78
2022-07-29T01:48:11.815Z,99620.67
2022-07-29T01:50:50.738Z,99620.46
2022-07-29T01:53:36.452Z,99615.38
2022-07-29T01:56:10.332Z,99618.03
2022-07-29T01:58:41.781Z,99614.65
2022-07-29T02:01:12.412Z,99615.27
2022-07-29T02:03:45.298Z,99611.61
2022-07-29T02:06:18.183Z,99614.50
2022-07-29T02:08:49.134Z,99614.06
2022-07-29T02:11:17.908Z,99615.08
2022-07-29T02:13:48.233Z,99613.30
2022-07-29T02:16:20.391Z,99613.58
2022-07-29T02:18:52.875Z,99615.69
2022-07-29T02:21:25.451Z,99615.45
2022-07-29T02:23:54.753Z,99615.16
2022-07-29T02:26:25.895Z,99615.59
2022-07-29T02:28:58.063Z,99614.59
2022-07-29T02:31:31.514Z,99615.49
2022-07-29T02:34:01.476Z,99613.80
2022-07-29T02:36:32.463Z,99611.70
2022-07-29T02:39:03.149Z,99611.39
2022-07-29T02:41:44.943Z,99603.33
2022-07-29T02:44:15.432Z,99599.89
2022-07-29T02:47:18.257Z,99599.98
2022-07-29T02:50:03.843Z,99602.27
2022-07-29T02:52:45.223Z,99602.68
2022-07-29T02:55:34.902Z,99596.91
2022-07-29T02:58:14.748Z,99593.98
2022-07-29T03:00:46.216Z,99597.02
2022-07-29T03:03:18.060Z,99594.55
2022-07-29T03:05:46.903Z,99593.16
2022-07-29T03:08:17.178Z,99595.05
2022-07-29T03:10:48.425Z,99595.23
2022-07-29T03:13:17.718Z,99590.00
2022-07-29T03:15:46.732Z,99582.95
2022-07-29T03:18:16.318Z,99583.02
2022-07-29T03:20:45.006Z,99583.76
2022-07-29T03:23:13.383Z,99584.11
2022-07-29T03:25:41.559Z,99587.52
2022-07-29T03:28:10.038Z,99587.00
2022-07-29T03:30:38.357Z,99589.03
2022-07-29T03:33:10.219Z,99591.38
2022-07-29T03:35:42.666Z,99593.63
2022-07-29T03:38:11.131Z,99596.98
2022-07-29T03:40:47.906Z,99594.63
2022-07-29T03:43:18.131Z,99593.64
2022-07-29T03:45:49.885Z,99592.26
2022-07-29T03:48:21.030Z,99600.41
2022-07-29T03:50:51.680Z,99603.46
2022-07-29T03:53:19.938Z,99604.00
2022-07-29T03:55:56.241Z,99609.44
2022-07-29T03:58:27.469Z,99615.38
2022-07-29T04:00:57.084Z,99620.22
2022-07-29T04:03:25.453Z,99618.10
2022-07-29T04:06:07.225Z,99622.34
2022-07-29T04:08:35.957Z,99621.95
2022-07-29T04:11:05.212Z,99621.21
2022-07-29T04:13:34.280Z,99620.05
2022-07-29T04:16:02.766Z,99614.05
2022-07-29T04:18:31.066Z,99609.39
2022-07-29T04:21:02.005Z,99610.64
2022-07-29T04:23:34.790Z,99611.48
2022-07-29T04:26:02.960Z,99611.80
2022-07-29T04:28:31.134Z,99612.30
2022-07-29T04:30:59.330Z,99613.49
2022-07-29T04:33:27.584Z,99615.38
2022-07-29T04:35:55.760Z,99618.52
2022-07-29T04:38:23.932Z,99619.23
2022-07-29T04:40:52.107Z,99616.89
2022-07-29T04:43:22.487Z,99614.73
2022-07-29T04:45:51.845Z,99613.02
2022-07-29T04:48:22.920Z,99610.31
2022-07-29T04:50:54.836Z,99610.76
2022-07-29T04:53:23.012Z,99607.91
2022-07-29T04:55:51.185Z,99600.82
2022-07-29T04:58:19.665Z,99604.16
2022-07-29T05:00:47.883Z,99598.24
2022-07-29T05:03:16.014Z,99603.85
2022-07-29T05:05:44.188Z,99597.63
2022-07-29T05:08:12.365Z,99597.50
2022-07-29T05:10:40.482Z,99593.83
2022-07-29T05:13:09.221Z,99591.66
2022-07-29T05:15:38.198Z,99593.98
2022-07-29T05:18:06.928Z,99595.38
2022-07-29T05:20:35.837Z,99591.38
2022-07-29T05:23:04.524Z,99581.79
2022-07-29T05:25:43.116Z,99580.30
2022-07-29T05:28:12.910Z,99573.41
2022-07-29T05:30:41.217Z,99571.59
2022-07-29T05:33:09.461Z,99571.73
2022-07-29T05:36:01.149Z,99577.20
2022-07-29T05:38:30.589Z,99579.48
2022-07-29T05:41:00.901Z,99577.17
2022-07-29T05:43:29.805Z,99580.33
2022-07-29T05:45:58.725Z,99582.39
2022-07-29T05:48:27.176Z,99587.02
2022-07-29T05:50:55.940Z,99592.96
2022-07-29T05:53:25.002Z,99594.13
2022-07-29T05:55:53.541Z,99597.54
2022-07-29T05:58:22.101Z,99592.80
2022-07-29T06:00:50.457Z,99592.00
2022-07-29T06:03:18.520Z,99596.14
2022-07-29T06:05:46.749Z,99590.40
2022-07-29T06:08:14.821Z,99592.20
2022-07-29T06:10:42.998Z,99587.66
2022-07-29T06:13:11.270Z,99590.23
2022-07-29T06:15:39.591Z,99590.85
2022-07-29T06:18:11.053Z,99588.98
2022-07-29T06:20:39.486Z,99592.92
2022-07-29T06:23:07.652Z,99594.25
2022-07-29T06:25:39.001Z,99597.83
2022-07-29T06:28:07.705Z,99606.91
2022-07-29T06:30:36.005Z,99606.30
2022-07-29T06:33:05.061Z,99602.84
2022-07-29T06:35:39.066Z,99609.04
2022-07-29T06:38:31.439Z,99601.81
2022-07-29T06:41:08.799Z,99596.02
2022-07-29T06:43:52.599Z,99595.33
2022-07-29T06:46:24.226Z,99595.98
2022-07-29T06:48:53.670Z,99593.16
2022-07-29T06:51:23.894Z,99596.86
2022-07-29T06:54:00.168Z,99600.22
2022-07-29T06:56:38.376Z,99600.16
2022-07-29T06:59:12.454Z,99601.02
2022-07-29T07:01:43.309Z,99601.86
2022-07-29T07:04:12.466Z,99599.53
2022-07-29T07:06:40.922Z,99602.02
2022-07-29T07:09:09.200Z,99602.34
2022-07-29T07:11:37.383Z,99596.31
2022-07-29T07:14:05.544Z,99596.83
2022-07-29T07:16:34.089Z,99601.33
2022-07-29T07:19:02.316Z,99595.05
2022-07-29T07:21:31.328Z,99593.92
2022-07-29T07:24:01.018Z,99597.75
2022-07-29T07:26:29.566Z,99600.02
2022-07-29T07:28:57.865Z,99597.69
2022-07-29T07:31:26.354Z,99597.54
2022-07-29T07:33:54.798Z,99589.84
2022-07-29T07:36:24.297Z,99591.39
2022-07-29T07:38:52.452Z,99586.15
2022-07-29T07:41:21.191Z,99585.69
2022-07-29T07:43:49.671Z,99587.52
2022-07-29T07:46:18.121Z,99588.48
2022-07-29T07:48:46.401Z,99584.45
2022-07-29T07:51:14.603Z,99587.13
2022-07-29T07:53:42.781Z,99589.36
2022-07-29T07:56:12.462Z,99592.52
2022-07-29T07:58:41.176Z,99593.20
2022-07-29T08:01:10.523Z,99599.13
2022-07-29T08:03:40.117Z,99593.27
2022-07-29T08:06:08.458Z,99590.58
2022-07-29T08:08:36.634Z,99585.23
2022-07-29T08:11:09.578Z,99588.71
2022-07-29T08:13:39.251Z,99585.96
2022-07-29T08:16:14.273Z,99581.08
2022-07-29T08:18:44.488Z,99577.36
2022-07-29T08:21:15.294Z,99579.19
2022-07-29T08:23:59.632Z,99576.29
2022-07-29T08:26:29.076Z,99572.27
2022-07-29T08:28:57.249Z,99570.72
2022-07-29T08:31:25.528Z,99569.77
2022-07-29T08:33:53.906Z,99572.38
2022-07-29T08:36:22.364Z,99568.64
2022-07-29T08:38:50.847Z,99567.86
2022-07-29T08:41:22.627Z,99570.79
2022-07-29T08:43:52.184Z,99567.91
2022-07-29T08:46:21.867Z,99567.39
2022-07-29T08:48:50.251Z,99571.70
2022-07-29T08:51:21.466Z,99576.42
2022-07-29T08:53:50.971Z,99570.20
2022-07-29T08:56:20.680Z,99570.55
2022-07-29T08:58:51.844Z,99571.09
2022-07-29T09:01:36.511Z,99570.23
2022-07-29T09:04:13.394Z,99568.72
2022-07-29T09:06:47.372Z,99567.23
2022-07-29T09:09:16.490Z,99567.52
2022-07-29T09:11:45.057Z,99568.76
2022-07-29T09:14:14.700Z,99564.80
2022-07-29T09:16:53.123Z,99559.23
2022-07-29T09:19:28.519Z,99561.73
2022-07-29T09:21:58.880Z,99563.59
2022-07-29T09:24:37.768Z,99557.80
2022-07-29T09:27:22.018Z,99553.70
2022-07-29T09:30:01.354Z,99551.86
2022-07-29T09:32:30.762Z,99552.98
2022-07-29T09:35:22.485Z,99553.34
2022-07-29T09:37:51.784Z,99548.06
2022-07-29T09:40:29.813Z,99551.74
2022-07-29T09:42:58.678Z,99543.99
2022-07-29T09:45:35.763Z,99542.27
2022-07-29T09:48:17.791Z,99537.95
2022-07-29T09:50:48.288Z,99538.71
2022-07-29T09:53:41.141Z,99533.95
2022-07-29T09:56:09.521Z,99532.82
2022-07-29T09:58:37.898Z,99530.45
2022-07-29T10:01:06.101Z,99531.93
2022-07-29T10:03:52.294Z,99520.09
2022-07-29T10:06:20.599Z,99522.41
2022-07-29T10:08:50.709Z,99524.69
2022-07-29T10:11:20.274Z,99518.86
2022-07-29T10:13:49.675Z,99518.75
2022-07-29T10:16:18.155Z,99515.79
2022-07-29T10:18:48.082Z,99511.63
2022-07-29T10:21:22.491Z,99511.10
2022-07-29T10:24:06.095Z,99511.42
2022-07-29T10:26:34.882Z,99513.48
2022-07-29T10:29:03.192Z,99513.77
2022-07-29T10:31:51.373Z,99513.36
2022-07-29T10:34:41.217Z,99515.65
2022-07-29T10:37:29.565Z,99513.19
2022-07-29T10:40:47.710Z,99513.42
2022-07-29T10:43:30.002Z,99517.70
2022-07-29T10:46:02.082Z,99512.85
2022-07-29T10:48:30.563Z,99508.76
2022-07-29T10:51:05.188Z,99508.86
2022-07-29T10:53:48.964Z,99506.42
2022-07-29T10:56:27.966Z,99504.74
2022-07-29T10:59:21.671Z,99500.55
2022-07-29T11:01:53.672Z,99492.91
2022-07-29T11:04:45.008Z,99494.83
2022-07-29T11:07:15.280Z,99493.63
2022-07-29T11:09:43.910Z,99493.73
2022-07-29T11:12:38.888Z,99486.70
2022-07-29T11:15:09.890Z,99480.59
2022-07-29T11:17:59.542Z,99478.42
2022-07-29T11:20:39.227Z,99479.37
2022-07-29T11:23:27.628Z,99482.05
2022-07-29T11:26:19.101Z,99475.80
2022-07-29T11:28:53.465Z,99475.88
2022-07-29T11:31:44.630Z,99479.89
2022-07-29T11:34:23.425Z,99469.40
2022-07-29T11:37:14.665Z,99470.62
2022-07-29T11:39:55.998Z,99463.37
2022-07-29T11:42:30.483Z,99460.31
2022-07-29T11:45:08.468Z,99456.05
2022-07-29T11:47:55.503Z,99455.11
2022-07-29T11:50:33.545Z,99454.81
2022-07-29T11:53:11.669Z,99450.89
2022-07-29T11:58:30.632Z,99448.87
2022-07-29T12:01:04.197Z,99449.55
2022-07-29T12:03:47.728Z,99444.36
2022-07-29T12:06:17.622Z,99442.27
2022-07-29T12:07:02.363Z,99446.83
2022-07-29T12:08:47.492Z,99441.66
2022-07-29T12:11:21.774Z,99443.54
2022-07-29T12:13:52.710Z,99442.95
2022-07-29T12:16:26.034Z,99444.23
2022-07-29T12:18:59.597Z,99440.30
2022-07-29T12:21:28.876Z,99437.35
2022-07-29T12:24:05.966Z,99432.48
2022-07-29T12:26:49.972Z,99434.95
2022-07-29T12:29:20.166Z,99430.29
2022-07-29T12:32:01.906Z,99428.67
2022-07-29T12:34:30.836Z,99428.98
2022-07-29T12:36:59.182Z,99425.75
2022-07-29T12:39:29.176Z,99422.86
2022-07-29T12:42:03.950Z,99421.77
2022-07-29T12:44:49.790Z,99416.67
2022-07-29T12:47:19.346Z,99411.17
2022-07-29T12:49:49.651Z,99410.19
2022-07-29T12:52:35.814Z,99411.20
2022-07-29T12:55:05.299Z,99405.77
2022-07-29T12:57:46.600Z,99402.36
2022-07-29T13:00:16.522Z,99393.89
2022-07-29T13:02:45.119Z,99389.63
2022-07-29T13:05:13.991Z,99387.93
2022-07-29T13:07:55.389Z,99386.05
2022-07-29T13:10:26.231Z,99380.48
2022-07-29T13:13:10.674Z,99376.49
2022-07-29T13:15:41.196Z,99369.36
2022-07-29T13:18:32.614Z,99371.99
2022-07-29T13:21:16.006Z,99372.27
2022-07-29T13:23:44.936Z,99370.59
2022-07-29T13:26:13.481Z,99364.25
2022-07-29T13:28:44.245Z,99357.06
2022-07-29T13:31:12.793Z,99356.73
2022-07-29T13:33:40.908Z,99356.21
2022-07-29T13:36:09.083Z,99353.65
2022-07-29T13:38:37.260Z,99350.39
2022-07-29T13:41:05.430Z,99346.34
2022-07-29T13:43:33.809Z,99342.73
2022-07-29T13:46:02.069Z,99340.43
2022-07-29T13:48:30.364Z,99342.73
2022-07-29T13:50:58.536Z,99342.30
2022-07-29T13:53:27.317Z,99340.88
2022-07-29T13:55:56.340Z,99339.66
2022-07-29T13:58:24.593Z,99338.51
2022-07-29T14:00:52.915Z,99338.69
2022-07-29T14:03:21.248Z,99334.08
2022-07-29T14:05:49.524Z,99329.61
2022-07-29T14:08:17.800Z,99323.88
2022-07-29T14:10:46.079Z,99320.33
2022-07-29T14:13:24.398Z,99320.06
2022-07-29T14:15:54.611Z,99318.40
2022-07-29T14:18:22.887Z,99316.10
2022-07-29T14:20:52.291Z,99315.56
2022-07-29T14:23:20.504Z,99310.83
2022-07-29T14:25:49.450Z,99308.01
2022-07-29T14:28:18.041Z,99301.91
2022-07-29T14:30:46.214Z,99301.79
2022-07-29T14:33:14.597Z,99301.77
2022-07-29T14:35:42.766Z,99302.73
2022-07-29T14:38:10.943Z,99304.90
2022-07-29T14:40:39.421Z,99302.93
2022-07-29T14:43:07.599Z,99301.98
2022-07-29T14:45:35.946Z,99293.67
2022-07-29T14:48:04.456Z,99295.21
2022-07-29T14:50:32.778Z,99291.27
2022-07-29T14:53:02.049Z,99284.72
2022-07-29T14:55:30.595Z,99285.11
2022-07-29T14:58:07.977Z,99280.73
2022-07-29T15:00:39.457Z,99271.86
2022-07-29T15:03:11.169Z,99266.05
2022-07-29T15:05:40.311Z,99265.40
2022-07-29T15:08:09.508Z,99261.40
2022-07-29T15:10:37.681Z,99258.23
2022-07-29T15:13:05.962Z,99256.35
2022-07-29T15:15:34.234Z,99256.08
2022-07-29T15:18:02.510Z,99255.73
2022-07-29T15:20:30.735Z,99255.61
2022-07-29T15:22:58.802Z,99264.98
2022-07-29T15:25:28.385Z,99265.36
2022-07-29T15:28:01.257Z,99268.92
2022-07-29T15:30:33.882Z,99268.15
2022-07-29T15:33:04.645Z,99264.92
2022-07-29T15:35:40.479Z,99270.43
2022-07-29T15:38:09.535Z,99274.56
2022-07-29T15:40:44.747Z,99278.13
2022-07-29T15:43:13.023Z,99282.73
2022-07-29T15:46:03.865Z,99289.76
2022-07-29T15:48:43.105Z,99291.83
2022-07-29T15:51:11.235Z,99292.02
2022-07-29T15:53:39.409Z,99290.76
2022-07-29T15:56:08.002Z,99286.21
2022-07-29T15:58:36.167Z,99279.52
2022-07-29T16:01:04.390Z,99274.90
2022-07-29T16:03:33.749Z,99272.77
2022-07-29T16:06:02.224Z,99269.68
2022-07-29T16:08:30.808Z,99265.80
2022-07-29T16:10:58.984Z,99260.55
2022-07-29T16:13:27.053Z,99253.92
2022-07-29T16:16:02.237Z,99257.98
2022-07-29T16:18:31.595Z,99262.34
2022-07-29T16:20:59.770Z,99262.59
2022-07-29T16:23:27.944Z,99267.23
2022-07-29T16:26:00.835Z,99270.88
2022-07-29T16:28:30.875Z,99273.73
2022-07-29T16:30:59.843Z,99272.14
2022-07-29T16:33:28.727Z,99276.67
2022-07-29T16:36:18.443Z,99271.54
2022-07-29T16:38:48.219Z,99269.88
2022-07-29T16:41:16.549Z,99271.70
2022-07-29T16:43:44.770Z,99274.20
2022-07-29T16:46:18.445Z,99273.30
2022-07-29T16:48:47.132Z,99269.73
2022-07-29T16:51:16.914Z,99272.73
2022-07-29T16:53:46.067Z,99271.65
2022-07-29T16:56:18.657Z,99276.35
2022-07-29T16:58:47.433Z,99278.63
2022-07-29T17:01:16.262Z,99282.89
2022-07-29T17:04:02.875Z,99283.73
2022-07-29T17:06:32.334Z,99284.29
2022-07-29T17:09:00.507Z,99287.66
2022-07-29T17:11:53.425Z,99286.52
2022-07-29T17:14:16.925Z,99287.10
2022-07-29T17:17:00.591Z,99290.50
2022-07-29T17:19:35.718Z,99290.73
2022-07-29T17:22:15.510Z,99290.42
2022-07-29T17:24:47.813Z,99292.23
2022-07-29T17:27:16.502Z,99290.65
2022-07-29T17:29:45.701Z,99289.95
2022-07-29T17:32:14.274Z,99293.13
2022-07-29T17:34:43.077Z,99296.51
2022-07-29T17:37:12.455Z,99293.17
2022-07-29T17:39:42.184Z,99298.98
2022-07-29T17:42:12.409Z,99298.07
2022-07-29T17:44:41.507Z,99303.56
2022-07-29T17:47:16.521Z,99308.88
2022-07-29T17:49:45.647Z,99313.48
2022-07-29T17:52:13.908Z,99318.43
2022-07-29T17:54:42.085Z,99320.73
2022-07-29T17:57:10.154Z,99329.27
2022-07-29T17:59:38.328Z,99341.02
2022-07-29T18:02:06.521Z,99370.05
2022-07-29T18:04:34.880Z,99395.21
2022-07-29T18:07:03.055Z,99403.65
2022-07-29T18:09:31.229Z,99406.11
2022-07-29T18:11:59.403Z,99415.59
2022-07-29T18:14:27.678Z,99430.55
2022-07-29T18:19:37.851Z,99439.27
2022-07-29T18:22:07.765Z,99440.58
2022-07-29T18:24:36.042Z,99442.01
2022-07-29T18:27:04.215Z,99444.53
2022-07-29T18:29:32.595Z,99443.06
2022-07-29T18:32:01.895Z,99439.20
2022-07-29T18:34:30.478Z,99443.26
2022-07-29T18:36:58.884Z,99442.77
2022-07-29T18:39:27.338Z,99444.85
2022-07-29T18:41:55.511Z,99444.66
2022-07-29T18:44:23.685Z,99443.29
2022-07-29T18:46:52.469Z,99443.23
2022-07-29T18:49:21.044Z,99443.58
2022-07-29T18:51:50.669Z,99445.16
2022-07-29T18:54:19.660Z,99443.47
2022-07-29T18:56:47.934Z,99443.32
2022-07-29T18:59:17.441Z,99443.14
2022-07-29T19:01:46.185Z,99442.12
2022-07-29T19:04:15.732Z,99441.20
2022-07-29T19:06:44.008Z,99440.63
2022-07-29T19:09:12.183Z,99443.13
2022-07-29T19:11:40.765Z,99439.05
2022-07-29T19:14:09.144Z,99434.01
2022-07-29T19:16:37.523Z,99428.38
2022-07-29T19:19:07.540Z,99425.23
2022-07-29T19:21:36.329Z,99425.56
2022-07-29T19:24:08.545Z,99426.27
2022-07-29T19:26:44.250Z,99422.73
2022-07-29T19:29:13.687Z,99420.59
2022-07-29T19:31:43.057Z,99412.45
2022-07-29T19:34:11.583Z,99415.31
2022-07-29T19:36:39.913Z,99422.28
2022-07-29T19:39:08.190Z,99422.02
2022-07-29T19:41:36.660Z,99423.03
2022-07-29T19:44:04.998Z,99422.19
2022-07-29T19:46:33.216Z,99419.25
2022-07-29T19:49:01.582Z,99415.04
2022-07-29T19:51:29.878Z,99408.40
2022-07-29T19:53:58.098Z,99410.70
2022-07-29T19:56:27.659Z,99407.89
2022-07-29T19:58:57.266Z,99402.64
2022-07-29T20:01:25.411Z,99399.85
2022-07-29T20:03:54.156Z,99391.20
2022-07-29T20:06:23.324Z,99389.60
2022-07-29T20:08:56.757Z,99385.77
2022-07-29T20:11:27.557Z,99373.54
2022-07-29T20:13:55.834Z,99366.77
2022-07-29T20:16:25.361Z,99361.02
2022-07-29T20:18:53.820Z,99359.85
2022-07-29T20:21:22.096Z,99355.13
2022-07-29T20:23:50.270Z,99354.12
2022-07-29T20:26:18.661Z,99351.38
2022-07-29T20:28:49.397Z,99351.64
2022-07-29T20:31:19.070Z,99363.23
2022-07-29T20:33:47.473Z,99366.83
2022-07-29T20:36:15.748Z,99363.77
2022-07-29T20:38:43.922Z,99362.79
2022-07-29T20:41:12.097Z,99364.86
2022-07-29T20:43:40.577Z,99360.57
2022-07-29T20:46:08.783Z,99359.85
2022-07-29T20:48:37.232Z,99356.85
2022-07-29T20:51:06.007Z,99359.61
2022-07-29T20:53:34.296Z,99358.89
2022-07-29T20:56:02.472Z,99354.07
2022-07-29T20:58:32.697Z,99356.92
2022-07-29T21:01:01.583Z,99356.75
2022-07-29T21:03:29.859Z,99355.05
2022-07-29T21:05:58.034Z,99355.89
2022-07-29T21:08:26.990Z,99351.98
2022-07-29T21:10:55.508Z,99350.43
2022-07-29T21:13:25.734Z,99347.40
2022-07-29T21:16:00.465Z,99347.61
2022-07-29T21:18:33.342Z,99341.82
2022-07-29T21:21:01.725Z,99340.24
2022-07-29T21:23:30.444Z,99335.79
2022-07-29T21:25:59.138Z,99339.04
2022-07-29T21:28:27.284Z,99341.49
2022-07-29T21:31:01.278Z,99339.08
2022-07-29T21:33:30.989Z,99343.59
2022-07-29T21:36:26.777Z,99344.04
2022-07-29T21:38:49.044Z,99348.95
2022-07-29T21:41:17.116Z,99355.92
2022-07-29T21:43:46.315Z,99355.43
2022-07-29T21:46:16.976Z,99356.48
2022-07-29T21:48:45.317Z,99357.08
2022-07-29T21:51:13.498Z,99356.19
2022-07-29T21:53:42.594Z,99349.88
2022-07-29T21:56:14.447Z,99349.70
2022-07-29T21:58:43.549Z,99351.38
2022-07-29T22:01:11.874Z,99344.85
2022-07-29T22:03:40.101Z,99343.90
2022-07-29T22:06:08.377Z,99337.84
2022-07-29T22:08:41.979Z,99339.30
2022-07-29T22:11:10.153Z,99339.04
2022-07-29T22:13:38.327Z,99340.35
2022-07-29T22:16:07.356Z,99334.67
2022-07-29T22:18:35.494Z,99322.58
2022-07-29T22:21:03.771Z,99325.86
2022-07-29T22:23:31.944Z,99329.69
2022-07-29T22:26:00.016Z,99322.20
2022-07-29T22:28:28.192Z,99318.14
2022-07-29T22:30:56.350Z,99320.98
2022-07-29T22:33:24.640Z,99322.29
2022-07-29T22:35:52.813Z,99319.88
2022-07-29T22:38:20.987Z,99326.13
2022-07-29T22:40:51.419Z,99324.55
2022-07-29T22:43:19.587Z,99324.77
2022-07-29T22:45:47.812Z,99330.15
2022-07-29T22:48:16.371Z,99332.56
2022-07-29T22:50:44.832Z,99334.09
2022-07-29T22:53:13.000Z,99329.10
2022-07-29T22:55:41.174Z,99330.85
2022-07-29T22:58:09.554Z,99330.41
2022-07-29T23:00:37.845Z,99325.21
2022-07-29T23:03:06.010Z,99326.80
2022-07-29T23:05:34.281Z,99324.09
2022-07-29T23:08:02.458Z,99325.59
2022-07-29T23:10:30.631Z,99325.30
2022-07-29T23:12:58.904Z,99322.10
2022-07-29T23:15:27.077Z,99321.27
2022-07-29T23:17:55.355Z,99314.83
2022-07-29T23:20:23.425Z,99314.33
2022-07-29T23:22:51.702Z,99306.05
2022-07-29T23:25:20.286Z,99305.26
2022-07-29T23:27:48.664Z,99295.79
2022-07-29T23:30:16.939Z,99291.41
2022-07-29T23:32:45.117Z,99288.98
2022-07-29T23:35:13.229Z,99281.77
2022-07-29T23:37:41.359Z,99277.52
2022-07-29T23:40:14.190Z,99273.67
2022-07-29T23:42:43.193Z,99271.92
2022-07-29T23:45:13.998Z,99269.05
2022-07-29T23:47:42.863Z,99260.81
2022-07-29T23:50:12.795Z,99257.92
2022-07-29T23:52:41.975Z,99256.71
2022-07-29T23:55:37.594Z,99252.44
2022-07-29T23:58:00.952Z,99246.20
