createdAt,value
2022-10-01T00:02:08.963Z,95972.44
2022-10-01T00:04:37.951Z,96013.84
2022-10-01T00:07:09.781Z,96014.63
2022-10-01T00:09:37.724Z,96018.81
2022-10-01T00:12:05.620Z,96020.56
2022-10-01T00:14:33.646Z,96018.94
2022-10-01T00:17:02.923Z,96007.50
2022-10-01T00:19:30.991Z,96028.03
2022-10-01T00:21:58.867Z,96020.75
2022-10-01T00:24:26.939Z,96025.03
2022-10-01T00:26:54.865Z,96030.06
2022-10-01T00:29:22.724Z,96035.16
2022-10-01T00:31:50.717Z,96026.66
2022-10-01T00:34:20.028Z,96029.34
2022-10-01T00:36:47.927Z,96033.38
2022-10-01T00:39:15.966Z,96027.66
2022-10-01T00:41:43.985Z,96042.00
2022-10-01T00:44:33.747Z,96035.03
2022-10-01T00:47:08.724Z,95963.22
2022-10-01T00:49:39.245Z,96035.44
2022-10-01T00:52:09.165Z,96030.53
2022-10-01T00:54:41.378Z,96022.47
2022-10-01T00:57:09.680Z,96022.78
2022-10-01T00:59:37.993Z,96027.56
2022-10-01T01:02:06.011Z,96029.22
2022-10-01T01:04:34.004Z,96033.78
2022-10-01T01:07:05.608Z,96033.38
2022-10-01T01:09:35.554Z,96042.59
2022-10-01T01:12:11.270Z,96050.94
2022-10-01T01:14:43.401Z,96020.81
2022-10-01T01:17:14.761Z,96047.31
2022-10-01T01:19:53.216Z,96036.81
2022-10-01T01:22:24.492Z,96044.88
2022-10-01T01:24:57.001Z,96046.34
2022-10-01T01:27:32.464Z,96047.59
2022-10-01T01:30:05.153Z,96051.25
2022-10-01T01:32:41.834Z,96052.47
2022-10-01T01:35:11.621Z,96037.84
2022-10-01T01:37:42.109Z,96050.00
2022-10-01T01:40:12.228Z,96041.66
2022-10-01T01:42:42.253Z,96051.81
2022-10-01T01:45:15.898Z,96048.63
2022-10-01T01:47:44.252Z,96037.44
2022-10-01T01:50:14.480Z,96045.31
2022-10-01T01:52:42.418Z,96051.47
2022-10-01T01:55:11.144Z,96050.16
2022-10-01T01:57:41.008Z,96032.13
2022-10-01T02:00:11.493Z,96050.00
2022-10-01T02:02:42.123Z,96039.50
2022-10-01T02:05:11.671Z,96036.97
2022-10-01T02:08:03.961Z,96044.00
2022-10-01T02:10:39.086Z,96037.25
2022-10-01T02:13:24.293Z,96049.88
2022-10-01T02:16:01.476Z,96046.97
2022-10-01T02:18:40.728Z,96048.75
2022-10-01T02:21:12.365Z,96051.75
2022-10-01T02:23:44.029Z,96022.88
2022-10-01T02:26:14.117Z,96040.13
2022-10-01T02:28:42.779Z,96051.38
2022-10-01T02:31:12.527Z,96059.81
2022-10-01T02:33:43.807Z,96057.81
2022-10-01T02:36:12.886Z,96060.00
2022-10-01T02:38:43.238Z,96057.88
2022-10-01T02:41:12.713Z,96062.06
2022-10-01T02:43:43.856Z,96059.34
2022-10-01T02:46:15.866Z,96062.81
2022-10-01T02:48:45.341Z,96071.38
2022-10-01T02:51:26.007Z,96076.88
2022-10-01T02:53:57.044Z,96065.56
2022-10-01T02:56:48.441Z,96065.06
2022-10-01T02:59:16.788Z,96049.03
2022-10-01T03:01:44.934Z,96056.09
2022-10-01T03:04:14.259Z,96057.50
2022-10-01T03:06:42.149Z,96050.78
2022-10-01T03:09:10.023Z,96051.69
2022-10-01T03:11:38.125Z,96055.75
2022-10-01T03:14:06.695Z,96052.38
2022-10-01T03:16:34.737Z,96044.94
2022-10-01T03:19:02.662Z,96035.84
2022-10-01T03:21:32.217Z,96036.78
2022-10-01T03:24:00.368Z,96025.63
2022-10-01T03:26:28.249Z,96029.84
2022-10-01T03:28:56.165Z,96022.72
2022-10-01T03:31:24.081Z,96029.00
2022-10-01T03:33:52.053Z,96032.50
2022-10-01T03:36:19.975Z,96018.72
2022-10-01T03:38:49.254Z,96035.25
2022-10-01T03:41:17.119Z,96035.06
2022-10-01T03:43:45.026Z,96043.41
2022-10-01T03:46:13.012Z,96040.38
2022-10-01T03:48:40.963Z,96033.00
2022-10-01T03:51:08.850Z,96033.41
2022-10-01T03:53:37.144Z,96024.94
2022-10-01T03:56:06.774Z,96028.91
2022-10-01T03:58:34.713Z,96027.59
2022-10-01T04:01:02.947Z,96026.91
2022-10-01T04:03:31.453Z,96033.41
2022-10-01T04:05:59.658Z,96034.84
2022-10-01T04:08:27.613Z,96026.56
2022-10-01T04:10:55.622Z,96031.59
2022-10-01T04:13:24.956Z,96025.97
2022-10-01T04:15:52.885Z,96026.97
2022-10-01T04:18:21.642Z,96025.03
2022-10-01T04:20:49.957Z,96023.91
2022-10-01T04:23:17.857Z,96022.69
2022-10-01T04:25:45.877Z,96022.91
2022-10-01T04:28:14.919Z,96007.00
2022-10-01T04:30:45.378Z,96025.47
2022-10-01T04:33:14.687Z,96018.84
2022-10-01T04:35:43.356Z,96026.06
2022-10-01T04:38:14.181Z,96015.94
2022-10-01T04:40:42.475Z,96016.94
2022-10-01T04:43:10.698Z,96022.34
2022-10-01T04:45:38.831Z,96029.69
2022-10-01T04:48:08.170Z,96040.19
2022-10-01T04:50:36.070Z,96031.59
2022-10-01T04:53:04.165Z,96034.81
2022-10-01T04:55:32.137Z,96027.25
2022-10-01T04:58:00.078Z,96031.69
2022-10-01T05:00:28.084Z,96036.16
2022-10-01T05:02:56.192Z,96038.06
2022-10-01T05:05:28.165Z,96037.50
2022-10-01T05:07:56.221Z,96040.72
2022-10-01T05:10:24.969Z,96051.41
2022-10-01T05:12:52.897Z,96050.25
2022-10-01T05:15:21.085Z,96042.41
2022-10-01T05:17:48.984Z,96041.72
2022-10-01T05:20:18.089Z,96035.41
2022-10-01T05:22:48.999Z,96038.84
2022-10-01T05:25:17.730Z,96039.09
2022-10-01T05:27:46.006Z,96036.31
2022-10-01T05:30:22.214Z,96031.44
2022-10-01T05:32:55.847Z,96034.88
2022-10-01T05:35:23.760Z,96040.94
2022-10-01T05:37:55.961Z,95984.91
2022-10-01T05:40:27.635Z,96029.59
2022-10-01T05:42:56.520Z,96010.03
2022-10-01T05:45:24.624Z,96034.63
2022-10-01T05:48:00.008Z,96034.44
2022-10-01T05:50:28.769Z,96030.16
2022-10-01T05:52:58.136Z,96026.06
2022-10-01T05:55:26.097Z,96030.25
2022-10-01T05:57:58.369Z,96030.56
2022-10-01T06:00:28.118Z,96033.41
2022-10-01T06:02:57.019Z,96032.41
2022-10-01T06:05:25.775Z,96037.72
2022-10-01T06:07:54.014Z,96025.88
2022-10-01T06:10:23.802Z,96029.03
2022-10-01T06:12:51.944Z,96025.47
2022-10-01T06:15:20.128Z,96024.22
2022-10-01T06:17:48.059Z,96024.81
2022-10-01T06:20:19.188Z,96018.09
2022-10-01T06:22:54.963Z,96017.44
2022-10-01T06:25:24.484Z,96022.34
2022-10-01T06:27:58.078Z,96024.19
2022-10-01T06:30:27.253Z,96025.19
2022-10-01T06:32:55.287Z,96023.91
2022-10-01T06:35:23.185Z,96029.09
2022-10-01T06:37:51.504Z,96036.69
2022-10-01T06:40:19.385Z,96036.25
2022-10-01T06:42:53.686Z,96016.97
2022-10-01T06:45:23.954Z,96037.97
2022-10-01T06:47:55.338Z,96016.66
2022-10-01T06:50:23.706Z,96033.56
2022-10-01T06:52:51.811Z,96040.81
2022-10-01T06:55:20.837Z,96028.69
2022-10-01T06:57:55.618Z,96037.59
2022-10-01T07:00:23.785Z,96034.69
2022-10-01T07:02:52.085Z,96042.88
2022-10-01T07:05:20.004Z,96052.34
2022-10-01T07:07:48.414Z,96043.00
2022-10-01T07:10:17.632Z,96042.25
2022-10-01T07:12:46.156Z,96044.13
2022-10-01T07:15:15.798Z,96048.72
2022-10-01T07:17:45.383Z,96006.38
2022-10-01T07:20:14.833Z,96050.75
2022-10-01T07:22:42.781Z,96053.31
2022-10-01T07:25:10.965Z,96047.13
2022-10-01T07:27:39.153Z,96056.47
2022-10-01T07:30:08.696Z,96062.38
2022-10-01T07:32:37.974Z,96059.00
2022-10-01T07:35:06.907Z,96055.84
2022-10-01T07:37:34.868Z,96057.09
2022-10-01T07:40:07.175Z,96045.06
2022-10-01T07:42:35.511Z,96049.28
2022-10-01T07:45:06.725Z,96056.59
2022-10-01T07:47:34.662Z,96054.47
2022-10-01T07:50:04.314Z,96057.75
2022-10-01T07:52:32.213Z,96057.47
2022-10-01T07:55:00.150Z,96055.91
2022-10-01T07:57:28.061Z,96058.22
2022-10-01T08:00:14.440Z,96061.75
2022-10-01T08:03:01.406Z,96058.28
2022-10-01T08:05:49.623Z,96054.75
2022-10-01T08:08:20.427Z,96046.78
2022-10-01T08:10:50.131Z,96063.34
2022-10-01T08:13:18.804Z,96057.69
2022-10-01T08:15:50.533Z,96044.97
2022-10-01T08:18:18.535Z,96061.13
2022-10-01T08:20:48.319Z,96060.59
2022-10-01T08:23:17.436Z,96063.91
2022-10-01T08:25:47.769Z,96055.63
2022-10-01T08:28:16.391Z,96062.66
2022-10-01T08:30:44.649Z,96053.69
2022-10-01T08:33:13.554Z,96056.81
2022-10-01T08:35:43.428Z,96060.22
2022-10-01T08:38:13.470Z,96056.09
2022-10-01T08:40:44.329Z,96057.50
2022-10-01T08:43:15.248Z,96054.00
2022-10-01T08:45:47.347Z,96059.00
2022-10-01T08:48:23.519Z,96048.03
2022-10-01T08:50:53.813Z,96042.88
2022-10-01T08:53:31.460Z,96049.03
2022-10-01T08:55:59.942Z,96044.16
2022-10-01T08:58:32.966Z,96048.44
2022-10-01T09:01:00.948Z,96051.88
2022-10-01T09:03:31.957Z,96042.09
2022-10-01T09:06:11.478Z,96056.44
2022-10-01T09:08:50.654Z,96054.81
2022-10-01T09:11:33.364Z,96047.91
2022-10-01T09:14:15.075Z,96047.28
2022-10-01T09:16:48.298Z,96047.19
2022-10-01T09:19:28.066Z,96041.38
2022-10-01T09:21:58.969Z,96037.16
2022-10-01T09:24:40.684Z,96034.28
2022-10-01T09:27:13.572Z,96021.59
2022-10-01T09:29:45.193Z,96020.38
2022-10-01T09:32:15.654Z,96027.66
2022-10-01T09:34:44.270Z,96041.53
2022-10-01T09:37:18.618Z,96021.59
2022-10-01T09:40:05.793Z,96031.47
2022-10-01T09:42:34.104Z,96034.50
2022-10-01T09:45:01.984Z,96024.50
2022-10-01T09:47:29.893Z,96024.38
2022-10-01T09:50:00.024Z,95980.38
2022-10-01T09:52:31.908Z,96017.31
2022-10-01T09:55:05.299Z,96020.84
2022-10-01T09:57:35.168Z,96023.69
2022-10-01T10:00:09.954Z,95986.25
2022-10-01T10:02:48.234Z,95985.56
2022-10-01T10:05:18.768Z,96020.28
2022-10-01T10:07:47.701Z,96017.69
2022-10-01T10:10:25.479Z,96024.38
2022-10-01T10:12:57.585Z,96013.00
2022-10-01T10:15:27.302Z,96016.38
2022-10-01T10:17:55.845Z,96012.78
2022-10-01T10:20:26.979Z,95997.28
2022-10-01T10:22:54.973Z,96011.41
2022-10-01T10:25:25.718Z,96005.91
2022-10-01T10:27:56.130Z,96013.13
2022-10-01T10:30:26.292Z,96010.00
2022-10-01T10:32:55.107Z,96010.56
2022-10-01T10:35:26.593Z,96014.63
2022-10-01T10:37:57.263Z,96016.03
2022-10-01T10:40:29.645Z,96009.47
2022-10-01T10:42:59.144Z,96008.78
2022-10-01T10:45:33.210Z,96005.97
2022-10-01T10:48:02.745Z,96011.75
2022-10-01T10:50:36.638Z,95999.56
2022-10-01T10:53:18.841Z,95999.53
2022-10-01T10:55:56.745Z,95986.59
2022-10-01T10:58:27.081Z,95983.41
2022-10-01T11:00:57.705Z,95971.84
2022-10-01T11:03:28.099Z,95973.09
2022-10-01T11:05:58.087Z,95966.69
2022-10-01T11:08:27.877Z,95965.69
2022-10-01T11:11:06.655Z,95960.81
2022-10-01T11:13:52.862Z,95930.69
2022-10-01T11:16:30.315Z,95967.94
2022-10-01T11:19:07.780Z,95957.41
2022-10-01T11:21:50.208Z,95956.78
2022-10-01T11:24:49.864Z,95953.69
2022-10-01T11:27:24.421Z,95958.50
2022-10-01T11:30:02.441Z,95967.28
2022-10-01T11:32:36.670Z,95959.25
2022-10-01T11:35:29.880Z,95953.25
2022-10-01T11:38:06.633Z,95949.66
2022-10-01T11:40:37.203Z,95946.06
2022-10-01T11:43:14.175Z,95952.22
2022-10-01T11:45:45.072Z,95943.63
2022-10-01T11:48:15.776Z,95945.16
2022-10-01T11:50:45.489Z,95954.84
2022-10-01T11:53:16.593Z,95916.06
2022-10-01T11:56:05.378Z,95939.06
2022-10-01T11:58:52.505Z,95941.38
2022-10-01T12:01:26.702Z,95945.50
2022-10-01T12:04:11.298Z,95932.00
2022-10-01T12:06:42.898Z,95928.75
2022-10-01T12:09:15.799Z,95921.19
2022-10-01T12:11:47.670Z,95920.63
2022-10-01T12:14:19.956Z,95907.91
2022-10-01T12:16:52.884Z,95911.63
2022-10-01T12:19:23.168Z,95906.19
2022-10-01T12:21:54.487Z,95894.50
2022-10-01T12:24:25.733Z,95899.56
2022-10-01T12:27:03.385Z,95895.66
2022-10-01T12:29:39.495Z,95884.28
2022-10-01T12:32:15.003Z,95881.28
2022-10-01T12:34:54.224Z,95883.75
2022-10-01T12:37:34.509Z,95884.81
2022-10-01T12:40:11.303Z,95879.59
2022-10-01T12:43:04.490Z,95870.69
2022-10-01T12:45:44.495Z,95849.34
2022-10-01T12:48:16.684Z,95872.38
2022-10-01T12:50:50.997Z,95879.31
2022-10-01T12:53:27.093Z,95871.81
2022-10-01T12:56:09.116Z,95879.00
2022-10-01T12:59:09.586Z,95873.63
2022-10-01T13:01:56.309Z,95877.84
2022-10-01T13:04:59.562Z,95890.78
2022-10-01T13:07:42.662Z,95877.59
2022-10-01T13:10:19.330Z,95896.53
2022-10-01T13:12:58.025Z,95890.66
2022-10-01T13:15:30.201Z,95897.19
2022-10-01T13:18:05.674Z,95902.59
2022-10-01T13:20:41.186Z,95907.38
2022-10-01T13:23:13.839Z,95899.56
2022-10-01T13:25:47.866Z,95905.66
2022-10-01T13:28:20.179Z,95911.06
2022-10-01T13:30:59.169Z,95916.34
2022-10-01T13:33:29.830Z,95917.00
2022-10-01T13:36:00.168Z,95922.47
2022-10-01T13:38:30.988Z,95915.13
2022-10-01T13:41:01.431Z,95924.75
2022-10-01T13:43:29.868Z,95912.16
2022-10-01T13:46:06.033Z,95895.50
2022-10-01T13:48:37.085Z,95913.78
2022-10-01T13:51:07.355Z,95908.78
2022-10-01T13:53:38.232Z,95909.28
2022-10-01T13:56:06.754Z,95914.31
2022-10-01T13:58:38.734Z,95906.19
2022-10-01T14:01:15.033Z,95911.63
2022-10-01T14:03:50.635Z,95911.88
2022-10-01T14:06:20.937Z,95922.44
2022-10-01T14:08:52.361Z,95924.84
2022-10-01T14:11:42.516Z,95920.09
2022-10-01T14:14:30.821Z,95912.66
2022-10-01T14:16:59.128Z,95914.84
2022-10-01T14:19:29.509Z,95869.53
2022-10-01T14:22:05.888Z,95894.28
2022-10-01T14:24:42.488Z,95873.56
2022-10-01T14:27:16.472Z,95892.09
2022-10-01T14:29:55.242Z,95888.88
2022-10-01T14:32:31.060Z,95886.16
2022-10-01T14:35:10.208Z,95891.28
2022-10-01T14:37:38.865Z,95884.41
2022-10-01T14:40:24.346Z,95899.44
2022-10-01T14:43:00.017Z,95889.16
2022-10-01T14:45:28.430Z,95893.06
2022-10-01T14:48:03.520Z,95902.97
2022-10-01T14:50:34.053Z,95909.13
2022-10-01T14:53:02.341Z,95905.06
2022-10-01T14:55:32.256Z,95913.28
2022-10-01T14:58:00.453Z,95912.47
2022-10-01T15:00:29.837Z,95863.78
2022-10-01T15:03:04.774Z,95907.50
2022-10-01T15:05:34.263Z,95912.38
2022-10-01T15:08:07.630Z,95854.53
2022-10-01T15:10:37.279Z,95855.78
2022-10-01T15:13:05.722Z,95893.75
2022-10-01T15:15:35.638Z,95902.38
2022-10-01T15:18:05.032Z,95899.94
2022-10-01T15:20:33.229Z,95856.72
2022-10-01T15:23:01.776Z,95868.25
2022-10-01T15:25:31.403Z,95896.72
2022-10-01T15:28:00.843Z,95902.09
2022-10-01T15:30:29.192Z,95904.97
2022-10-01T15:32:57.588Z,95910.28
2022-10-01T15:35:26.352Z,95910.38
2022-10-01T15:37:55.359Z,95913.66
2022-10-01T15:40:27.389Z,95918.38
2022-10-01T15:43:17.004Z,95912.56
2022-10-01T15:45:44.930Z,95903.28
2022-10-01T15:48:31.013Z,95917.34
2022-10-01T15:51:03.714Z,95917.91
2022-10-01T15:53:31.932Z,95900.66
2022-10-01T15:56:01.361Z,95912.91
2022-10-01T15:58:32.490Z,95916.00
2022-10-01T16:01:03.072Z,95905.28
2022-10-01T16:03:33.843Z,95911.16
2022-10-01T16:06:03.185Z,95895.34
2022-10-01T16:08:34.932Z,95920.41
2022-10-01T16:11:15.909Z,95918.81
2022-10-01T16:13:46.752Z,95927.25
2022-10-01T16:16:24.023Z,95920.50
2022-10-01T16:18:58.569Z,95924.81
2022-10-01T16:21:27.030Z,95921.56
2022-10-01T16:23:55.653Z,95910.69
2022-10-01T16:26:44.881Z,95926.38
2022-10-01T16:29:26.918Z,95918.06
2022-10-01T16:31:54.999Z,95920.88
2022-10-01T16:34:22.973Z,95932.88
2022-10-01T16:36:51.127Z,95930.97
2022-10-01T16:39:19.011Z,95937.16
2022-10-01T16:42:06.396Z,95941.00
2022-10-01T16:44:39.763Z,95868.25
2022-10-01T16:47:08.243Z,95942.06
2022-10-01T16:49:36.154Z,95938.56
2022-10-01T16:52:04.082Z,95949.19
2022-10-01T16:54:31.972Z,95951.06
2022-10-01T16:57:00.470Z,95928.81
2022-10-01T16:59:28.413Z,95939.97
2022-10-01T17:01:58.300Z,95946.25
2022-10-01T17:04:29.219Z,95929.44
2022-10-01T17:06:59.417Z,95922.50
2022-10-01T17:09:27.353Z,95919.81
2022-10-01T17:11:55.574Z,95934.59
2022-10-01T17:14:24.295Z,95873.88
2022-10-01T17:16:53.555Z,95886.88
2022-10-01T17:19:22.989Z,95942.25
2022-10-01T17:21:50.975Z,95943.25
2022-10-01T17:24:18.889Z,95934.69
2022-10-01T17:26:47.548Z,95944.47
2022-10-01T17:29:15.433Z,95934.94
2022-10-01T17:31:44.948Z,95940.88
2022-10-01T17:34:13.195Z,95934.50
2022-10-01T17:36:42.453Z,95934.38
2022-10-01T17:39:10.377Z,95939.88
2022-10-01T17:41:38.347Z,95941.59
2022-10-01T17:44:06.304Z,95882.97
2022-10-01T17:46:34.469Z,95931.69
2022-10-01T17:49:02.506Z,95923.97
2022-10-01T17:51:30.486Z,95936.41
2022-10-01T17:54:02.473Z,95937.56
2022-10-01T17:56:32.601Z,95935.38
2022-10-01T17:59:00.876Z,95955.53
2022-10-01T18:01:28.926Z,95851.25
2022-10-01T18:03:57.570Z,95945.78
2022-10-01T18:06:26.883Z,95946.59
2022-10-01T18:08:56.223Z,95956.25
2022-10-01T18:11:26.863Z,95953.00
2022-10-01T18:13:54.984Z,95959.75
2022-10-01T18:16:23.619Z,95960.81
2022-10-01T18:21:43.741Z,95955.97
2022-10-01T18:24:11.854Z,95959.47
2022-10-01T18:26:41.113Z,95962.88
2022-10-01T18:29:09.030Z,95962.31
2022-10-01T18:31:38.415Z,95982.94
2022-10-01T18:34:13.520Z,95973.63
2022-10-01T18:36:43.937Z,95972.78
2022-10-01T18:39:15.639Z,95975.34
2022-10-01T18:41:45.135Z,95973.97
2022-10-01T18:44:19.989Z,95975.94
2022-10-01T18:46:58.708Z,95982.34
2022-10-01T18:49:49.603Z,95971.84
2022-10-01T18:52:25.230Z,95975.09
2022-10-01T18:55:27.245Z,95960.75
2022-10-01T18:58:24.925Z,95994.09
2022-10-01T19:01:01.715Z,95993.38
2022-10-01T19:04:00.222Z,95988.81
2022-10-01T19:06:45.063Z,95983.41
2022-10-01T19:09:25.646Z,95999.09
2022-10-01T19:12:03.382Z,96012.00
2022-10-01T19:14:47.853Z,96008.16
2022-10-01T19:17:24.945Z,95992.47
2022-10-01T19:20:01.570Z,96012.72
2022-10-01T19:22:36.490Z,96029.72
2022-10-01T19:25:12.714Z,96027.06
2022-10-01T19:27:50.628Z,96023.66
2022-10-01T19:30:20.384Z,96028.19
2022-10-01T19:32:51.239Z,96029.47
2022-10-01T19:35:21.042Z,96027.97
2022-10-01T19:37:52.155Z,96030.06
2022-10-01T19:40:26.354Z,96037.09
2022-10-01T19:43:00.503Z,96045.59
2022-10-01T19:45:32.012Z,96031.84
2022-10-01T19:48:07.983Z,96038.59
2022-10-01T19:50:39.021Z,96056.41
2022-10-01T19:53:14.276Z,96054.78
2022-10-01T19:55:42.217Z,96054.88
2022-10-01T19:58:15.896Z,96041.19
2022-10-01T20:00:47.377Z,96045.81
2022-10-01T20:03:20.990Z,96053.50
2022-10-01T20:05:52.969Z,96051.41
2022-10-01T20:08:28.949Z,96065.38
2022-10-01T20:10:59.243Z,96060.50
2022-10-01T20:13:41.249Z,96062.72
2022-10-01T20:16:18.117Z,96061.66
2022-10-01T20:18:51.723Z,96012.22
2022-10-01T20:21:29.772Z,96070.94
2022-10-01T20:24:03.657Z,96070.03
2022-10-01T20:26:38.747Z,96070.94
2022-10-01T20:29:28.668Z,96069.81
2022-10-01T20:32:01.977Z,96070.06
2022-10-01T20:34:37.613Z,96078.13
2022-10-01T20:37:16.736Z,96080.78
2022-10-01T20:39:49.400Z,96079.16
2022-10-01T20:42:20.797Z,96083.59
2022-10-01T20:44:48.982Z,96086.84
2022-10-01T20:47:22.149Z,96083.13
2022-10-01T20:49:53.773Z,96036.97
2022-10-01T20:52:27.536Z,96081.50
2022-10-01T20:55:00.425Z,96082.19
2022-10-01T20:57:32.695Z,96077.56
2022-10-01T21:00:07.723Z,96071.94
2022-10-01T21:02:41.255Z,95997.19
2022-10-01T21:05:14.033Z,96074.00
2022-10-01T21:07:51.322Z,96021.38
2022-10-01T21:10:26.666Z,96084.38
2022-10-01T21:13:00.730Z,96067.03
2022-10-01T21:15:37.301Z,96098.50
2022-10-01T21:18:10.401Z,96096.63
2022-10-01T21:20:49.168Z,96097.56
2022-10-01T21:23:27.626Z,96108.53
2022-10-01T21:26:06.405Z,96119.00
2022-10-01T21:28:51.547Z,96105.59
2022-10-01T21:31:30.543Z,96109.91
2022-10-01T21:34:03.581Z,96108.63
2022-10-01T21:36:35.604Z,96126.00
2022-10-01T21:39:10.576Z,96135.06
2022-10-01T21:41:53.872Z,96130.63
2022-10-01T21:44:49.565Z,96142.06
2022-10-01T21:47:20.946Z,96146.25
2022-10-01T21:49:57.550Z,96146.03
2022-10-01T21:52:33.998Z,96149.28
2022-10-01T21:55:13.491Z,96084.09
2022-10-01T21:57:53.582Z,96149.72
2022-10-01T22:00:25.908Z,96105.88
2022-10-01T22:03:12.020Z,96149.69
2022-10-01T22:05:45.745Z,96108.09
2022-10-01T22:08:30.718Z,96163.06
2022-10-01T22:11:02.016Z,96152.47
2022-10-01T22:13:33.111Z,96157.31
2022-10-01T22:16:04.967Z,96166.06
2022-10-01T22:18:35.638Z,96164.00
2022-10-01T22:21:09.781Z,96171.91
2022-10-01T22:23:38.754Z,96173.72
2022-10-01T22:26:11.908Z,96169.66
2022-10-01T22:28:42.185Z,96140.44
2022-10-01T22:31:14.336Z,96173.25
2022-10-01T22:33:46.554Z,96170.47
2022-10-01T22:36:21.066Z,96173.16
2022-10-01T22:38:54.112Z,96182.13
2022-10-01T22:41:27.407Z,96183.19
2022-10-01T22:43:55.487Z,96181.69
2022-10-01T22:46:56.184Z,96182.25
2022-10-01T22:49:32.258Z,96190.28
2022-10-01T22:52:09.529Z,96160.78
2022-10-01T22:54:45.337Z,96191.34
2022-10-01T22:57:26.500Z,96187.25
2022-10-01T23:00:02.920Z,96168.59
2022-10-01T23:02:36.092Z,96195.75
2022-10-01T23:05:13.264Z,96198.41
2022-10-01T23:07:48.232Z,96205.38
2022-10-01T23:10:20.370Z,96203.50
2022-10-01T23:12:55.570Z,96204.81
2022-10-01T23:15:30.785Z,96206.94
2022-10-01T23:18:07.232Z,96204.25
2022-10-01T23:20:40.482Z,96203.41
2022-10-01T23:23:22.357Z,96199.22
2022-10-01T23:26:10.018Z,96211.38
2022-10-01T23:28:44.815Z,96224.84
2022-10-01T23:31:21.949Z,96218.44
2022-10-01T23:33:56.110Z,96235.53
2022-10-01T23:36:34.132Z,96225.72
2022-10-01T23:39:43.442Z,96252.41
2022-10-01T23:42:20.219Z,96262.44
2022-10-01T23:44:51.881Z,96276.16
2022-10-01T23:47:24.701Z,96270.00
2022-10-01T23:49:55.022Z,96250.84
2022-10-01T23:52:29.561Z,96262.81
2022-10-01T23:55:23.326Z,96246.91
2022-10-01T23:57:53.010Z,96263.09
