createdAt,value
2022-08-23T00:01:58.681Z,99348.59
2022-08-23T00:04:32.177Z,99355.47
2022-08-23T00:07:02.764Z,99351.41
2022-08-23T00:09:30.255Z,99349.81
2022-08-23T00:12:03.289Z,99349.59
2022-08-23T00:14:31.539Z,99339.84
2022-08-23T00:16:59.475Z,99344.75
2022-08-23T00:19:26.682Z,99345.19
2022-08-23T00:21:55.843Z,99344.00
2022-08-23T00:24:23.855Z,99347.81
2022-08-23T00:26:54.141Z,99340.63
2022-08-23T00:29:27.657Z,99344.78
2022-08-23T00:31:55.959Z,99337.72
2022-08-23T00:34:23.393Z,99339.75
2022-08-23T00:36:50.693Z,99346.25
2022-08-23T00:39:18.502Z,99344.91
2022-08-23T00:41:46.638Z,99348.59
2022-08-23T00:44:34.989Z,99352.13
2022-08-23T00:47:25.797Z,99358.06
2022-08-23T00:49:58.125Z,99355.34
2022-08-23T00:52:32.581Z,99362.56
2022-08-23T00:54:59.960Z,99361.37
2022-08-23T00:57:27.753Z,99361.13
2022-08-23T00:59:55.794Z,99361.37
2022-08-23T01:02:23.142Z,99366.53
2022-08-23T01:04:55.153Z,99366.00
2022-08-23T01:07:33.713Z,99366.53
2022-08-23T01:10:03.462Z,99370.94
2022-08-23T01:12:36.462Z,99372.97
2022-08-23T01:15:11.400Z,99373.84
2022-08-23T01:17:40.123Z,99376.03
2022-08-23T01:20:10.287Z,99376.47
2022-08-23T01:22:53.204Z,99372.41
2022-08-23T01:25:21.643Z,99369.31
2022-08-23T01:27:49.434Z,99375.13
2022-08-23T01:30:18.382Z,99375.25
2022-08-23T01:32:48.681Z,99375.50
2022-08-23T01:35:16.916Z,99381.16
2022-08-23T01:37:44.457Z,99386.66
2022-08-23T01:40:12.440Z,99387.25
2022-08-23T01:42:41.798Z,99389.03
2022-08-23T01:45:11.421Z,99386.19
2022-08-23T01:47:39.352Z,99387.31
2022-08-23T01:50:07.694Z,99388.72
2022-08-23T01:52:35.448Z,99388.72
2022-08-23T01:55:03.678Z,99394.62
2022-08-23T01:57:31.434Z,99397.81
2022-08-23T01:59:58.942Z,99392.91
2022-08-23T02:02:26.665Z,99399.00
2022-08-23T02:04:54.196Z,99389.59
2022-08-23T02:07:22.240Z,99386.69
2022-08-23T02:09:49.532Z,99395.81
2022-08-23T02:12:17.005Z,99392.56
2022-08-23T02:14:44.246Z,99395.00
2022-08-23T02:17:16.287Z,99401.22
2022-08-23T02:19:44.777Z,99404.66
2022-08-23T02:22:12.000Z,99403.47
2022-08-23T02:24:40.424Z,99403.22
2022-08-23T02:27:08.053Z,99405.97
2022-08-23T02:29:38.320Z,99409.59
2022-08-23T02:32:07.403Z,99411.69
2022-08-23T02:34:40.051Z,99407.44
2022-08-23T02:37:08.326Z,99408.16
2022-08-23T02:39:35.820Z,99412.03
2022-08-23T02:42:07.041Z,99411.53
2022-08-23T02:44:35.000Z,99419.06
2022-08-23T02:47:05.160Z,99418.31
2022-08-23T02:49:32.849Z,99425.91
2022-08-23T02:52:00.339Z,99428.87
2022-08-23T02:54:27.698Z,99424.56
2022-08-23T02:56:54.945Z,99428.34
2022-08-23T02:59:23.619Z,99432.81
2022-08-23T03:01:51.825Z,99430.22
2022-08-23T03:04:19.277Z,99436.00
2022-08-23T03:06:46.869Z,99437.84
2022-08-23T03:09:15.349Z,99435.03
2022-08-23T03:11:46.460Z,99443.47
2022-08-23T03:14:14.149Z,99441.19
2022-08-23T03:16:41.560Z,99432.19
2022-08-23T03:19:08.785Z,99439.19
2022-08-23T03:21:36.354Z,99448.56
2022-08-23T03:24:09.546Z,99447.63
2022-08-23T03:26:41.150Z,99442.63
2022-08-23T03:29:08.437Z,99442.75
2022-08-23T03:31:36.876Z,99456.06
2022-08-23T03:34:05.443Z,99451.16
2022-08-23T03:36:34.058Z,99464.25
2022-08-23T03:39:01.368Z,99467.87
2022-08-23T03:41:29.305Z,99464.59
2022-08-23T03:43:56.659Z,99459.31
2022-08-23T03:46:24.984Z,99467.44
2022-08-23T03:48:54.495Z,99470.75
2022-08-23T03:51:23.293Z,99477.00
2022-08-23T03:53:50.493Z,99472.97
2022-08-23T03:56:28.048Z,99476.28
2022-08-23T03:58:55.982Z,99477.00
2022-08-23T04:01:28.512Z,99477.50
2022-08-23T04:04:00.183Z,99479.06
2022-08-23T04:06:28.531Z,99479.31
2022-08-23T04:08:56.233Z,99480.06
2022-08-23T04:11:23.849Z,99487.75
2022-08-23T04:13:52.129Z,99492.38
2022-08-23T04:16:20.195Z,99497.66
2022-08-23T04:18:47.682Z,99497.22
2022-08-23T04:21:16.628Z,99495.41
2022-08-23T04:23:44.176Z,99490.75
2022-08-23T04:26:11.756Z,99488.44
2022-08-23T04:28:39.200Z,99487.91
2022-08-23T04:31:06.658Z,99494.66
2022-08-23T04:33:34.596Z,99493.41
2022-08-23T04:36:03.525Z,99495.66
2022-08-23T04:38:30.805Z,99483.28
2022-08-23T04:41:17.124Z,99479.06
2022-08-23T04:43:44.845Z,99473.88
2022-08-23T04:46:15.412Z,99484.59
2022-08-23T04:48:43.557Z,99488.69
2022-08-23T04:51:11.099Z,99492.97
2022-08-23T04:53:38.923Z,99493.97
2022-08-23T04:56:09.336Z,99501.06
2022-08-23T04:58:38.542Z,99494.22
2022-08-23T05:01:07.930Z,99504.53
2022-08-23T05:03:35.260Z,99501.94
2022-08-23T05:06:03.965Z,99507.72
2022-08-23T05:08:32.485Z,99511.94
2022-08-23T05:11:01.388Z,99520.13
2022-08-23T05:13:29.196Z,99514.72
2022-08-23T05:15:57.313Z,99515.19
2022-08-23T05:18:25.370Z,99515.31
2022-08-23T05:20:53.510Z,99516.06
2022-08-23T05:23:26.629Z,99519.63
2022-08-23T05:26:00.884Z,99522.38
2022-08-23T05:28:29.914Z,99522.81
2022-08-23T05:31:11.689Z,99532.03
2022-08-23T05:33:40.609Z,99530.19
2022-08-23T05:36:08.357Z,99533.84
2022-08-23T05:38:35.649Z,99528.97
2022-08-23T05:41:05.231Z,99532.03
2022-08-23T05:43:34.465Z,99534.13
2022-08-23T05:46:03.810Z,99538.34
2022-08-23T05:48:33.088Z,99552.41
2022-08-23T05:51:10.245Z,99552.16
2022-08-23T05:53:38.551Z,99548.59
2022-08-23T05:56:14.694Z,99558.41
2022-08-23T05:58:42.373Z,99557.69
2022-08-23T06:01:10.022Z,99563.09
2022-08-23T06:03:37.760Z,99569.72
2022-08-23T06:06:05.296Z,99573.41
2022-08-23T06:08:34.824Z,99575.38
2022-08-23T06:11:03.688Z,99575.97
2022-08-23T06:13:44.402Z,99579.75
2022-08-23T06:16:14.645Z,99578.56
2022-08-23T06:18:44.439Z,99581.75
2022-08-23T06:21:13.610Z,99587.97
2022-08-23T06:23:41.705Z,99587.84
2022-08-23T06:26:19.410Z,99583.34
2022-08-23T06:28:50.368Z,99586.91
2022-08-23T06:31:37.789Z,99591.81
2022-08-23T06:34:05.889Z,99591.31
2022-08-23T06:36:33.688Z,99596.56
2022-08-23T06:39:02.567Z,99595.50
2022-08-23T06:41:31.346Z,99597.84
2022-08-23T06:43:59.352Z,99598.72
2022-08-23T06:46:29.467Z,99601.34
2022-08-23T06:48:57.765Z,99605.94
2022-08-23T06:51:26.577Z,99606.06
2022-08-23T06:53:55.191Z,99606.06
2022-08-23T06:56:23.336Z,99604.94
2022-08-23T06:58:52.305Z,99617.75
2022-08-23T07:01:45.350Z,99619.22
2022-08-23T07:04:14.782Z,99622.06
2022-08-23T07:06:44.277Z,99616.19
2022-08-23T07:09:12.204Z,99618.94
2022-08-23T07:11:39.676Z,99614.06
2022-08-23T07:14:08.347Z,99613.06
2022-08-23T07:16:36.536Z,99617.16
2022-08-23T07:19:04.125Z,99619.47
2022-08-23T07:21:31.468Z,99620.09
2022-08-23T07:23:58.775Z,99627.41
2022-08-23T07:26:26.308Z,99630.94
2022-08-23T07:28:57.152Z,99628.97
2022-08-23T07:31:27.278Z,99628.56
2022-08-23T07:33:55.705Z,99630.47
2022-08-23T07:36:26.511Z,99624.12
2022-08-23T07:38:56.404Z,99623.72
2022-08-23T07:41:24.557Z,99623.41
2022-08-23T07:43:51.843Z,99629.97
2022-08-23T07:46:19.741Z,99623.06
2022-08-23T07:48:54.401Z,99636.41
2022-08-23T07:51:22.920Z,99638.09
2022-08-23T07:53:50.270Z,99645.34
2022-08-23T07:56:18.652Z,99636.19
2022-08-23T07:58:53.176Z,99647.03
2022-08-23T08:01:22.448Z,99642.91
2022-08-23T08:03:54.115Z,99642.31
2022-08-23T08:06:23.213Z,99644.50
2022-08-23T08:08:50.973Z,99638.41
2022-08-23T08:11:20.720Z,99641.53
2022-08-23T08:13:48.532Z,99631.78
2022-08-23T08:16:27.339Z,99632.09
2022-08-23T08:18:55.478Z,99636.94
2022-08-23T08:21:38.691Z,99645.69
2022-08-23T08:24:10.529Z,99634.41
2022-08-23T08:26:41.750Z,99641.53
2022-08-23T08:29:11.983Z,99639.72
2022-08-23T08:31:42.482Z,99648.13
2022-08-23T08:34:10.392Z,99648.41
2022-08-23T08:36:39.060Z,99651.34
2022-08-23T08:39:10.462Z,99653.66
2022-08-23T08:41:44.694Z,99659.66
2022-08-23T08:44:32.462Z,99656.25
2022-08-23T08:46:59.699Z,99652.72
2022-08-23T08:49:31.960Z,99656.91
2022-08-23T08:52:20.004Z,99661.09
2022-08-23T08:54:48.419Z,99664.25
2022-08-23T08:57:16.556Z,99658.06
2022-08-23T08:59:52.628Z,99662.19
2022-08-23T09:02:33.146Z,99659.88
2022-08-23T09:05:01.490Z,99658.44
2022-08-23T09:07:33.175Z,99664.56
2022-08-23T09:10:01.717Z,99663.28
2022-08-23T09:12:32.560Z,99656.88
2022-08-23T09:15:18.781Z,99663.47
2022-08-23T09:17:49.492Z,99662.44
2022-08-23T09:20:17.984Z,99659.78
2022-08-23T09:23:08.271Z,99668.16
2022-08-23T09:25:36.138Z,99665.00
2022-08-23T09:28:04.527Z,99665.19
2022-08-23T09:30:50.720Z,99663.16
2022-08-23T09:33:21.245Z,99668.66
2022-08-23T09:36:02.449Z,99671.38
2022-08-23T09:38:36.096Z,99667.63
2022-08-23T09:41:03.696Z,99676.69
2022-08-23T09:43:31.695Z,99677.53
2022-08-23T09:46:03.256Z,99680.72
2022-08-23T09:48:33.029Z,99679.41
2022-08-23T09:51:17.981Z,99675.66
2022-08-23T09:53:50.133Z,99678.00
2022-08-23T09:56:19.674Z,99671.19
2022-08-23T09:58:50.586Z,99670.59
2022-08-23T10:01:28.886Z,99671.31
2022-08-23T10:04:10.402Z,99673.25
2022-08-23T10:06:37.732Z,99670.34
2022-08-23T10:09:06.454Z,99670.19
2022-08-23T10:11:41.469Z,99671.44
2022-08-23T10:14:11.460Z,99663.47
2022-08-23T10:16:41.082Z,99668.53
2022-08-23T10:19:15.494Z,99668.59
2022-08-23T10:22:03.753Z,99673.94
2022-08-23T10:24:45.460Z,99671.19
2022-08-23T10:27:37.729Z,99668.25
2022-08-23T10:30:06.586Z,99673.56
2022-08-23T10:32:38.150Z,99674.03
2022-08-23T10:35:18.422Z,99672.03
2022-08-23T10:37:58.844Z,99675.41
2022-08-23T10:40:28.975Z,99672.53
2022-08-23T10:43:05.770Z,99675.66
2022-08-23T10:45:35.335Z,99675.19
2022-08-23T10:48:03.303Z,99669.66
2022-08-23T10:50:39.611Z,99674.44
2022-08-23T10:53:18.623Z,99670.25
2022-08-23T10:56:03.219Z,99670.50
2022-08-23T10:58:32.686Z,99674.59
2022-08-23T11:01:00.586Z,99667.94
2022-08-23T11:03:29.903Z,99672.09
2022-08-23T11:06:17.337Z,99671.72
2022-08-23T11:08:47.911Z,99672.13
2022-08-23T11:11:34.924Z,99671.13
2022-08-23T11:14:04.102Z,99659.25
2022-08-23T11:16:31.896Z,99667.03
2022-08-23T11:18:59.225Z,99662.19
2022-08-23T11:21:30.741Z,99668.53
2022-08-23T11:23:58.557Z,99667.50
2022-08-23T11:26:25.843Z,99671.19
2022-08-23T11:28:56.010Z,99661.75
2022-08-23T11:31:26.236Z,99663.97
2022-08-23T11:34:05.094Z,99667.22
2022-08-23T11:36:33.875Z,99663.19
2022-08-23T11:39:09.398Z,99661.69
2022-08-23T11:41:56.840Z,99666.28
2022-08-23T11:44:26.073Z,99658.94
2022-08-23T11:46:54.282Z,99664.25
2022-08-23T11:49:21.634Z,99666.25
2022-08-23T11:52:11.545Z,99667.75
2022-08-23T11:54:42.150Z,99671.53
2022-08-23T11:57:20.125Z,99669.28
2022-08-23T12:00:17.445Z,99661.25
2022-08-23T12:02:51.726Z,99665.19
2022-08-23T12:05:22.558Z,99673.59
2022-08-23T12:07:54.559Z,99666.91
2022-08-23T12:10:45.365Z,99654.56
2022-08-23T12:13:22.539Z,99672.22
2022-08-23T12:16:05.259Z,99666.91
2022-08-23T12:18:33.841Z,99665.03
2022-08-23T12:21:01.286Z,99667.75
2022-08-23T12:23:28.838Z,99671.66
2022-08-23T12:26:07.664Z,99665.72
2022-08-23T12:28:34.854Z,99666.19
2022-08-23T12:31:28.643Z,99662.66
2022-08-23T12:34:01.503Z,99663.88
2022-08-23T12:36:44.215Z,99669.94
2022-08-23T12:39:40.132Z,99666.94
2022-08-23T12:42:10.954Z,99668.63
2022-08-23T12:44:38.236Z,99667.13
2022-08-23T12:47:13.135Z,99666.09
2022-08-23T12:49:40.641Z,99675.09
2022-08-23T12:52:11.695Z,99673.37
2022-08-23T12:54:43.068Z,99674.72
2022-08-23T12:57:20.589Z,99676.56
2022-08-23T12:59:49.868Z,99675.47
2022-08-23T13:02:23.325Z,99675.09
2022-08-23T13:04:52.689Z,99681.31
2022-08-23T13:07:21.209Z,99676.31
2022-08-23T13:09:53.879Z,99676.47
2022-08-23T13:12:22.867Z,99680.37
2022-08-23T13:14:51.171Z,99678.06
2022-08-23T13:17:18.390Z,99682.34
2022-08-23T13:19:47.021Z,99675.50
2022-08-23T13:22:14.217Z,99687.50
2022-08-23T13:24:42.573Z,99683.88
2022-08-23T13:27:11.708Z,99688.00
2022-08-23T13:29:49.234Z,99688.31
2022-08-23T13:32:32.056Z,99687.31
2022-08-23T13:35:17.872Z,99678.66
2022-08-23T13:37:46.867Z,99680.81
2022-08-23T13:40:16.585Z,99677.38
2022-08-23T13:42:52.732Z,99674.09
2022-08-23T13:45:21.931Z,99670.34
2022-08-23T13:47:50.685Z,99662.62
2022-08-23T13:50:23.775Z,99670.41
2022-08-23T13:53:13.490Z,99668.78
2022-08-23T13:55:52.281Z,99676.16
2022-08-23T13:58:29.522Z,99676.69
2022-08-23T14:00:58.946Z,99666.72
2022-08-23T14:03:28.694Z,99677.16
2022-08-23T14:05:55.948Z,99674.38
2022-08-23T14:08:23.511Z,99681.16
2022-08-23T14:10:51.022Z,99673.56
2022-08-23T14:13:18.460Z,99667.13
2022-08-23T14:18:33.477Z,99668.69
2022-08-23T14:21:01.625Z,99667.00
2022-08-23T14:23:28.817Z,99669.41
2022-08-23T14:25:56.751Z,99679.53
2022-08-23T14:28:24.269Z,99670.03
2022-08-23T14:30:51.750Z,99669.09
2022-08-23T14:33:21.611Z,99673.84
2022-08-23T14:35:49.182Z,99672.09
2022-08-23T14:38:17.797Z,99672.22
2022-08-23T14:40:52.786Z,99671.38
2022-08-23T14:43:20.663Z,99670.44
2022-08-23T14:45:48.541Z,99669.41
2022-08-23T14:48:16.075Z,99674.56
2022-08-23T14:50:43.540Z,99665.00
2022-08-23T14:53:11.590Z,99660.19
2022-08-23T14:55:38.764Z,99665.50
2022-08-23T14:58:05.959Z,99666.19
2022-08-23T15:00:35.425Z,99661.75
2022-08-23T15:03:09.416Z,99662.75
2022-08-23T15:05:37.401Z,99662.59
2022-08-23T15:08:04.582Z,99672.53
2022-08-23T15:13:27.426Z,99663.44
2022-08-23T15:15:58.528Z,99662.06
2022-08-23T15:18:26.936Z,99658.63
2022-08-23T15:20:56.521Z,99655.56
2022-08-23T15:23:23.855Z,99652.78
2022-08-23T15:25:51.538Z,99654.84
2022-08-23T15:28:19.738Z,99649.16
2022-08-23T15:30:47.240Z,99646.59
2022-08-23T15:33:14.727Z,99662.25
2022-08-23T15:35:44.131Z,99658.31
2022-08-23T15:38:11.688Z,99662.06
2022-08-23T15:40:39.896Z,99655.09
2022-08-23T15:43:07.141Z,99662.06
2022-08-23T15:45:34.571Z,99667.91
2022-08-23T15:48:04.457Z,99663.81
2022-08-23T15:50:33.250Z,99663.47
2022-08-23T15:53:00.774Z,99666.72
2022-08-23T15:55:29.773Z,99667.41
2022-08-23T15:57:58.392Z,99667.72
2022-08-23T16:00:25.965Z,99670.59
2022-08-23T16:03:20.400Z,99679.53
2022-08-23T16:05:41.215Z,99679.41
2022-08-23T16:08:08.850Z,99676.53
2022-08-23T16:10:36.035Z,99682.69
2022-08-23T16:13:03.732Z,99685.62
2022-08-23T16:15:31.594Z,99686.13
2022-08-23T16:17:58.985Z,99682.69
2022-08-23T16:20:26.252Z,99679.06
2022-08-23T16:22:53.764Z,99683.00
2022-08-23T16:25:20.960Z,99683.88
2022-08-23T16:27:48.128Z,99685.59
2022-08-23T16:30:15.639Z,99687.59
2022-08-23T16:32:42.912Z,99688.63
2022-08-23T16:35:10.073Z,99693.66
2022-08-23T16:37:37.561Z,99686.06
2022-08-23T16:40:05.993Z,99676.84
2022-08-23T16:42:33.219Z,99679.53
2022-08-23T16:45:00.712Z,99681.31
2022-08-23T16:47:28.222Z,99679.50
2022-08-23T16:49:55.815Z,99681.59
2022-08-23T16:52:23.654Z,99685.91
2022-08-23T16:55:00.616Z,99681.91
2022-08-23T16:57:28.083Z,99678.16
2022-08-23T16:59:56.167Z,99671.81
2022-08-23T17:02:28.161Z,99681.72
2022-08-23T17:04:55.986Z,99681.91
2022-08-23T17:07:23.169Z,99683.50
2022-08-23T17:09:50.511Z,99686.69
2022-08-23T17:12:18.096Z,99693.28
2022-08-23T17:14:45.800Z,99690.03
2022-08-23T17:17:13.080Z,99698.44
2022-08-23T17:19:40.618Z,99699.19
2022-08-23T17:22:07.800Z,99701.72
2022-08-23T17:24:35.090Z,99711.87
2022-08-23T17:27:02.750Z,99709.19
2022-08-23T17:29:30.866Z,99715.94
2022-08-23T17:32:05.204Z,99718.72
2022-08-23T17:34:32.614Z,99728.84
2022-08-23T17:36:59.834Z,99730.09
2022-08-23T17:39:29.151Z,99738.69
2022-08-23T17:41:57.721Z,99741.78
2022-08-23T17:44:25.118Z,99753.44
2022-08-23T17:46:53.395Z,99753.03
2022-08-23T17:49:20.677Z,99755.00
2022-08-23T17:51:48.334Z,99756.13
2022-08-23T17:54:16.278Z,99755.53
2022-08-23T17:56:48.522Z,99765.25
2022-08-23T17:59:21.007Z,99766.47
2022-08-23T18:01:48.323Z,99769.34
2022-08-23T18:04:15.777Z,99771.87
2022-08-23T18:06:43.003Z,99778.53
2022-08-23T18:09:10.236Z,99776.34
2022-08-23T18:11:40.580Z,99782.22
2022-08-23T18:14:07.803Z,99792.56
2022-08-23T18:16:36.036Z,99798.31
2022-08-23T18:19:05.269Z,99808.44
2022-08-23T18:21:33.389Z,99811.81
2022-08-23T18:24:00.866Z,99817.81
2022-08-23T18:26:47.116Z,99823.31
2022-08-23T18:29:15.038Z,99830.63
2022-08-23T18:31:43.805Z,99829.50
2022-08-23T18:34:12.321Z,99835.13
2022-08-23T18:36:39.815Z,99833.69
2022-08-23T18:39:08.367Z,99838.28
2022-08-23T18:41:35.570Z,99839.41
2022-08-23T18:44:05.661Z,99839.56
2022-08-23T18:46:33.957Z,99834.13
2022-08-23T18:49:01.403Z,99847.66
2022-08-23T18:51:29.942Z,99851.44
2022-08-23T18:53:57.919Z,99848.22
2022-08-23T18:56:25.719Z,99843.84
2022-08-23T18:58:53.458Z,99832.25
2022-08-23T19:01:21.227Z,99842.41
2022-08-23T19:03:48.861Z,99834.41
2022-08-23T19:06:16.108Z,99835.13
2022-08-23T19:08:43.602Z,99833.06
2022-08-23T19:11:11.044Z,99830.75
2022-08-23T19:13:38.581Z,99831.19
2022-08-23T19:16:09.167Z,99830.63
2022-08-23T19:18:37.346Z,99826.91
2022-08-23T19:21:05.379Z,99821.88
2022-08-23T19:23:33.357Z,99823.59
2022-08-23T19:26:01.638Z,99830.34
2022-08-23T19:28:32.980Z,99825.75
2022-08-23T19:31:01.359Z,99832.59
2022-08-23T19:33:30.607Z,99832.59
2022-08-23T19:35:58.794Z,99827.31
2022-08-23T19:38:27.970Z,99838.41
2022-08-23T19:40:57.302Z,99840.13
2022-08-23T19:43:25.471Z,99849.72
2022-08-23T19:45:53.470Z,99862.78
2022-08-23T19:48:21.464Z,99853.22
2022-08-23T19:50:50.464Z,99858.66
2022-08-23T19:53:18.499Z,99843.81
2022-08-23T19:55:46.328Z,99852.75
2022-08-23T19:58:15.038Z,99849.94
2022-08-23T20:00:43.322Z,99851.25
2022-08-23T20:03:12.316Z,99847.53
2022-08-23T20:05:39.825Z,99844.47
2022-08-23T20:08:07.818Z,99841.91
2022-08-23T20:10:35.663Z,99845.38
2022-08-23T20:13:03.331Z,99847.94
2022-08-23T20:15:30.934Z,99847.53
2022-08-23T20:17:59.172Z,99850.03
2022-08-23T20:20:26.709Z,99847.06
2022-08-23T20:23:12.690Z,99848.44
2022-08-23T20:25:40.369Z,99851.94
2022-08-23T20:28:08.569Z,99843.00
2022-08-23T20:30:37.612Z,99847.13
2022-08-23T20:33:05.314Z,99852.88
2022-08-23T20:35:32.674Z,99846.88
2022-08-23T20:38:00.019Z,99850.81
2022-08-23T20:40:27.613Z,99850.13
2022-08-23T20:42:54.829Z,99855.44
2022-08-23T20:45:22.000Z,99857.19
2022-08-23T20:47:49.932Z,99844.88
2022-08-23T20:50:17.265Z,99849.34
2022-08-23T20:52:44.479Z,99846.38
2022-08-23T20:55:14.949Z,99841.72
2022-08-23T20:57:42.246Z,99836.09
2022-08-23T21:00:09.821Z,99836.62
2022-08-23T21:02:55.981Z,99827.16
2022-08-23T21:05:23.252Z,99835.78
2022-08-23T21:07:51.541Z,99840.78
2022-08-23T21:10:18.818Z,99850.44
2022-08-23T21:12:46.049Z,99846.63
2022-08-23T21:15:13.504Z,99833.94
2022-08-23T21:17:40.839Z,99827.03
2022-08-23T21:20:08.365Z,99837.56
2022-08-23T21:22:35.843Z,99832.97
2022-08-23T21:25:03.011Z,99827.94
2022-08-23T21:27:31.146Z,99835.84
2022-08-23T21:29:58.633Z,99831.00
2022-08-23T21:32:26.464Z,99832.47
2022-08-23T21:34:53.791Z,99824.94
2022-08-23T21:37:21.305Z,99824.59
2022-08-23T21:39:48.545Z,99829.03
2022-08-23T21:42:15.765Z,99825.69
2022-08-23T21:44:43.217Z,99823.59
2022-08-23T21:47:10.452Z,99824.34
2022-08-23T21:49:37.666Z,99821.50
2022-08-23T21:52:05.272Z,99827.28
2022-08-23T21:54:32.447Z,99823.47
2022-08-23T21:56:59.633Z,99828.28
2022-08-23T21:59:27.132Z,99832.56
2022-08-23T22:01:54.363Z,99839.28
2022-08-23T22:04:21.862Z,99830.09
2022-08-23T22:06:49.019Z,99832.09
2022-08-23T22:09:17.975Z,99824.06
2022-08-23T22:11:46.307Z,99830.94
2022-08-23T22:14:15.048Z,99817.19
2022-08-23T22:16:44.124Z,99825.16
2022-08-23T22:19:12.415Z,99816.09
2022-08-23T22:21:39.676Z,99819.50
2022-08-23T22:24:07.185Z,99824.06
2022-08-23T22:26:34.676Z,99816.09
2022-08-23T22:29:01.973Z,99819.00
2022-08-23T22:31:29.286Z,99815.44
2022-08-23T22:33:56.785Z,99808.88
2022-08-23T22:36:24.021Z,99813.72
2022-08-23T22:38:51.478Z,99796.59
2022-08-23T22:41:20.753Z,99792.56
2022-08-23T22:43:47.944Z,99789.34
2022-08-23T22:46:15.250Z,99790.03
2022-08-23T22:48:42.866Z,99784.69
2022-08-23T22:51:10.442Z,99772.56
2022-08-23T22:53:40.926Z,99765.91
2022-08-23T22:56:08.686Z,99766.94
2022-08-23T22:58:38.194Z,99760.69
2022-08-23T23:01:10.874Z,99757.53
2022-08-23T23:03:41.942Z,99759.47
2022-08-23T23:06:09.617Z,99756.53
2022-08-23T23:08:37.869Z,99754.78
2022-08-23T23:11:07.456Z,99759.94
2022-08-23T23:13:34.744Z,99755.13
2022-08-23T23:16:02.516Z,99758.22
2022-08-23T23:18:29.940Z,99751.84
2022-08-23T23:20:57.999Z,99757.41
2022-08-23T23:23:25.266Z,99754.06
2022-08-23T23:25:52.810Z,99761.09
2022-08-23T23:28:20.176Z,99752.59
2022-08-23T23:30:49.253Z,99760.75
2022-08-23T23:33:16.977Z,99763.44
2022-08-23T23:35:44.331Z,99761.44
2022-08-23T23:38:11.544Z,99767.53
2022-08-23T23:40:41.305Z,99768.22
2022-08-23T23:43:09.123Z,99764.41
2022-08-23T23:45:41.406Z,99767.53
2022-08-23T23:48:09.578Z,99770.53
2022-08-23T23:50:42.695Z,99767.88
2022-08-23T23:53:15.421Z,99770.97
2022-08-23T23:55:42.749Z,99770.97
2022-08-23T23:58:10.522Z,99776.75
