createdAt,value
2019-05-17T00:00:08.881Z,99.90
2019-05-17T00:02:37.683Z,99.90
2019-05-17T00:05:07.171Z,99.90
2019-05-17T00:07:36.845Z,99.90
2019-05-17T00:10:06.931Z,99.90
2019-05-17T00:12:36.822Z,99.90
2019-05-17T00:15:07.176Z,99.90
2019-05-17T00:17:37.729Z,99.90
2019-05-17T00:20:07.636Z,99.90
2019-05-17T00:22:36.570Z,99.90
2019-05-17T00:25:08.833Z,99.90
2019-05-17T00:27:37.833Z,99.90
2019-05-17T00:30:10.386Z,99.90
2019-05-17T00:32:38.820Z,99.90
2019-05-17T00:35:07.699Z,99.90
2019-05-17T00:37:37.302Z,99.90
2019-05-17T00:40:07.893Z,99.90
2019-05-17T00:42:37.207Z,99.90
2019-05-17T00:45:07.609Z,99.90
2019-05-17T00:47:37.394Z,99.90
2019-05-17T00:50:07.564Z,99.90
2019-05-17T00:52:36.859Z,99.90
2019-05-17T00:55:09.034Z,99.90
2019-05-17T00:57:37.465Z,99.90
2019-05-17T01:00:09.521Z,99.90
2019-05-17T01:02:37.946Z,99.90
2019-05-17T01:05:07.428Z,99.90
2019-05-17T01:07:37.686Z,99.90
2019-05-17T01:10:07.784Z,99.90
2019-05-17T01:12:36.604Z,99.90
2019-05-17T01:15:09.350Z,99.90
2019-05-17T01:17:37.850Z,99.90
2019-05-17T01:20:09.724Z,99.90
2019-05-17T01:22:38.172Z,99.90
2019-05-17T01:25:10.392Z,99.90
2019-05-17T01:27:39.009Z,99.90
2019-05-17T01:30:08.641Z,99.90
2019-05-17T01:32:37.634Z,99.90
2019-05-17T01:35:07.614Z,99.90
2019-05-17T01:37:37.015Z,99.90
2019-05-17T01:40:07.541Z,99.90
2019-05-17T01:42:37.359Z,99.90
2019-05-17T01:45:07.469Z,99.90
2019-05-17T01:47:36.808Z,99.90
2019-05-17T01:50:09.129Z,99.90
2019-05-17T01:52:37.560Z,99.90
2019-05-17T01:55:07.894Z,99.90
2019-05-17T01:57:37.019Z,99.90
2019-05-17T02:00:10.132Z,99.90
2019-05-17T02:02:40.206Z,99.90
2019-05-17T02:05:08.906Z,99.90
2019-05-17T02:07:37.439Z,99.90
2019-05-17T02:10:07.707Z,99.90
2019-05-17T02:12:37.172Z,99.90
2019-05-17T02:15:08.783Z,99.90
2019-05-17T02:17:37.459Z,99.90
2019-05-17T02:20:07.500Z,99.90
2019-05-17T02:22:36.801Z,99.90
2019-05-17T02:25:07.368Z,99.90
2019-05-17T02:27:41.031Z,99.90
2019-05-17T02:30:07.526Z,99.90
2019-05-17T02:32:36.236Z,99.90
2019-05-17T02:35:05.213Z,99.90
2019-05-17T02:37:33.728Z,99.90
2019-05-17T02:40:07.194Z,99.90
2019-05-17T02:42:33.384Z,99.90
2019-05-17T02:45:02.981Z,99.90
2019-05-17T02:47:33.629Z,99.90
2019-05-17T02:50:05.490Z,99.90
2019-05-17T02:52:32.843Z,99.90
2019-05-17T02:55:04.154Z,99.90
2019-05-17T02:57:34.587Z,99.90
2019-05-17T03:00:04.336Z,99.90
2019-05-17T03:02:34.172Z,99.90
2019-05-17T03:05:04.085Z,99.90
2019-05-17T03:07:32.727Z,99.90
2019-05-17T03:10:16.527Z,99.90
2019-05-17T03:12:33.011Z,99.90
2019-05-17T03:15:04.046Z,99.90
2019-05-17T03:17:33.831Z,99.90
2019-05-17T03:20:03.908Z,99.90
2019-05-17T03:22:33.107Z,99.90
2019-05-17T03:25:03.179Z,99.90
2019-05-17T03:27:33.752Z,99.90
2019-05-17T03:30:04.058Z,99.90
2019-05-17T03:32:36.029Z,99.90
2019-05-17T03:35:06.793Z,99.90
2019-05-17T03:37:37.682Z,99.90
2019-05-17T03:40:23.592Z,99.90
2019-05-17T03:42:35.533Z,99.90
2019-05-17T03:45:05.528Z,99.90
2019-05-17T03:47:33.958Z,99.90
2019-05-17T03:50:03.022Z,99.90
2019-05-17T03:52:33.351Z,99.90
2019-05-17T03:55:03.974Z,99.90
2019-05-17T03:57:32.500Z,99.90
2019-05-17T04:00:03.795Z,99.90
2019-05-17T04:02:32.653Z,99.90
2019-05-17T04:05:04.203Z,99.90
2019-05-17T04:07:32.836Z,99.90
2019-05-17T04:10:04.511Z,99.90
2019-05-17T04:12:32.761Z,99.90
2019-05-17T04:15:03.150Z,99.90
2019-05-17T04:17:32.849Z,99.90
2019-05-17T04:20:03.343Z,99.90
2019-05-17T04:22:33.191Z,99.90
2019-05-17T04:25:02.989Z,99.90
2019-05-17T04:27:32.769Z,99.90
2019-05-17T04:30:03.652Z,99.90
2019-05-17T04:32:33.069Z,99.90
2019-05-17T04:35:03.776Z,99.90
2019-05-17T04:37:33.985Z,99.90
2019-05-17T04:40:03.523Z,99.90
2019-05-17T04:42:33.172Z,99.90
2019-05-17T04:45:03.597Z,99.90
2019-05-17T04:47:33.205Z,99.90
2019-05-17T04:50:04.040Z,99.90
2019-05-17T04:52:33.640Z,99.90
2019-05-17T04:55:04.006Z,99.90
2019-05-17T04:57:32.693Z,99.90
2019-05-17T05:00:04.163Z,99.90
2019-05-17T05:02:32.940Z,99.90
2019-05-17T05:05:03.418Z,99.90
2019-05-17T05:07:33.522Z,99.90
2019-05-17T05:10:03.078Z,99.90
2019-05-17T05:12:33.547Z,99.90
2019-05-17T05:15:03.444Z,99.90
2019-05-17T05:17:32.965Z,99.90
2019-05-17T05:20:02.722Z,99.90
2019-05-17T05:22:33.049Z,99.90
2019-05-17T05:25:02.143Z,99.90
2019-05-17T05:27:31.624Z,99.90
2019-05-17T05:30:00.159Z,99.90
2019-05-17T05:32:28.653Z,99.90
2019-05-17T05:34:57.085Z,99.90
2019-05-17T05:37:25.520Z,99.90
2019-05-17T05:39:54.694Z,99.90
2019-05-17T05:42:23.165Z,99.90
2019-05-17T05:44:52.198Z,99.90
2019-05-17T05:47:22.189Z,99.90
2019-05-17T05:49:52.050Z,99.90
2019-05-17T05:52:21.833Z,99.90
2019-05-17T05:54:52.073Z,99.90
2019-05-17T05:57:21.923Z,99.90
2019-05-17T05:59:51.835Z,99.90
2019-05-17T06:02:21.877Z,99.90
2019-05-17T06:04:51.828Z,99.90
2019-05-17T06:07:21.622Z,99.90
2019-05-17T06:09:51.805Z,99.90
2019-05-17T06:12:26.988Z,99.90
2019-05-17T06:14:52.388Z,99.90
2019-05-17T06:17:21.604Z,99.90
2019-05-17T06:19:51.690Z,99.90
2019-05-17T06:22:22.244Z,99.90
2019-05-17T06:24:52.052Z,99.90
2019-05-17T06:27:21.533Z,99.90
2019-05-17T06:29:51.518Z,99.90
2019-05-17T06:32:22.724Z,99.90
2019-05-17T06:34:51.447Z,99.90
2019-05-17T06:37:22.184Z,99.90
2019-05-17T06:39:52.490Z,99.90
2019-05-17T06:42:21.628Z,99.90
2019-05-17T06:44:52.362Z,99.90
2019-05-17T06:47:22.586Z,99.90
2019-05-17T06:49:53.470Z,99.90
2019-05-17T06:52:22.586Z,99.90
2019-05-17T06:54:52.437Z,99.90
2019-05-17T06:57:23.194Z,99.90
2019-05-17T06:59:51.245Z,99.90
2019-05-17T07:02:19.796Z,99.90
2019-05-17T07:04:48.292Z,99.90
2019-05-17T07:07:30.455Z,99.90
2019-05-17T07:10:00.463Z,99.90
2019-05-17T07:12:30.737Z,99.90
2019-05-17T07:15:01.580Z,99.90
2019-05-17T07:17:30.449Z,99.90
2019-05-17T07:19:59.781Z,99.90
2019-05-17T07:22:29.660Z,99.90
2019-05-17T07:24:59.779Z,99.90
2019-05-17T07:27:40.990Z,99.90
2019-05-17T07:29:59.307Z,99.90
2019-05-17T07:32:29.780Z,99.90
2019-05-17T07:35:00.011Z,99.90
2019-05-17T07:37:30.115Z,99.90
2019-05-17T07:40:04.491Z,99.90
2019-05-17T07:42:29.842Z,99.90
2019-05-17T07:45:00.342Z,99.90
2019-05-17T07:47:29.459Z,99.90
2019-05-17T07:50:00.704Z,99.90
2019-05-17T07:52:29.978Z,99.90
2019-05-17T07:55:02.275Z,99.90
2019-05-17T07:57:29.953Z,99.90
2019-05-17T08:00:00.001Z,99.90
2019-05-17T08:02:30.614Z,99.90
2019-05-17T08:05:00.428Z,99.90
2019-05-17T08:07:30.214Z,99.90
2019-05-17T08:10:00.109Z,99.90
2019-05-17T08:12:30.525Z,99.90
2019-05-17T08:14:59.883Z,99.90
2019-05-17T08:17:30.455Z,99.90
2019-05-17T08:20:00.618Z,99.90
2019-05-17T08:22:29.380Z,99.90
2019-05-17T08:24:59.976Z,99.90
2019-05-17T08:27:29.711Z,99.90
2019-05-17T08:29:59.794Z,99.90
2019-05-17T08:32:31.340Z,99.90
2019-05-17T08:35:00.340Z,99.90
2019-05-17T08:37:30.226Z,99.90
2019-05-17T08:40:00.142Z,99.90
2019-05-17T08:42:29.957Z,99.90
2019-05-17T08:45:00.236Z,99.90
2019-05-17T08:47:30.010Z,99.90
2019-05-17T08:50:00.445Z,99.90
2019-05-17T08:52:29.390Z,99.90
2019-05-17T08:55:00.145Z,99.90
2019-05-17T08:57:30.244Z,99.90
2019-05-17T09:00:00.657Z,99.90
2019-05-17T09:02:29.872Z,99.90
2019-05-17T09:05:00.507Z,99.90
2019-05-17T09:07:29.537Z,99.90
2019-05-17T09:09:58.271Z,99.90
2019-05-17T09:12:26.702Z,99.90
2019-05-17T09:14:55.128Z,99.90
2019-05-17T09:17:23.571Z,99.90
2019-05-17T09:19:54.353Z,99.90
2019-05-17T09:22:22.162Z,99.90
2019-05-17T09:24:50.596Z,99.90
2019-05-17T09:27:19.769Z,99.90
2019-05-17T09:29:49.726Z,99.90
2019-05-17T09:32:20.207Z,99.90
2019-05-17T09:34:49.820Z,99.90
2019-05-17T09:37:19.833Z,99.90
2019-05-17T09:39:49.253Z,99.90
2019-05-17T09:42:17.838Z,99.90
2019-05-17T09:44:46.264Z,99.90
2019-05-17T09:47:14.718Z,99.90
2019-05-17T09:49:43.179Z,99.90
2019-05-17T09:52:11.602Z,99.90
2019-05-17T09:54:45.103Z,99.90
2019-05-17T09:57:10.199Z,99.90
2019-05-17T09:59:40.497Z,99.90
2019-05-17T10:02:09.581Z,99.90
2019-05-17T10:04:39.532Z,99.90
2019-05-17T10:07:10.237Z,99.90
2019-05-17T10:09:40.015Z,99.90
2019-05-17T10:12:09.564Z,99.90
2019-05-17T10:14:38.116Z,99.90
2019-05-17T10:17:06.542Z,99.90
2019-05-17T10:19:34.985Z,99.90
2019-05-17T10:22:03.409Z,99.90
2019-05-17T10:24:37.869Z,99.90
2019-05-17T10:27:02.069Z,99.90
2019-05-17T10:29:30.501Z,99.90
2019-05-17T10:31:59.850Z,99.90
2019-05-17T10:34:29.435Z,99.90
2019-05-17T10:36:57.956Z,99.90
2019-05-17T10:39:26.392Z,99.90
2019-05-17T10:41:54.830Z,99.90
2019-05-17T10:44:23.509Z,99.90
2019-05-17T10:46:51.941Z,99.90
2019-05-17T10:49:20.382Z,99.90
2019-05-17T10:51:49.443Z,99.90
2019-05-17T10:54:20.430Z,99.90
2019-05-17T10:56:50.226Z,99.90
2019-05-17T10:59:20.197Z,99.90
2019-05-17T11:01:50.166Z,99.90
2019-05-17T11:04:19.730Z,99.90
2019-05-17T11:06:50.110Z,99.90
2019-05-17T11:09:20.512Z,99.90
2019-05-17T11:11:48.805Z,99.90
2019-05-17T11:14:17.231Z,99.90
2019-05-17T11:16:45.660Z,99.90
2019-05-17T11:19:14.081Z,99.90
2019-05-17T11:21:42.519Z,99.90
2019-05-17T11:24:10.943Z,99.90
2019-05-17T11:26:39.377Z,99.90
2019-05-17T11:29:07.881Z,99.90
2019-05-17T11:31:36.326Z,99.90
2019-05-17T11:34:04.760Z,99.90
2019-05-17T11:36:33.436Z,99.90
2019-05-17T11:39:01.918Z,99.90
2019-05-17T11:41:30.413Z,99.90
2019-05-17T11:43:58.837Z,99.90
2019-05-17T11:46:35.736Z,99.90
2019-05-17T11:48:57.429Z,99.90
2019-05-17T11:51:27.435Z,99.90
2019-05-17T11:53:56.058Z,99.90
2019-05-17T11:56:24.493Z,99.90
2019-05-17T11:58:52.933Z,99.90
2019-05-17T12:01:21.422Z,99.90
2019-05-17T12:03:49.855Z,99.90
2019-05-17T12:06:18.290Z,99.90
2019-05-17T12:08:46.718Z,99.90
2019-05-17T12:11:15.157Z,99.90
2019-05-17T12:13:43.810Z,99.90
2019-05-17T12:16:12.366Z,99.90
2019-05-17T12:18:40.786Z,99.90
2019-05-17T12:21:09.217Z,99.90
2019-05-17T12:23:37.653Z,99.90
2019-05-17T12:26:06.135Z,99.90
2019-05-17T12:28:34.588Z,99.90
2019-05-17T12:31:03.005Z,99.90
2019-05-17T12:33:31.445Z,99.90
2019-05-17T12:35:59.869Z,99.90
2019-05-17T12:38:28.299Z,99.90
2019-05-17T12:40:56.719Z,99.90
2019-05-17T12:43:25.149Z,99.90
2019-05-17T12:46:00.603Z,99.90
2019-05-17T12:48:23.765Z,99.90
2019-05-17T12:50:52.518Z,99.90
2019-05-17T12:53:20.951Z,99.90
2019-05-17T12:55:49.377Z,99.90
2019-05-17T12:58:17.821Z,99.90
2019-05-17T13:00:46.242Z,99.90
2019-05-17T13:03:14.674Z,99.90
2019-05-17T13:05:43.096Z,99.90
2019-05-17T13:08:11.535Z,99.90
2019-05-17T13:10:39.961Z,99.90
2019-05-17T13:13:09.695Z,99.90
2019-05-17T13:15:38.296Z,99.90
2019-05-17T13:18:06.722Z,99.90
2019-05-17T13:20:35.146Z,99.90
2019-05-17T13:23:03.697Z,99.90
2019-05-17T13:25:32.155Z,99.90
2019-05-17T13:28:00.670Z,99.90
2019-05-17T13:30:29.152Z,99.90
2019-05-17T13:32:57.597Z,99.90
2019-05-17T13:35:26.302Z,99.90
2019-05-17T13:37:54.794Z,99.90
2019-05-17T13:40:23.267Z,99.90
2019-05-17T13:42:51.735Z,99.90
2019-05-17T13:45:20.178Z,99.90
2019-05-17T13:47:48.665Z,99.90
2019-05-17T13:50:17.402Z,99.90
2019-05-17T13:52:45.825Z,99.90
2019-05-17T13:55:14.591Z,99.90
2019-05-17T13:57:43.100Z,99.90
2019-05-17T14:00:12.509Z,99.90
2019-05-17T14:02:40.941Z,99.90
2019-05-17T14:05:09.500Z,99.90
2019-05-17T14:07:37.922Z,99.90
2019-05-17T14:10:07.102Z,99.90
2019-05-17T14:12:35.530Z,99.90
2019-05-17T14:15:08.198Z,99.90
2019-05-17T14:17:36.625Z,99.90
2019-05-17T14:20:05.402Z,99.90
2019-05-17T14:22:36.012Z,99.90
2019-05-17T14:25:07.693Z,99.90
2019-05-17T14:27:36.375Z,99.90
2019-05-17T14:30:09.129Z,99.90
2019-05-17T14:32:37.616Z,99.90
2019-05-17T14:35:06.389Z,99.90
2019-05-17T14:37:34.815Z,99.90
2019-05-17T14:40:04.417Z,99.90
2019-05-17T14:42:33.102Z,99.90
2019-05-17T14:45:01.668Z,99.90
2019-05-17T14:47:30.205Z,99.90
2019-05-17T14:49:58.645Z,99.90
2019-05-17T14:52:27.141Z,99.90
2019-05-17T14:54:55.587Z,99.90
2019-05-17T14:57:24.004Z,99.90
2019-05-17T14:59:52.614Z,99.90
2019-05-17T15:02:21.038Z,99.90
2019-05-17T15:04:49.472Z,99.90
2019-05-17T15:07:18.138Z,99.90
2019-05-17T15:09:46.582Z,99.90
2019-05-17T15:12:27.352Z,99.90
2019-05-17T15:14:45.173Z,99.90
2019-05-17T15:17:13.665Z,99.90
2019-05-17T15:19:42.147Z,99.90
2019-05-17T15:22:10.597Z,99.90
2019-05-17T15:24:39.033Z,99.90
2019-05-17T15:27:07.465Z,99.90
2019-05-17T15:29:35.906Z,99.90
2019-05-17T15:32:04.337Z,99.90
2019-05-17T15:34:32.754Z,99.90
2019-05-17T15:37:01.194Z,99.90
2019-05-17T15:39:29.616Z,99.90
2019-05-17T15:41:58.057Z,99.90
2019-05-17T15:44:27.208Z,99.90
2019-05-17T15:46:55.730Z,99.90
2019-05-17T15:49:24.152Z,99.90
2019-05-17T15:51:52.589Z,99.90
2019-05-17T15:54:21.070Z,99.90
2019-05-17T15:56:49.533Z,99.90
2019-05-17T15:59:17.953Z,99.90
2019-05-17T16:01:46.597Z,99.90
2019-05-17T16:04:15.186Z,99.80
2019-05-17T16:06:43.635Z,99.40
2019-05-17T16:09:12.198Z,99.90
2019-05-17T16:11:40.620Z,99.90
2019-05-17T16:14:09.052Z,99.90
2019-05-17T16:16:37.476Z,99.90
2019-05-17T16:19:05.914Z,99.40
2019-05-17T16:21:34.333Z,98.80
2019-05-17T16:24:02.775Z,98.00
2019-05-17T16:26:31.209Z,98.00
2019-05-17T16:28:59.642Z,97.90
2019-05-17T16:31:28.064Z,98.30
2019-05-17T16:33:56.564Z,98.20
2019-05-17T16:36:25.014Z,98.30
2019-05-17T16:38:53.449Z,98.60
2019-05-17T16:41:21.871Z,99.30
2019-05-17T16:43:50.308Z,99.60
2019-05-17T16:46:18.810Z,98.90
2019-05-17T16:48:47.250Z,99.00
2019-05-17T16:51:15.924Z,98.40
2019-05-17T16:53:44.365Z,98.00
2019-05-17T16:56:12.785Z,97.80
2019-05-17T16:58:41.214Z,97.70
2019-05-17T17:01:09.645Z,97.20
2019-05-17T17:03:44.101Z,96.90
2019-05-17T17:06:10.403Z,96.20
2019-05-17T17:08:38.953Z,96.20
2019-05-17T17:11:07.387Z,96.30
2019-05-17T17:13:36.065Z,96.60
2019-05-17T17:16:04.676Z,96.20
2019-05-17T17:18:33.139Z,96.00
2019-05-17T17:21:01.564Z,96.30
2019-05-17T17:23:30.049Z,96.50
2019-05-17T17:25:58.501Z,96.40
2019-05-17T17:28:26.918Z,96.50
2019-05-17T17:30:55.350Z,96.90
2019-05-17T17:33:23.794Z,97.00
2019-05-17T17:35:52.796Z,97.00
2019-05-17T17:38:21.220Z,96.80
2019-05-17T17:40:49.653Z,96.10
2019-05-17T17:43:18.080Z,96.10
2019-05-17T17:45:46.768Z,96.10
2019-05-17T17:48:15.185Z,96.00
2019-05-17T17:50:43.965Z,96.20
2019-05-17T17:53:12.466Z,97.00
2019-05-17T17:55:40.901Z,97.30
2019-05-17T17:58:09.569Z,97.80
2019-05-17T18:00:38.005Z,97.60
2019-05-17T18:03:06.439Z,97.70
2019-05-17T18:05:34.862Z,97.90
2019-05-17T18:08:03.286Z,97.90
2019-05-17T18:10:33.530Z,99.00
2019-05-17T18:13:01.957Z,99.90
2019-05-17T18:15:39.116Z,99.90
2019-05-17T18:18:07.554Z,99.90
2019-05-17T18:20:36.061Z,99.90
2019-05-17T18:23:05.171Z,99.90
2019-05-17T18:25:33.698Z,99.90
2019-05-17T18:28:02.119Z,99.90
2019-05-17T18:30:30.563Z,99.90
2019-05-17T18:32:58.989Z,99.90
2019-05-17T18:35:27.435Z,99.90
2019-05-17T18:37:55.871Z,99.90
2019-05-17T18:40:24.463Z,99.90
2019-05-17T18:42:52.974Z,99.90
2019-05-17T18:45:21.404Z,99.90
2019-05-17T18:47:50.617Z,99.90
2019-05-17T18:50:19.383Z,99.90
2019-05-17T18:52:47.846Z,99.90
2019-05-17T18:55:17.955Z,99.90
2019-05-17T18:57:46.392Z,99.90
2019-05-17T19:00:16.037Z,99.90
2019-05-17T19:02:44.490Z,99.90
2019-05-17T19:05:13.667Z,99.90
2019-05-17T19:07:42.105Z,99.90
2019-05-17T19:10:11.185Z,99.90
2019-05-17T19:12:39.625Z,99.90
2019-05-17T19:15:10.389Z,99.90
2019-05-17T19:17:38.901Z,99.90
2019-05-17T19:20:08.578Z,99.90
2019-05-17T19:22:37.025Z,99.90
2019-05-17T19:25:07.685Z,99.90
2019-05-17T19:27:36.123Z,99.90
2019-05-17T19:30:07.107Z,99.90
2019-05-17T19:32:35.546Z,99.90
2019-05-17T19:35:05.118Z,99.90
2019-05-17T19:37:33.549Z,99.90
2019-05-17T19:40:01.992Z,99.90
2019-05-17T19:42:30.437Z,99.90
2019-05-17T19:44:59.633Z,99.90
2019-05-17T19:47:28.185Z,99.90
2019-05-17T19:49:56.617Z,99.90
2019-05-17T19:52:30.794Z,99.90
2019-05-17T19:54:59.237Z,99.90
2019-05-17T19:57:27.678Z,99.90
2019-05-17T19:59:56.105Z,99.90
2019-05-17T20:02:24.543Z,99.90
2019-05-17T20:04:52.981Z,99.90
2019-05-17T20:07:21.414Z,99.90
2019-05-17T20:09:49.851Z,99.90
2019-05-17T20:12:18.324Z,99.90
2019-05-17T20:14:46.829Z,99.90
2019-05-17T20:17:15.285Z,99.90
2019-05-17T20:19:43.781Z,99.90
2019-05-17T20:22:12.220Z,99.90
2019-05-17T20:24:40.659Z,99.90
2019-05-17T20:27:09.112Z,99.90
2019-05-17T20:29:37.555Z,99.90
2019-05-17T20:32:06.013Z,99.90
2019-05-17T20:34:34.501Z,99.90
2019-05-17T20:37:02.961Z,99.90
2019-05-17T20:39:31.488Z,99.90
2019-05-17T20:41:59.929Z,99.90
2019-05-17T20:44:28.426Z,99.90
2019-05-17T20:46:56.861Z,99.90
2019-05-17T20:49:25.314Z,99.90
2019-05-17T20:51:53.736Z,99.90
2019-05-17T20:54:22.178Z,99.90
2019-05-17T20:56:50.621Z,99.90
2019-05-17T20:59:19.129Z,99.90
2019-05-17T21:01:47.569Z,99.90
2019-05-17T21:04:16.250Z,99.90
2019-05-17T21:06:44.673Z,99.90
2019-05-17T21:09:13.118Z,99.90
2019-05-17T21:11:41.554Z,99.90
2019-05-17T21:14:09.998Z,99.90
2019-05-17T21:16:38.434Z,99.90
2019-05-17T21:19:07.151Z,99.90
2019-05-17T21:21:35.587Z,99.90
2019-05-17T21:24:04.093Z,99.90
2019-05-17T21:26:32.535Z,99.90
2019-05-17T21:29:01.232Z,99.90
2019-05-17T21:31:29.841Z,99.90
2019-05-17T21:33:58.278Z,99.90
2019-05-17T21:36:26.705Z,99.90
2019-05-17T21:38:55.144Z,99.90
2019-05-17T21:41:23.582Z,99.90
2019-05-17T21:43:52.024Z,99.90
2019-05-17T21:46:20.766Z,99.90
2019-05-17T21:48:49.226Z,99.90
2019-05-17T21:51:17.665Z,99.90
2019-05-17T21:53:46.094Z,99.90
2019-05-17T21:56:14.788Z,99.90
2019-05-17T21:58:43.209Z,99.90
2019-05-17T22:01:17.621Z,99.90
2019-05-17T22:03:46.109Z,99.90
2019-05-17T22:06:14.551Z,99.90
2019-05-17T22:08:42.973Z,99.90
2019-05-17T22:11:11.422Z,99.90
2019-05-17T22:13:40.102Z,99.90
2019-05-17T22:16:19.180Z,99.90
2019-05-17T22:18:38.705Z,99.90
2019-05-17T22:21:07.133Z,99.90
2019-05-17T22:23:35.564Z,99.90
2019-05-17T22:26:04.075Z,99.90
2019-05-17T22:28:32.501Z,99.90
2019-05-17T22:31:00.947Z,99.90
2019-05-17T22:33:29.444Z,99.90
2019-05-17T22:35:57.881Z,99.90
2019-05-17T22:38:26.316Z,99.90
2019-05-17T22:40:54.749Z,99.90
2019-05-17T22:43:23.187Z,99.90
2019-05-17T22:45:51.642Z,99.90
2019-05-17T22:48:20.134Z,99.90
2019-05-17T22:50:48.587Z,99.90
2019-05-17T22:53:17.007Z,99.90
2019-05-17T22:55:45.449Z,99.90
2019-05-17T22:58:13.873Z,99.90
2019-05-17T23:00:42.313Z,99.90
2019-05-17T23:03:10.740Z,99.90
2019-05-17T23:05:39.184Z,99.90
2019-05-17T23:08:07.613Z,99.90
2019-05-17T23:10:36.045Z,99.90
2019-05-17T23:13:04.557Z,99.90
2019-05-17T23:15:34.616Z,99.90
2019-05-17T23:18:03.053Z,99.90
2019-05-17T23:20:31.468Z,99.90
2019-05-17T23:22:59.952Z,99.90
2019-05-17T23:25:28.456Z,99.90
2019-05-17T23:27:56.909Z,99.90
2019-05-17T23:30:25.329Z,99.90
2019-05-17T23:32:53.784Z,99.90
2019-05-17T23:35:22.209Z,99.90
2019-05-17T23:37:50.896Z,99.90
2019-05-17T23:40:19.400Z,99.90
2019-05-17T23:42:47.842Z,99.90
2019-05-17T23:45:16.325Z,99.90
2019-05-17T23:47:44.794Z,99.90
2019-05-17T23:50:13.362Z,99.90
2019-05-17T23:52:41.806Z,99.90
2019-05-17T23:55:10.478Z,99.90
2019-05-17T23:57:39.173Z,99.90
