createdAt,value
2018-08-07T00:00:41.714Z,86.69
2018-08-07T00:03:45.952Z,86.87
2018-08-07T00:06:50.210Z,87.85
2018-08-07T00:09:54.509Z,88.89
2018-08-07T00:12:58.944Z,88.64
2018-08-07T00:16:03.309Z,89.43
2018-08-07T00:19:07.573Z,89.74
2018-08-07T00:22:11.941Z,89.11
2018-08-07T00:25:16.232Z,89.85
2018-08-07T00:28:20.560Z,89.72
2018-08-07T00:31:24.871Z,89.75
2018-08-07T00:34:29.245Z,89.25
2018-08-07T00:37:33.600Z,89.27
2018-08-07T00:40:37.916Z,88.43
2018-08-07T00:43:42.247Z,88.24
2018-08-07T00:46:46.602Z,89.00
2018-08-07T00:49:51.000Z,89.44
2018-08-07T00:52:55.304Z,89.28
2018-08-07T00:55:59.567Z,89.60
2018-08-07T00:59:04.042Z,90.54
2018-08-07T01:02:08.349Z,89.88
2018-08-07T01:05:14.769Z,89.68
2018-08-07T01:08:19.059Z,90.45
2018-08-07T01:11:23.368Z,90.84
2018-08-07T01:14:27.691Z,91.35
2018-08-07T01:17:31.989Z,90.63
2018-08-07T01:20:36.321Z,92.21
2018-08-07T01:23:40.662Z,92.39
2018-08-07T01:26:44.977Z,93.39
2018-08-07T01:29:49.005Z,94.30
2018-08-07T01:32:53.918Z,93.22
2018-08-07T01:35:58.228Z,92.34
2018-08-07T01:39:02.560Z,92.48
2018-08-07T01:42:06.898Z,92.15
2018-08-07T01:45:11.632Z,93.14
2018-08-07T01:48:15.924Z,92.81
2018-08-07T01:51:20.228Z,92.44
2018-08-07T01:54:24.593Z,91.25
2018-08-07T01:57:28.886Z,90.66
2018-08-07T02:00:33.116Z,90.68
2018-08-07T02:03:37.400Z,91.66
2018-08-07T02:06:41.731Z,90.70
2018-08-07T02:09:46.039Z,91.30
2018-08-07T02:12:50.343Z,90.65
2018-08-07T02:15:54.672Z,90.71
2018-08-07T02:18:58.993Z,90.83
2018-08-07T02:22:03.773Z,91.36
2018-08-07T02:25:10.124Z,91.55
2018-08-07T02:28:14.434Z,91.59
2018-08-07T02:31:18.727Z,92.63
2018-08-07T02:34:23.039Z,93.09
2018-08-07T02:37:27.316Z,92.88
2018-08-07T02:40:31.600Z,94.02
2018-08-07T02:43:35.866Z,94.42
2018-08-07T02:46:40.236Z,94.96
2018-08-07T02:49:44.502Z,94.65
2018-08-07T02:52:48.755Z,93.98
2018-08-07T02:55:53.013Z,93.36
2018-08-07T02:58:57.223Z,93.59
2018-08-07T03:02:01.508Z,93.67
2018-08-07T03:05:07.421Z,93.95
2018-08-07T03:08:11.715Z,94.19
2018-08-07T03:11:16.033Z,94.77
2018-08-07T03:14:20.426Z,94.55
2018-08-07T03:17:24.685Z,94.99
2018-08-07T03:20:28.939Z,95.03
2018-08-07T03:23:33.285Z,95.89
2018-08-07T03:26:37.515Z,96.10
2018-08-07T03:29:41.809Z,96.66
2018-08-07T03:32:46.489Z,97.05
2018-08-07T03:35:50.870Z,97.14
2018-08-07T03:38:55.184Z,97.67
2018-08-07T03:41:59.515Z,97.92
2018-08-07T03:45:03.839Z,98.15
2018-08-07T03:48:08.235Z,97.71
2018-08-07T03:51:12.611Z,97.74
2018-08-07T03:54:16.836Z,96.66
2018-08-07T03:57:21.123Z,96.82
2018-08-07T04:00:25.432Z,96.34
2018-08-07T04:03:29.720Z,96.83
2018-08-07T04:06:33.960Z,97.75
2018-08-07T04:09:38.407Z,98.23
2018-08-07T04:12:42.909Z,98.12
2018-08-07T04:15:47.175Z,98.54
2018-08-07T04:18:51.433Z,98.69
2018-08-07T04:21:56.412Z,98.26
2018-08-07T04:25:00.692Z,97.55
2018-08-07T04:28:05.084Z,98.30
2018-08-07T04:31:09.420Z,97.18
2018-08-07T04:34:13.800Z,97.48
2018-08-07T04:37:18.286Z,97.47
2018-08-07T04:40:22.580Z,98.39
2018-08-07T04:43:26.916Z,99.65
2018-08-07T04:46:31.242Z,100.00
2018-08-07T04:49:35.508Z,100.00
2018-08-07T04:52:40.203Z,100.00
2018-08-07T04:55:44.590Z,100.00
2018-08-07T04:58:48.921Z,100.00
2018-08-07T05:01:53.236Z,100.00
2018-08-07T05:04:57.485Z,99.29
2018-08-07T05:08:01.765Z,98.93
2018-08-07T05:11:06.083Z,98.29
2018-08-07T05:14:10.428Z,98.37
2018-08-07T05:17:14.993Z,98.26
2018-08-07T05:20:19.224Z,98.33
2018-08-07T05:23:23.566Z,97.56
2018-08-07T05:26:27.919Z,98.04
2018-08-07T05:29:32.188Z,98.67
2018-08-07T05:32:36.727Z,100.00
2018-08-07T05:35:41.189Z,100.00
2018-08-07T05:38:45.447Z,100.00
2018-08-07T05:41:49.825Z,100.00
2018-08-07T05:44:54.106Z,100.00
2018-08-07T05:47:58.432Z,99.25
2018-08-07T05:51:02.787Z,97.43
2018-08-07T05:54:06.884Z,95.82
2018-08-07T05:57:11.185Z,95.35
2018-08-07T06:00:18.569Z,94.18
2018-08-07T06:03:22.992Z,93.14
2018-08-07T06:06:27.317Z,92.55
2018-08-07T06:09:31.607Z,91.83
2018-08-07T06:12:36.020Z,90.70
2018-08-07T06:15:40.529Z,89.22
2018-08-07T06:18:44.954Z,88.51
2018-08-07T06:21:49.249Z,87.82
2018-08-07T06:24:53.560Z,86.94
2018-08-07T06:27:57.886Z,82.58
2018-08-07T06:31:02.212Z,82.34
2018-08-07T06:34:06.836Z,80.43
2018-08-07T06:37:11.165Z,78.20
2018-08-07T06:40:15.714Z,78.21
2018-08-07T06:43:19.950Z,77.66
2018-08-07T06:46:24.300Z,76.58
2018-08-07T06:49:28.604Z,76.17
2018-08-07T06:52:32.941Z,74.32
2018-08-07T06:55:37.277Z,69.81
2018-08-07T06:58:41.536Z,68.37
2018-08-07T07:01:45.916Z,66.43
2018-08-07T07:04:50.234Z,64.03
2018-08-07T07:07:54.557Z,63.00
2018-08-07T07:10:58.863Z,61.28
2018-08-07T07:14:03.193Z,60.82
2018-08-07T07:17:07.493Z,60.21
2018-08-07T07:20:13.939Z,58.72
2018-08-07T07:23:18.407Z,59.01
2018-08-07T07:26:22.681Z,55.65
2018-08-07T07:29:26.972Z,55.86
2018-08-07T07:32:31.255Z,56.49
2018-08-07T07:35:35.572Z,55.63
2018-08-07T07:38:39.884Z,56.38
2018-08-07T07:41:44.318Z,54.85
2018-08-07T07:44:48.632Z,54.65
2018-08-07T07:47:52.932Z,52.57
2018-08-07T07:50:57.277Z,54.28
2018-08-07T07:54:01.663Z,53.14
2018-08-07T07:57:05.970Z,53.07
2018-08-07T08:00:25.863Z,51.97
2018-08-07T08:03:30.122Z,51.39
2018-08-07T08:06:34.450Z,51.07
2018-08-07T08:09:38.753Z,51.82
2018-08-07T08:12:43.068Z,54.67
2018-08-07T08:15:47.495Z,54.97
2018-08-07T08:18:51.795Z,54.83
2018-08-07T08:21:56.093Z,54.10
2018-08-07T08:25:00.446Z,54.50
2018-08-07T08:28:04.741Z,54.80
2018-08-07T08:31:09.094Z,54.62
2018-08-07T08:34:13.417Z,54.81
2018-08-07T08:37:17.692Z,56.45
2018-08-07T08:40:23.957Z,57.32
2018-08-07T08:43:28.280Z,55.13
2018-08-07T08:46:32.613Z,54.92
2018-08-07T08:49:36.912Z,55.30
2018-08-07T08:52:41.658Z,54.65
2018-08-07T08:55:45.984Z,54.33
2018-08-07T08:58:50.554Z,54.95
2018-08-07T09:01:54.951Z,54.06
2018-08-07T09:04:59.207Z,54.15
2018-08-07T09:08:03.578Z,52.80
2018-08-07T09:11:07.890Z,51.28
2018-08-07T09:14:12.200Z,51.56
2018-08-07T09:17:16.376Z,50.75
2018-08-07T09:20:24.961Z,49.41
2018-08-07T09:23:29.373Z,49.81
2018-08-07T09:26:33.698Z,50.02
2018-08-07T09:29:38.005Z,49.15
2018-08-07T09:32:42.343Z,49.29
2018-08-07T09:35:46.597Z,47.14
2018-08-07T09:38:50.992Z,47.78
2018-08-07T09:41:55.331Z,46.52
2018-08-07T09:44:59.614Z,46.29
2018-08-07T09:48:09.054Z,47.16
2018-08-07T09:51:13.385Z,46.70
2018-08-07T09:54:17.659Z,45.64
2018-08-07T09:57:22.030Z,46.03
2018-08-07T10:00:31.668Z,46.18
2018-08-07T10:03:35.937Z,45.71
2018-08-07T10:06:40.302Z,45.49
2018-08-07T10:09:44.588Z,44.49
2018-08-07T10:12:48.867Z,44.21
2018-08-07T10:15:53.259Z,44.51
2018-08-07T10:18:57.463Z,43.94
2018-08-07T10:22:01.898Z,43.28
2018-08-07T10:25:08.121Z,44.49
2018-08-07T10:28:12.444Z,43.37
2018-08-07T10:31:16.775Z,43.41
2018-08-07T10:34:20.851Z,43.90
2018-08-07T10:37:25.131Z,44.14
2018-08-07T10:40:29.462Z,43.83
2018-08-07T10:43:33.857Z,42.79
2018-08-07T10:46:38.235Z,42.40
2018-08-07T10:49:42.623Z,43.75
2018-08-07T10:52:47.073Z,43.49
2018-08-07T10:55:51.446Z,43.72
2018-08-07T10:58:55.763Z,43.20
2018-08-07T11:02:00.084Z,44.50
2018-08-07T11:05:05.133Z,44.29
2018-08-07T11:08:09.419Z,44.68
2018-08-07T11:11:13.735Z,45.23
2018-08-07T11:14:18.134Z,45.33
2018-08-07T11:17:22.513Z,46.46
2018-08-07T11:20:26.984Z,47.10
2018-08-07T11:23:31.337Z,46.21
2018-08-07T11:26:35.651Z,47.46
2018-08-07T11:29:39.979Z,49.13
2018-08-07T11:32:44.661Z,48.75
2018-08-07T11:35:48.963Z,50.04
2018-08-07T11:38:53.368Z,48.93
2018-08-07T11:41:57.647Z,48.66
2018-08-07T11:45:02.003Z,49.57
2018-08-07T11:48:06.395Z,50.06
2018-08-07T11:51:10.698Z,50.25
2018-08-07T11:54:15.054Z,50.32
2018-08-07T11:57:19.356Z,51.34
2018-08-07T12:00:29.604Z,51.41
2018-08-07T12:03:33.879Z,53.17
2018-08-07T12:06:38.381Z,52.03
2018-08-07T12:09:42.730Z,52.73
2018-08-07T12:12:47.354Z,52.60
2018-08-07T12:15:51.755Z,51.31
2018-08-07T12:18:56.091Z,51.90
2018-08-07T12:22:00.490Z,51.05
2018-08-07T12:25:05.590Z,51.96
2018-08-07T12:28:09.935Z,52.95
2018-08-07T12:31:14.271Z,53.22
2018-08-07T12:34:18.931Z,51.69
2018-08-07T12:37:23.339Z,51.29
2018-08-07T12:40:29.583Z,51.13
2018-08-07T12:43:34.011Z,48.96
2018-08-07T12:46:38.379Z,49.24
2018-08-07T12:49:42.744Z,49.54
2018-08-07T12:52:47.009Z,49.25
2018-08-07T12:56:22.106Z,49.06
2018-08-07T12:59:26.561Z,50.24
2018-08-07T13:02:31.000Z,50.01
2018-08-07T13:05:35.305Z,47.88
2018-08-07T13:08:39.655Z,48.02
2018-08-07T13:11:43.993Z,48.29
2018-08-07T13:14:48.345Z,49.49
2018-08-07T13:17:52.722Z,49.19
2018-08-07T13:20:57.092Z,50.98
2018-08-07T13:24:01.841Z,50.57
2018-08-07T13:27:06.247Z,51.26
2018-08-07T13:30:17.024Z,50.40
2018-08-07T13:33:21.399Z,50.81
2018-08-07T13:36:25.724Z,50.82
2018-08-07T13:39:30.000Z,49.95
2018-08-07T13:42:34.267Z,48.19
2018-08-07T13:45:38.771Z,51.02
2018-08-07T13:48:43.118Z,50.48
2018-08-07T13:51:47.532Z,50.20
2018-08-07T13:54:51.819Z,49.29
2018-08-07T13:57:56.247Z,48.50
2018-08-07T14:01:00.536Z,47.55
2018-08-07T14:04:04.817Z,46.44
2018-08-07T14:07:09.224Z,44.55
2018-08-07T14:10:14.473Z,43.83
2018-08-07T14:13:19.103Z,43.50
2018-08-07T14:16:23.547Z,45.47
2018-08-07T14:19:27.883Z,45.03
2018-08-07T14:22:32.301Z,45.82
2018-08-07T14:25:36.709Z,46.67
2018-08-07T14:28:41.124Z,45.31
2018-08-07T14:31:45.455Z,45.18
2018-08-07T14:34:49.865Z,46.12
2018-08-07T14:37:54.283Z,46.22
2018-08-07T14:40:58.598Z,46.01
2018-08-07T14:44:03.007Z,45.32
2018-08-07T14:47:07.332Z,40.06
2018-08-07T14:50:15.532Z,36.96
2018-08-07T14:53:19.865Z,38.98
2018-08-07T14:56:24.204Z,37.45
2018-08-07T14:59:28.603Z,33.71
2018-08-07T15:02:32.905Z,33.05
2018-08-07T15:05:37.214Z,32.47
2018-08-07T15:08:41.490Z,30.76
2018-08-07T15:11:45.895Z,31.86
2018-08-07T15:14:50.338Z,32.94
2018-08-07T15:17:54.761Z,34.80
2018-08-07T15:20:59.115Z,36.73
2018-08-07T15:24:03.510Z,37.90
2018-08-07T15:27:07.857Z,36.07
2018-08-07T15:30:16.472Z,39.63
2018-08-07T15:33:20.812Z,40.33
2018-08-07T15:36:25.260Z,39.68
2018-08-07T15:39:29.570Z,41.31
2018-08-07T15:42:33.919Z,44.04
2018-08-07T15:45:38.300Z,44.57
2018-08-07T15:48:42.739Z,44.22
2018-08-07T15:51:47.041Z,43.76
2018-08-07T15:54:51.398Z,44.60
2018-08-07T15:57:55.808Z,44.66
2018-08-07T16:01:00.248Z,42.41
2018-08-07T16:04:04.605Z,44.92
2018-08-07T16:07:08.999Z,44.42
2018-08-07T16:10:16.011Z,44.51
2018-08-07T16:13:20.363Z,43.31
2018-08-07T16:16:24.668Z,42.67
2018-08-07T16:19:29.005Z,45.26
2018-08-07T16:22:33.510Z,43.96
2018-08-07T16:25:37.680Z,43.33
2018-08-07T16:28:42.063Z,44.62
2018-08-07T16:31:46.369Z,43.03
2018-08-07T16:34:50.822Z,42.15
2018-08-07T16:37:55.173Z,40.17
2018-08-07T16:40:59.554Z,40.92
2018-08-07T16:44:03.854Z,40.78
2018-08-07T16:47:08.302Z,39.01
2018-08-07T16:50:16.603Z,39.99
2018-08-07T16:53:20.987Z,39.29
2018-08-07T16:56:25.342Z,40.49
2018-08-07T16:59:29.782Z,40.04
2018-08-07T17:02:34.120Z,39.15
2018-08-07T17:05:38.368Z,39.00
2018-08-07T17:08:42.822Z,38.20
2018-08-07T17:11:47.151Z,40.50
2018-08-07T17:14:51.606Z,39.05
2018-08-07T17:17:56.007Z,37.82
2018-08-07T17:21:00.396Z,36.88
2018-08-07T17:24:04.833Z,34.95
2018-08-07T17:27:09.247Z,34.81
2018-08-07T17:30:19.373Z,36.66
2018-08-07T17:33:23.949Z,36.73
2018-08-07T17:36:28.438Z,36.56
2018-08-07T17:39:32.823Z,38.67
2018-08-07T17:42:38.224Z,40.92
2018-08-07T17:45:42.910Z,42.60
2018-08-07T17:48:47.302Z,43.46
2018-08-07T17:51:52.139Z,44.53
2018-08-07T17:54:56.459Z,45.37
2018-08-07T17:58:01.631Z,46.63
2018-08-07T18:01:06.294Z,47.03
2018-08-07T18:04:10.895Z,48.20
2018-08-07T18:07:15.492Z,49.33
2018-08-07T18:10:22.362Z,51.13
2018-08-07T18:13:27.617Z,51.17
2018-08-07T18:16:32.997Z,53.39
2018-08-07T18:19:38.029Z,54.24
2018-08-07T18:22:43.435Z,55.44
2018-08-07T18:25:48.666Z,55.28
2018-08-07T18:28:53.774Z,56.14
2018-08-07T18:31:59.543Z,56.19
2018-08-07T18:35:05.797Z,57.35
2018-08-07T18:38:11.280Z,57.83
2018-08-07T18:41:15.778Z,58.90
2018-08-07T18:44:20.188Z,60.35
2018-08-07T18:47:24.633Z,62.06
2018-08-07T18:50:29.040Z,62.71
2018-08-07T18:53:33.408Z,64.60
2018-08-07T18:56:37.792Z,65.64
2018-08-07T18:59:42.146Z,66.13
2018-08-07T19:02:46.544Z,66.29
2018-08-07T19:05:50.909Z,66.85
2018-08-07T19:08:55.377Z,66.85
2018-08-07T19:11:59.801Z,68.49
2018-08-07T19:15:04.197Z,68.53
2018-08-07T19:18:08.563Z,69.77
2018-08-07T19:21:12.965Z,69.75
2018-08-07T19:24:17.280Z,70.84
2018-08-07T19:27:21.679Z,71.48
2018-08-07T19:30:26.684Z,72.17
2018-08-07T19:33:31.012Z,71.86
2018-08-07T19:36:35.381Z,72.66
2018-08-07T19:39:39.885Z,73.45
2018-08-07T19:42:44.945Z,73.80
2018-08-07T19:45:49.304Z,73.86
2018-08-07T19:48:53.697Z,74.33
2018-08-07T19:51:58.084Z,74.30
2018-08-07T19:55:02.436Z,75.55
2018-08-07T19:58:06.839Z,75.43
2018-08-07T20:01:11.274Z,76.26
2018-08-07T20:04:15.674Z,76.86
2018-08-07T20:07:20.104Z,76.68
2018-08-07T20:10:24.521Z,77.52
2018-08-07T20:13:28.860Z,77.84
2018-08-07T20:16:33.249Z,78.46
2018-08-07T20:19:37.568Z,78.67
2018-08-07T20:22:41.966Z,78.89
2018-08-07T20:25:46.338Z,78.89
2018-08-07T20:28:50.589Z,79.31
2018-08-07T20:31:54.950Z,79.32
2018-08-07T20:34:59.372Z,80.60
2018-08-07T20:38:03.679Z,80.83
2018-08-07T20:41:08.184Z,80.97
2018-08-07T20:44:12.542Z,81.00
2018-08-07T20:47:16.855Z,82.16
2018-08-07T20:50:24.044Z,81.25
2018-08-07T20:53:28.388Z,81.61
2018-08-07T20:56:32.772Z,82.43
2018-08-07T20:59:37.176Z,82.39
2018-08-07T21:02:41.529Z,82.09
2018-08-07T21:05:45.808Z,82.19
2018-08-07T21:08:50.153Z,81.31
2018-08-07T21:11:54.484Z,81.92
2018-08-07T21:14:58.797Z,81.98
2018-08-07T21:18:03.229Z,81.60
2018-08-07T21:21:07.499Z,81.95
2018-08-07T21:24:11.849Z,82.28
2018-08-07T21:27:16.221Z,82.27
2018-08-07T21:30:23.404Z,81.46
2018-08-07T21:33:27.763Z,81.79
2018-08-07T21:36:33.241Z,81.57
2018-08-07T21:39:37.573Z,82.12
2018-08-07T21:42:42.424Z,81.52
2018-08-07T21:45:46.887Z,82.05
2018-08-07T21:48:51.281Z,83.06
2018-08-07T21:51:55.686Z,82.89
2018-08-07T21:54:59.973Z,82.92
2018-08-07T21:58:04.401Z,84.48
2018-08-07T22:01:09.210Z,84.55
2018-08-07T22:04:13.734Z,85.00
2018-08-07T22:07:18.569Z,85.55
2018-08-07T22:10:22.910Z,86.39
2018-08-07T22:13:27.349Z,87.78
2018-08-07T22:16:31.632Z,88.41
2018-08-07T22:19:36.061Z,89.15
2018-08-07T22:22:41.521Z,89.66
2018-08-07T22:25:47.035Z,89.60
2018-08-07T22:28:52.691Z,90.76
2018-08-07T22:31:57.274Z,91.01
2018-08-07T22:35:01.636Z,91.68
2018-08-07T22:38:05.992Z,91.54
2018-08-07T22:41:10.432Z,91.34
2018-08-07T22:44:14.949Z,92.26
2018-08-07T22:47:19.222Z,92.37
2018-08-07T22:50:23.580Z,92.40
2018-08-07T22:53:27.956Z,91.69
2018-08-07T22:56:32.299Z,91.87
2018-08-07T22:59:36.878Z,91.62
2018-08-07T23:02:41.289Z,92.40
2018-08-07T23:05:45.647Z,91.73
2018-08-07T23:08:50.017Z,91.31
2018-08-07T23:11:54.301Z,91.63
2018-08-07T23:14:58.568Z,91.57
2018-08-07T23:18:02.976Z,91.42
2018-08-07T23:21:07.512Z,92.25
2018-08-07T23:24:11.847Z,91.49
2018-08-07T23:27:16.303Z,92.45
2018-08-07T23:30:21.172Z,91.69
2018-08-07T23:33:25.536Z,91.77
2018-08-07T23:36:29.785Z,92.91
2018-08-07T23:39:34.091Z,92.39
2018-08-07T23:42:38.859Z,91.88
2018-08-07T23:45:43.136Z,93.05
2018-08-07T23:48:47.431Z,92.72
2018-08-07T23:51:51.738Z,92.37
2018-08-07T23:54:56.105Z,92.16
2018-08-07T23:58:00.400Z,92.87
