createdAt,value
2019-02-25T00:00:36.795Z,19.25
2019-02-25T00:03:06.077Z,19.95
2019-02-25T00:05:35.074Z,19.75
2019-02-25T00:08:04.277Z,19.98
2019-02-25T00:10:33.554Z,20.27
2019-02-25T00:13:02.713Z,20.68
2019-02-25T00:15:31.954Z,20.92
2019-02-25T00:18:01.115Z,20.05
2019-02-25T00:20:30.314Z,22.05
2019-02-25T00:22:59.273Z,20.65
2019-02-25T00:25:28.440Z,22.82
2019-02-25T00:27:57.633Z,22.07
2019-02-25T00:30:26.954Z,21.48
2019-02-25T00:32:56.153Z,21.70
2019-02-25T00:35:25.354Z,22.07
2019-02-25T00:37:54.637Z,22.30
2019-02-25T00:40:23.768Z,22.52
2019-02-25T00:42:52.793Z,20.95
2019-02-25T00:45:21.914Z,22.40
2019-02-25T00:47:50.916Z,22.25
2019-02-25T00:50:23.812Z,23.47
2019-02-25T00:52:52.875Z,22.83
2019-02-25T00:55:21.873Z,22.40
2019-02-25T00:57:50.954Z,22.80
2019-02-25T01:00:24.233Z,23.10
2019-02-25T01:02:53.435Z,21.50
2019-02-25T01:05:22.594Z,24.35
2019-02-25T01:07:51.794Z,21.45
2019-02-25T01:10:21.593Z,22.25
2019-02-25T01:12:50.794Z,22.75
2019-02-25T01:15:19.995Z,21.20
2019-02-25T01:17:49.234Z,21.17
2019-02-25T01:20:19.035Z,19.67
2019-02-25T01:22:48.234Z,20.30
2019-02-25T01:25:18.756Z,20.15
2019-02-25T01:27:47.904Z,21.62
2019-02-25T01:30:19.514Z,20.05
2019-02-25T01:32:48.674Z,18.57
2019-02-25T01:35:17.994Z,20.12
2019-02-25T01:37:47.153Z,19.65
2019-02-25T01:40:16.557Z,18.85
2019-02-25T01:42:45.674Z,18.67
2019-02-25T01:45:16.975Z,19.30
2019-02-25T01:47:46.275Z,19.27
2019-02-25T01:50:15.433Z,19.27
2019-02-25T01:52:44.634Z,20.15
2019-02-25T01:55:16.923Z,20.23
2019-02-25T01:57:45.995Z,19.50
2019-02-25T02:00:16.837Z,19.40
2019-02-25T02:02:45.794Z,18.90
2019-02-25T02:05:15.120Z,19.80
2019-02-25T02:07:44.433Z,20.85
2019-02-25T02:10:18.036Z,19.30
2019-02-25T02:12:47.115Z,19.77
2019-02-25T02:15:17.706Z,19.62
2019-02-25T02:17:46.674Z,20.27
2019-02-25T02:20:17.245Z,20.97
2019-02-25T02:22:46.437Z,20.17
2019-02-25T02:25:15.956Z,21.75
2019-02-25T02:27:45.154Z,20.75
2019-02-25T02:30:16.674Z,20.10
2019-02-25T02:32:45.713Z,19.37
2019-02-25T02:35:14.914Z,19.00
2019-02-25T02:37:44.240Z,19.90
2019-02-25T02:40:14.274Z,19.67
2019-02-25T02:42:49.040Z,20.65
2019-02-25T02:45:23.716Z,18.02
2019-02-25T02:47:58.795Z,18.55
2019-02-25T02:50:27.925Z,19.07
2019-02-25T02:52:57.033Z,18.62
2019-02-25T02:55:26.161Z,17.92
2019-02-25T02:57:55.266Z,18.17
2019-02-25T03:00:24.360Z,18.85
2019-02-25T03:02:53.556Z,17.75
2019-02-25T03:05:22.714Z,18.23
2019-02-25T03:07:51.755Z,18.75
2019-02-25T03:10:20.994Z,17.30
2019-02-25T03:12:50.118Z,17.57
2019-02-25T03:15:23.398Z,16.77
2019-02-25T03:17:52.601Z,18.73
2019-02-25T03:20:21.794Z,18.67
2019-02-25T03:22:50.914Z,18.45
2019-02-25T03:25:20.279Z,17.92
2019-02-25T03:27:49.435Z,17.40
2019-02-25T03:30:22.494Z,17.82
2019-02-25T03:32:52.674Z,17.67
2019-02-25T03:35:21.955Z,17.23
2019-02-25T03:37:51.036Z,17.37
2019-02-25T03:40:22.717Z,16.80
2019-02-25T03:42:51.766Z,17.73
2019-02-25T03:45:21.686Z,17.27
2019-02-25T03:47:50.881Z,17.25
2019-02-25T03:50:20.114Z,18.45
2019-02-25T03:52:49.194Z,17.15
2019-02-25T03:55:21.967Z,18.12
2019-02-25T03:57:51.401Z,17.37
2019-02-25T04:00:27.481Z,17.17
2019-02-25T04:02:56.676Z,17.48
2019-02-25T04:05:25.768Z,16.82
2019-02-25T04:07:54.993Z,17.10
2019-02-25T04:10:24.078Z,16.57
2019-02-25T04:12:53.273Z,16.80
2019-02-25T04:15:23.955Z,16.75
2019-02-25T04:17:54.359Z,16.30
2019-02-25T04:20:23.518Z,16.48
2019-02-25T04:22:52.637Z,15.85
2019-02-25T04:25:21.659Z,15.53
2019-02-25T04:27:50.874Z,15.45
2019-02-25T04:30:20.074Z,15.03
2019-02-25T04:32:49.197Z,14.75
2019-02-25T04:35:18.251Z,15.85
2019-02-25T04:37:47.314Z,15.35
2019-02-25T04:40:16.436Z,16.15
2019-02-25T04:42:45.514Z,15.50
2019-02-25T04:45:16.965Z,16.02
2019-02-25T04:47:46.116Z,15.50
2019-02-25T04:50:15.197Z,16.40
2019-02-25T04:52:44.435Z,16.50
2019-02-25T04:55:14.762Z,15.90
2019-02-25T04:57:43.833Z,15.55
2019-02-25T05:00:27.139Z,15.55
2019-02-25T05:02:56.277Z,15.95
2019-02-25T05:05:25.475Z,16.90
2019-02-25T05:07:54.674Z,16.35
2019-02-25T05:10:23.841Z,16.52
2019-02-25T05:13:03.634Z,17.45
2019-02-25T05:15:34.195Z,17.52
2019-02-25T05:18:03.361Z,16.75
2019-02-25T05:20:32.595Z,18.27
2019-02-25T05:23:01.878Z,17.15
2019-02-25T05:25:31.034Z,18.48
2019-02-25T05:28:00.274Z,18.52
2019-02-25T05:30:29.435Z,18.70
2019-02-25T05:32:58.594Z,20.37
2019-02-25T05:35:27.514Z,19.32
2019-02-25T05:37:56.592Z,20.05
2019-02-25T05:40:25.937Z,20.97
2019-02-25T05:42:55.035Z,20.80
2019-02-25T05:45:25.233Z,21.52
2019-02-25T05:47:54.314Z,22.32
2019-02-25T05:50:23.511Z,21.57
2019-02-25T05:52:52.631Z,22.40
2019-02-25T05:55:21.592Z,23.87
2019-02-25T05:57:50.688Z,26.00
2019-02-25T06:00:25.720Z,28.70
2019-02-25T06:02:54.916Z,27.70
2019-02-25T06:05:23.995Z,24.30
2019-02-25T06:07:52.885Z,23.87
2019-02-25T06:10:21.994Z,24.00
2019-02-25T06:12:51.154Z,23.85
2019-02-25T06:15:20.916Z,25.97
2019-02-25T06:17:50.154Z,25.12
2019-02-25T06:20:19.354Z,23.12
2019-02-25T06:22:48.512Z,22.37
2019-02-25T06:25:18.093Z,22.40
2019-02-25T06:27:47.274Z,20.10
2019-02-25T06:30:18.605Z,21.17
2019-02-25T06:32:47.770Z,19.32
2019-02-25T06:35:16.900Z,20.77
2019-02-25T06:37:46.200Z,20.90
2019-02-25T06:40:17.163Z,20.15
2019-02-25T06:42:46.353Z,20.00
2019-02-25T06:45:20.234Z,20.97
2019-02-25T06:47:49.354Z,20.50
2019-02-25T06:50:18.354Z,19.75
2019-02-25T06:52:47.412Z,20.95
2019-02-25T06:55:17.955Z,19.65
2019-02-25T06:57:47.158Z,21.57
2019-02-25T07:00:17.913Z,20.48
2019-02-25T07:02:47.081Z,18.90
2019-02-25T07:05:18.194Z,18.20
2019-02-25T07:07:58.239Z,17.50
2019-02-25T07:10:40.956Z,18.90
2019-02-25T07:13:11.754Z,17.87
2019-02-25T07:15:45.154Z,17.40
2019-02-25T07:18:18.757Z,17.85
2019-02-25T07:21:05.475Z,18.92
2019-02-25T07:23:52.353Z,18.85
2019-02-25T07:26:27.585Z,25.30
2019-02-25T07:29:14.625Z,40.83
2019-02-25T07:32:01.571Z,85.45
2019-02-25T07:34:38.276Z,51.23
2019-02-25T07:37:09.277Z,54.38
2019-02-25T07:39:48.714Z,22.30
2019-02-25T07:42:34.516Z,19.87
2019-02-25T07:45:11.595Z,14.23
2019-02-25T07:47:42.234Z,12.50
2019-02-25T07:50:22.115Z,11.80
2019-02-25T07:53:05.000Z,11.33
2019-02-25T07:55:35.635Z,10.72
2019-02-25T07:58:18.316Z,9.28
2019-02-25T08:00:54.314Z,9.95
2019-02-25T08:03:33.793Z,10.72
2019-02-25T08:06:04.472Z,10.25
2019-02-25T08:08:40.976Z,11.53
2019-02-25T08:11:11.631Z,10.72
2019-02-25T08:13:42.312Z,10.75
2019-02-25T08:16:16.071Z,11.33
2019-02-25T08:18:55.832Z,11.60
2019-02-25T08:21:32.351Z,11.38
2019-02-25T08:24:09.232Z,10.72
2019-02-25T08:26:52.085Z,12.55
2019-02-25T08:29:22.726Z,12.07
2019-02-25T08:31:53.323Z,11.97
2019-02-25T08:34:24.046Z,13.20
2019-02-25T08:37:06.726Z,12.37
2019-02-25T08:39:43.245Z,13.10
2019-02-25T08:42:14.123Z,13.18
2019-02-25T08:44:47.246Z,12.93
2019-02-25T08:47:17.905Z,14.28
2019-02-25T08:49:51.185Z,13.35
2019-02-25T08:52:20.110Z,13.00
2019-02-25T08:54:49.129Z,15.13
2019-02-25T08:57:18.205Z,16.15
2019-02-25T08:59:47.087Z,15.32
2019-02-25T09:02:16.310Z,15.72
2019-02-25T09:04:45.248Z,17.35
2019-02-25T09:07:14.184Z,16.37
2019-02-25T09:09:43.106Z,17.80
2019-02-25T09:12:12.026Z,18.42
2019-02-25T09:14:41.013Z,16.67
2019-02-25T09:17:10.085Z,17.55
2019-02-25T09:19:38.966Z,16.67
2019-02-25T09:22:07.945Z,16.75
2019-02-25T09:24:36.985Z,15.80
2019-02-25T09:27:06.024Z,16.67
2019-02-25T09:29:35.007Z,17.42
2019-02-25T09:32:03.945Z,17.07
2019-02-25T09:34:32.827Z,18.25
2019-02-25T09:37:01.717Z,18.25
2019-02-25T09:39:30.684Z,18.55
2019-02-25T09:41:59.576Z,17.75
2019-02-25T09:44:28.468Z,18.90
2019-02-25T09:46:57.393Z,19.70
2019-02-25T09:49:26.269Z,20.75
2019-02-25T09:51:55.166Z,18.80
2019-02-25T09:54:24.193Z,19.67
2019-02-25T09:56:53.146Z,19.70
2019-02-25T09:59:22.025Z,20.50
2019-02-25T10:01:50.925Z,20.72
2019-02-25T10:04:19.894Z,22.75
2019-02-25T10:06:48.773Z,21.57
2019-02-25T10:09:17.677Z,19.75
2019-02-25T10:11:48.700Z,21.30
2019-02-25T10:14:17.304Z,20.32
2019-02-25T10:16:46.326Z,22.10
2019-02-25T10:19:15.404Z,21.15
2019-02-25T10:21:44.295Z,22.17
2019-02-25T10:24:13.295Z,23.27
2019-02-25T10:26:42.853Z,22.13
2019-02-25T10:29:11.913Z,23.18
2019-02-25T10:31:41.704Z,23.62
2019-02-25T10:34:11.646Z,24.23
2019-02-25T10:36:40.606Z,25.23
2019-02-25T10:39:13.042Z,27.45
2019-02-25T10:41:41.993Z,33.20
2019-02-25T10:44:10.935Z,30.92
2019-02-25T10:46:40.835Z,28.80
2019-02-25T10:49:11.672Z,27.00
2019-02-25T10:51:42.947Z,24.18
2019-02-25T10:54:11.653Z,23.15
2019-02-25T10:56:43.696Z,22.77
2019-02-25T10:59:12.725Z,22.58
2019-02-25T11:01:43.303Z,22.60
2019-02-25T11:04:12.496Z,23.32
2019-02-25T11:06:41.555Z,22.90
2019-02-25T11:09:16.364Z,26.77
2019-02-25T11:11:46.376Z,25.32
2019-02-25T11:14:15.405Z,25.62
2019-02-25T11:16:46.023Z,25.90
2019-02-25T11:19:15.494Z,26.95
2019-02-25T11:21:44.555Z,25.92
2019-02-25T11:24:14.472Z,24.47
2019-02-25T11:26:43.914Z,24.72
2019-02-25T11:29:13.778Z,25.12
2019-02-25T11:31:45.222Z,25.57
2019-02-25T11:34:14.713Z,24.20
2019-02-25T11:36:43.895Z,25.10
2019-02-25T11:39:13.807Z,26.42
2019-02-25T11:41:42.814Z,24.40
2019-02-25T11:44:11.715Z,23.70
2019-02-25T11:46:40.976Z,23.35
2019-02-25T11:49:10.014Z,22.60
2019-02-25T11:51:39.014Z,22.62
2019-02-25T11:54:08.014Z,24.40
2019-02-25T11:56:36.973Z,22.60
2019-02-25T11:59:06.033Z,22.58
2019-02-25T12:01:35.029Z,23.32
2019-02-25T12:04:04.074Z,22.70
2019-02-25T12:06:32.993Z,22.62
2019-02-25T12:09:01.986Z,23.02
2019-02-25T12:11:30.858Z,22.50
2019-02-25T12:13:59.753Z,21.50
2019-02-25T12:16:28.853Z,22.95
2019-02-25T12:18:57.720Z,21.40
2019-02-25T12:21:26.629Z,22.67
2019-02-25T12:23:55.614Z,23.25
2019-02-25T12:26:25.808Z,25.37
2019-02-25T12:28:54.734Z,23.38
2019-02-25T12:31:23.855Z,22.20
2019-02-25T12:33:52.785Z,25.57
2019-02-25T12:36:21.784Z,24.67
2019-02-25T12:38:50.746Z,23.20
2019-02-25T12:41:19.646Z,22.87
2019-02-25T12:43:48.505Z,21.95
2019-02-25T12:46:17.434Z,21.30
2019-02-25T12:48:46.365Z,22.75
2019-02-25T12:51:15.245Z,20.72
2019-02-25T12:53:44.166Z,23.62
2019-02-25T12:56:13.150Z,23.67
2019-02-25T12:58:42.044Z,26.17
2019-02-25T13:01:10.965Z,20.70
2019-02-25T13:03:39.848Z,21.02
2019-02-25T13:06:08.727Z,20.08
2019-02-25T13:08:37.665Z,19.25
2019-02-25T13:11:06.665Z,18.90
2019-02-25T13:13:35.706Z,19.75
2019-02-25T13:16:04.609Z,24.15
2019-02-25T13:18:33.486Z,18.15
2019-02-25T13:21:02.346Z,23.67
2019-02-25T13:23:31.305Z,21.85
2019-02-25T13:26:07.271Z,21.12
2019-02-25T13:28:33.117Z,23.12
2019-02-25T13:31:03.267Z,19.87
2019-02-25T13:33:32.206Z,23.85
2019-02-25T13:36:01.166Z,20.45
2019-02-25T13:38:30.188Z,20.75
2019-02-25T13:40:59.158Z,19.65
2019-02-25T13:43:28.107Z,16.52
2019-02-25T13:45:57.125Z,18.77
2019-02-25T13:48:26.086Z,18.02
2019-02-25T13:50:55.045Z,17.92
2019-02-25T13:53:24.094Z,17.42
2019-02-25T13:55:53.046Z,17.32
2019-02-25T13:58:22.094Z,20.37
2019-02-25T14:00:51.207Z,19.70
2019-02-25T14:03:20.169Z,17.25
2019-02-25T14:05:49.114Z,17.57
2019-02-25T14:08:18.126Z,16.17
2019-02-25T14:10:47.374Z,16.65
2019-02-25T14:13:16.586Z,16.80
2019-02-25T14:15:45.666Z,17.57
2019-02-25T14:18:14.747Z,17.02
2019-02-25T14:20:44.285Z,23.30
2019-02-25T14:23:13.394Z,16.90
2019-02-25T14:25:42.438Z,16.77
2019-02-25T14:28:11.399Z,17.15
2019-02-25T14:30:40.486Z,16.62
2019-02-25T14:33:09.465Z,16.73
2019-02-25T14:35:38.506Z,17.70
2019-02-25T14:38:15.916Z,15.70
2019-02-25T14:40:44.838Z,16.73
2019-02-25T14:43:15.677Z,15.28
2019-02-25T14:45:46.613Z,16.32
2019-02-25T14:48:20.364Z,16.82
2019-02-25T14:50:46.545Z,16.45
2019-02-25T14:53:15.731Z,15.13
2019-02-25T14:55:46.923Z,16.48
2019-02-25T14:58:17.423Z,15.90
2019-02-25T15:00:46.235Z,17.05
2019-02-25T15:03:15.287Z,17.27
2019-02-25T15:05:44.547Z,20.65
2019-02-25T15:08:13.545Z,17.05
2019-02-25T15:10:43.006Z,19.27
2019-02-25T15:13:12.350Z,17.05
2019-02-25T15:15:43.464Z,15.95
2019-02-25T15:18:14.354Z,16.48
2019-02-25T15:20:43.454Z,17.98
2019-02-25T15:23:14.920Z,17.02
2019-02-25T15:25:45.416Z,16.62
2019-02-25T15:28:15.656Z,17.02
2019-02-25T15:30:44.627Z,18.45
2019-02-25T15:33:13.573Z,16.25
2019-02-25T15:35:43.849Z,16.93
2019-02-25T15:38:13.026Z,17.23
2019-02-25T15:40:42.694Z,17.85
2019-02-25T15:43:17.715Z,17.55
2019-02-25T15:45:46.887Z,17.60
2019-02-25T15:48:21.098Z,17.52
2019-02-25T15:50:57.373Z,16.35
2019-02-25T15:53:27.208Z,15.88
2019-02-25T15:55:59.238Z,19.80
2019-02-25T15:58:27.400Z,27.62
2019-02-25T16:00:56.726Z,29.85
2019-02-25T16:03:26.850Z,24.72
2019-02-25T16:05:59.295Z,22.95
2019-02-25T16:08:28.656Z,26.37
2019-02-25T16:10:58.464Z,21.15
2019-02-25T16:13:28.786Z,19.87
2019-02-25T16:15:57.949Z,19.37
2019-02-25T16:18:27.820Z,20.08
2019-02-25T16:20:57.498Z,20.72
2019-02-25T16:23:31.817Z,21.62
2019-02-25T16:25:59.925Z,20.57
2019-02-25T16:28:31.069Z,21.77
2019-02-25T16:31:00.106Z,19.60
2019-02-25T16:33:30.822Z,19.80
2019-02-25T16:36:01.270Z,37.55
2019-02-25T16:38:31.866Z,26.62
2019-02-25T16:41:03.708Z,47.62
2019-02-25T16:43:32.785Z,26.02
2019-02-25T16:46:04.295Z,21.68
2019-02-25T16:48:33.011Z,20.08
2019-02-25T16:51:02.729Z,20.32
2019-02-25T16:53:36.980Z,19.35
2019-02-25T16:56:05.680Z,18.90
2019-02-25T16:58:36.450Z,19.25
2019-02-25T17:01:08.047Z,18.48
2019-02-25T17:03:39.211Z,19.70
2019-02-25T17:06:09.167Z,23.20
2019-02-25T17:08:39.035Z,21.57
2019-02-25T17:11:08.406Z,20.48
2019-02-25T17:13:39.719Z,19.60
2019-02-25T17:16:17.926Z,20.82
2019-02-25T17:18:39.746Z,20.52
2019-02-25T17:21:09.006Z,20.82
2019-02-25T17:23:38.782Z,21.30
2019-02-25T17:26:10.586Z,20.55
2019-02-25T17:28:39.167Z,31.30
2019-02-25T17:31:09.027Z,26.12
2019-02-25T17:33:39.265Z,28.87
2019-02-25T17:36:09.988Z,26.97
2019-02-25T17:38:40.691Z,22.77
2019-02-25T17:41:11.214Z,24.47
2019-02-25T17:43:43.024Z,23.40
2019-02-25T17:46:14.045Z,24.30
2019-02-25T17:48:43.106Z,22.00
2019-02-25T17:51:16.194Z,20.57
2019-02-25T17:53:46.091Z,22.20
2019-02-25T17:56:18.119Z,20.97
2019-02-25T17:58:47.245Z,21.17
2019-02-25T18:01:17.377Z,21.57
2019-02-25T18:03:48.224Z,22.02
2019-02-25T18:06:17.585Z,20.43
2019-02-25T18:08:46.825Z,20.27
2019-02-25T18:11:17.932Z,21.15
2019-02-25T18:13:48.818Z,21.50
2019-02-25T18:16:18.972Z,21.25
2019-02-25T18:18:50.705Z,21.17
2019-02-25T18:21:19.285Z,21.62
2019-02-25T18:23:49.370Z,23.10
2019-02-25T18:26:19.444Z,22.82
2019-02-25T18:28:50.317Z,23.07
2019-02-25T18:31:19.577Z,25.43
2019-02-25T18:33:51.121Z,24.65
2019-02-25T18:36:21.844Z,82.82
2019-02-25T18:38:52.785Z,23.60
2019-02-25T18:41:24.876Z,24.25
2019-02-25T18:43:54.046Z,24.45
2019-02-25T18:46:23.817Z,22.25
2019-02-25T18:48:54.226Z,24.60
2019-02-25T18:51:24.569Z,23.83
2019-02-25T18:53:55.462Z,31.75
2019-02-25T18:56:25.506Z,25.30
2019-02-25T18:59:07.347Z,25.48
2019-02-25T19:01:26.837Z,26.12
2019-02-25T19:03:56.919Z,25.05
2019-02-25T19:06:29.218Z,24.25
2019-02-25T19:08:58.351Z,25.10
2019-02-25T19:11:28.240Z,23.95
2019-02-25T19:14:01.799Z,28.02
2019-02-25T19:16:28.604Z,27.40
2019-02-25T19:18:57.825Z,25.97
2019-02-25T19:21:27.732Z,26.87
2019-02-25T19:23:58.007Z,26.17
2019-02-25T19:26:27.325Z,24.25
2019-02-25T19:28:58.613Z,25.08
2019-02-25T19:31:27.586Z,24.45
2019-02-25T19:34:00.089Z,24.45
2019-02-25T19:36:29.718Z,23.12
2019-02-25T19:38:59.129Z,23.73
2019-02-25T19:41:29.830Z,21.45
2019-02-25T19:44:01.705Z,21.95
2019-02-25T19:46:30.325Z,21.77
2019-02-25T19:49:01.244Z,23.07
2019-02-25T19:51:30.546Z,23.52
2019-02-25T19:54:02.683Z,22.75
2019-02-25T19:56:30.884Z,26.40
2019-02-25T19:59:00.749Z,20.60
2019-02-25T20:01:30.993Z,21.48
2019-02-25T20:04:04.373Z,25.45
2019-02-25T20:06:31.466Z,22.62
2019-02-25T20:09:00.745Z,23.80
2019-02-25T20:11:30.225Z,21.17
2019-02-25T20:14:01.591Z,21.48
2019-02-25T20:16:32.416Z,22.82
2019-02-25T20:19:02.560Z,19.48
2019-02-25T20:21:32.705Z,20.97
2019-02-25T20:24:01.895Z,20.15
2019-02-25T20:26:32.629Z,20.45
2019-02-25T20:29:04.003Z,21.23
2019-02-25T20:31:32.963Z,20.17
2019-02-25T20:34:02.277Z,20.88
2019-02-25T20:36:32.701Z,21.27
2019-02-25T20:39:02.082Z,21.37
2019-02-25T20:41:31.305Z,21.68
2019-02-25T20:44:01.189Z,24.02
2019-02-25T20:46:32.745Z,22.90
2019-02-25T20:49:02.414Z,21.93
2019-02-25T20:51:33.868Z,20.75
2019-02-25T20:54:03.226Z,20.15
2019-02-25T20:56:33.265Z,20.52
2019-02-25T20:59:05.144Z,21.50
2019-02-25T21:01:37.158Z,22.00
2019-02-25T21:04:04.545Z,21.70
2019-02-25T21:06:35.873Z,21.60
2019-02-25T21:09:06.665Z,22.20
2019-02-25T21:11:36.635Z,22.80
2019-02-25T21:14:13.603Z,21.00
2019-02-25T21:17:03.003Z,21.55
2019-02-25T21:19:33.283Z,31.25
2019-02-25T21:22:04.312Z,24.20
2019-02-25T21:24:35.311Z,27.73
2019-02-25T21:27:06.396Z,28.00
2019-02-25T21:29:38.306Z,27.25
2019-02-25T21:32:06.244Z,27.17
2019-02-25T21:34:35.345Z,28.07
2019-02-25T21:37:04.577Z,25.60
2019-02-25T21:39:34.497Z,23.55
2019-02-25T21:42:06.391Z,25.12
2019-02-25T21:44:35.989Z,26.62
2019-02-25T21:47:06.336Z,28.85
2019-02-25T21:49:36.505Z,23.62
2019-02-25T21:52:08.315Z,26.00
2019-02-25T21:54:37.426Z,26.15
2019-02-25T21:57:08.019Z,27.80
2019-02-25T21:59:38.617Z,29.95
2019-02-25T22:02:07.605Z,64.42
2019-02-25T22:04:38.476Z,31.70
2019-02-25T22:07:07.156Z,29.40
2019-02-25T22:09:41.188Z,27.37
2019-02-25T22:12:06.691Z,27.10
2019-02-25T22:14:35.605Z,26.52
2019-02-25T22:17:04.446Z,27.55
2019-02-25T22:19:35.007Z,26.80
2019-02-25T22:22:04.937Z,25.62
2019-02-25T22:24:36.290Z,27.07
2019-02-25T22:27:05.246Z,26.25
2019-02-25T22:29:36.593Z,28.42
2019-02-25T22:32:06.395Z,29.15
2019-02-25T22:34:35.625Z,25.43
2019-02-25T22:37:04.683Z,30.20
2019-02-25T22:39:33.565Z,30.90
2019-02-25T22:42:03.570Z,28.92
2019-02-25T22:44:33.541Z,27.42
2019-02-25T22:47:05.155Z,50.58
2019-02-25T22:49:33.343Z,33.73
2019-02-25T22:52:02.924Z,30.57
2019-02-25T22:54:32.874Z,30.00
2019-02-25T22:57:01.745Z,40.08
2019-02-25T22:59:30.647Z,38.45
2019-02-25T23:01:59.543Z,30.57
2019-02-25T23:04:28.429Z,32.20
2019-02-25T23:06:57.349Z,29.42
2019-02-25T23:09:26.369Z,29.02
2019-02-25T23:11:55.643Z,27.45
2019-02-25T23:14:24.562Z,28.35
2019-02-25T23:16:53.584Z,29.30
2019-02-25T23:19:22.609Z,27.80
2019-02-25T23:21:51.573Z,27.48
2019-02-25T23:24:21.772Z,26.75
2019-02-25T23:26:52.905Z,24.18
2019-02-25T23:29:22.473Z,24.05
2019-02-25T23:31:52.003Z,24.45
2019-02-25T23:34:22.688Z,28.05
2019-02-25T23:36:53.987Z,25.80
2019-02-25T23:39:22.264Z,24.70
2019-02-25T23:41:51.127Z,23.85
2019-02-25T23:44:22.054Z,24.40
2019-02-25T23:46:55.394Z,24.30
2019-02-25T23:49:27.263Z,25.02
2019-02-25T23:51:52.065Z,24.45
2019-02-25T23:54:23.059Z,34.63
2019-02-25T23:56:52.541Z,25.05
2019-02-25T23:59:24.302Z,24.40
