createdAt,value
2023-02-02T00:01:00.577Z,6.90
2023-02-02T00:03:27.842Z,6.90
2023-02-02T00:05:55.117Z,6.90
2023-02-02T00:08:22.718Z,6.90
2023-02-02T00:10:50.673Z,7.00
2023-02-02T00:13:17.782Z,7.00
2023-02-02T00:15:44.765Z,7.10
2023-02-02T00:18:11.697Z,7.10
2023-02-02T00:20:38.772Z,7.20
2023-02-02T00:23:05.814Z,7.20
2023-02-02T00:25:32.750Z,7.20
2023-02-02T00:27:59.874Z,7.20
2023-02-02T00:30:26.810Z,7.30
2023-02-02T00:32:53.680Z,7.30
2023-02-02T00:35:21.227Z,7.30
2023-02-02T00:37:48.361Z,7.30
2023-02-02T00:40:15.421Z,7.30
2023-02-02T00:42:43.627Z,7.30
2023-02-02T00:45:16.891Z,7.30
2023-02-02T00:47:50.250Z,7.30
2023-02-02T00:50:19.856Z,7.30
2023-02-02T00:52:48.057Z,7.30
2023-02-02T00:55:16.333Z,7.30
2023-02-02T00:57:44.450Z,7.30
2023-02-02T01:00:18.332Z,7.30
2023-02-02T01:02:45.278Z,7.30
2023-02-02T01:05:13.153Z,7.30
2023-02-02T01:07:40.389Z,7.30
2023-02-02T01:10:09.812Z,7.30
2023-02-02T01:12:36.741Z,7.20
2023-02-02T01:15:04.983Z,7.20
2023-02-02T01:17:31.865Z,7.20
2023-02-02T01:19:58.838Z,7.20
2023-02-02T01:22:26.325Z,7.20
2023-02-02T01:24:53.343Z,7.20
2023-02-02T01:27:20.458Z,7.10
2023-02-02T01:29:47.434Z,7.10
2023-02-02T01:32:14.282Z,7.10
2023-02-02T01:34:41.852Z,7.00
2023-02-02T01:37:09.637Z,7.00
2023-02-02T01:39:37.296Z,7.10
2023-02-02T01:42:15.525Z,7.10
2023-02-02T01:45:12.896Z,7.00
2023-02-02T01:47:47.811Z,7.10
2023-02-02T01:50:17.160Z,7.10
2023-02-02T01:52:47.998Z,7.10
2023-02-02T01:55:18.775Z,7.10
2023-02-02T01:58:00.974Z,7.10
2023-02-02T02:00:28.198Z,7.10
2023-02-02T02:03:00.214Z,7.10
2023-02-02T02:05:32.023Z,7.10
2023-02-02T02:08:10.188Z,7.10
2023-02-02T02:10:36.986Z,7.10
2023-02-02T02:13:05.605Z,7.10
2023-02-02T02:15:58.379Z,7.10
2023-02-02T02:18:47.653Z,7.10
2023-02-02T02:22:01.465Z,7.10
2023-02-02T02:25:25.934Z,7.10
2023-02-02T02:28:20.526Z,7.10
2023-02-02T02:31:14.210Z,7.10
2023-02-02T02:33:56.043Z,7.10
2023-02-02T02:36:35.396Z,7.10
2023-02-02T02:39:14.635Z,7.00
2023-02-02T02:41:49.860Z,7.10
2023-02-02T02:44:18.355Z,7.00
2023-02-02T02:46:45.965Z,7.10
2023-02-02T02:49:13.629Z,7.10
2023-02-02T02:51:47.883Z,7.10
2023-02-02T02:54:43.305Z,7.10
2023-02-02T02:57:34.943Z,7.10
2023-02-02T03:00:07.443Z,7.10
2023-02-02T03:03:09.240Z,7.10
2023-02-02T03:06:07.009Z,7.10
2023-02-02T03:08:44.037Z,7.10
2023-02-02T03:11:13.286Z,7.20
2023-02-02T03:13:41.543Z,7.20
2023-02-02T03:16:09.839Z,7.20
2023-02-02T03:18:36.895Z,7.20
2023-02-02T03:21:03.843Z,7.30
2023-02-02T03:23:31.015Z,7.30
2023-02-02T03:25:57.908Z,7.30
2023-02-02T03:28:25.635Z,7.30
2023-02-02T03:30:54.872Z,7.30
2023-02-02T03:33:22.572Z,7.40
2023-02-02T03:35:49.898Z,7.40
2023-02-02T03:38:16.830Z,7.40
2023-02-02T03:40:43.766Z,7.30
2023-02-02T03:43:10.927Z,7.40
2023-02-02T03:45:40.737Z,7.40
2023-02-02T03:48:07.717Z,7.40
2023-02-02T03:50:34.641Z,7.50
2023-02-02T03:53:01.556Z,7.50
2023-02-02T03:55:28.479Z,7.40
2023-02-02T03:57:55.264Z,7.40
2023-02-02T04:00:22.685Z,7.40
2023-02-02T04:02:50.220Z,7.40
2023-02-02T04:05:17.303Z,7.40
2023-02-02T04:07:44.112Z,7.40
2023-02-02T04:10:11.573Z,7.40
2023-02-02T04:12:38.359Z,7.40
2023-02-02T04:15:06.075Z,7.40
2023-02-02T04:17:33.151Z,7.40
2023-02-02T04:20:00.036Z,7.30
2023-02-02T04:22:27.706Z,7.40
2023-02-02T04:24:54.592Z,7.40
2023-02-02T04:27:21.600Z,7.40
2023-02-02T04:29:48.623Z,7.40
2023-02-02T04:32:17.004Z,7.40
2023-02-02T04:34:44.130Z,7.40
2023-02-02T04:37:11.606Z,7.40
2023-02-02T04:39:38.387Z,7.40
2023-02-02T04:42:05.553Z,7.40
2023-02-02T04:44:32.465Z,7.40
2023-02-02T04:46:59.183Z,7.40
2023-02-02T04:49:26.203Z,7.40
2023-02-02T04:51:53.156Z,7.40
2023-02-02T04:54:22.390Z,7.40
2023-02-02T04:56:49.939Z,7.40
2023-02-02T04:59:16.838Z,7.40
2023-02-02T05:01:43.778Z,7.40
2023-02-02T05:04:11.642Z,7.40
2023-02-02T05:06:38.743Z,7.40
2023-02-02T05:09:07.019Z,7.40
2023-02-02T05:11:33.963Z,7.40
2023-02-02T05:14:04.257Z,7.40
2023-02-02T05:16:31.464Z,7.40
2023-02-02T05:18:59.576Z,7.40
2023-02-02T05:21:26.503Z,7.50
2023-02-02T05:23:58.156Z,7.40
2023-02-02T05:26:26.726Z,7.30
2023-02-02T05:28:54.120Z,7.30
2023-02-02T05:31:21.250Z,7.40
2023-02-02T05:33:48.650Z,7.30
2023-02-02T05:36:15.727Z,7.40
2023-02-02T05:38:42.749Z,7.30
2023-02-02T05:41:09.658Z,7.30
2023-02-02T05:43:36.757Z,7.30
2023-02-02T05:46:04.051Z,7.30
2023-02-02T05:48:31.285Z,7.20
2023-02-02T05:51:10.077Z,7.30
2023-02-02T05:53:37.067Z,7.20
2023-02-02T05:56:09.221Z,7.20
2023-02-02T05:58:36.273Z,7.20
2023-02-02T06:01:03.622Z,7.20
2023-02-02T06:03:31.403Z,7.20
2023-02-02T06:06:00.693Z,7.20
2023-02-02T06:08:27.961Z,7.30
2023-02-02T06:10:55.172Z,7.30
2023-02-02T06:13:22.864Z,7.30
2023-02-02T06:15:49.754Z,7.40
2023-02-02T06:18:16.636Z,7.40
2023-02-02T06:20:43.614Z,7.40
2023-02-02T06:23:10.620Z,7.40
2023-02-02T06:25:37.473Z,7.40
2023-02-02T06:28:04.587Z,7.40
2023-02-02T06:30:31.484Z,7.40
2023-02-02T06:32:59.806Z,7.40
2023-02-02T06:35:31.677Z,7.40
2023-02-02T06:37:59.894Z,7.40
2023-02-02T06:40:27.998Z,7.40
2023-02-02T06:43:01.469Z,7.40
2023-02-02T06:45:29.442Z,7.40
2023-02-02T06:48:08.578Z,7.40
2023-02-02T06:50:35.508Z,7.40
2023-02-02T06:53:02.757Z,7.50
2023-02-02T06:55:32.387Z,7.50
2023-02-02T06:58:00.853Z,7.50
2023-02-02T07:00:29.455Z,7.50
2023-02-02T07:02:59.746Z,7.50
2023-02-02T07:05:30.464Z,7.50
2023-02-02T07:07:57.507Z,7.50
2023-02-02T07:11:13.571Z,7.60
2023-02-02T07:13:12.185Z,7.60
2023-02-02T07:15:40.588Z,7.60
2023-02-02T07:18:07.411Z,7.50
2023-02-02T07:20:34.581Z,7.50
2023-02-02T07:23:05.974Z,7.50
2023-02-02T07:25:34.127Z,7.50
2023-02-02T07:28:01.292Z,7.50
2023-02-02T07:30:30.014Z,7.50
2023-02-02T07:32:57.599Z,7.50
2023-02-02T07:35:29.283Z,7.60
2023-02-02T07:37:57.888Z,7.60
2023-02-02T07:40:24.827Z,7.70
2023-02-02T07:42:55.029Z,7.70
2023-02-02T07:45:27.654Z,7.70
2023-02-02T07:48:01.860Z,7.70
2023-02-02T07:50:30.792Z,7.70
2023-02-02T07:53:01.184Z,7.70
2023-02-02T07:55:29.955Z,7.70
2023-02-02T07:57:59.168Z,7.70
2023-02-02T08:00:26.740Z,7.70
2023-02-02T08:02:53.912Z,7.80
2023-02-02T08:05:25.651Z,7.80
2023-02-02T08:07:52.667Z,7.80
2023-02-02T08:10:19.914Z,7.80
2023-02-02T08:12:46.803Z,7.80
2023-02-02T08:15:13.691Z,7.80
2023-02-02T08:17:46.061Z,7.80
2023-02-02T08:20:13.741Z,7.80
2023-02-02T08:22:40.752Z,7.90
2023-02-02T08:25:08.492Z,7.90
2023-02-02T08:27:37.638Z,7.90
2023-02-02T08:30:05.389Z,7.90
2023-02-02T08:32:32.791Z,7.90
2023-02-02T08:34:59.661Z,7.90
2023-02-02T08:37:26.679Z,8.00
2023-02-02T08:39:53.605Z,8.00
2023-02-02T08:42:20.782Z,8.00
2023-02-02T08:46:02.971Z,8.00
2023-02-02T08:47:38.957Z,8.10
2023-02-02T08:50:06.533Z,8.10
2023-02-02T08:52:33.475Z,8.20
2023-02-02T08:55:00.633Z,8.20
2023-02-02T08:57:28.967Z,8.30
2023-02-02T08:59:56.058Z,8.30
2023-02-02T09:02:23.103Z,8.20
2023-02-02T09:04:50.020Z,8.20
2023-02-02T09:07:17.193Z,8.30
2023-02-02T09:09:44.095Z,8.20
2023-02-02T09:12:12.351Z,8.30
2023-02-02T09:14:41.866Z,8.30
2023-02-02T09:17:09.106Z,8.30
2023-02-02T09:19:36.003Z,8.30
2023-02-02T09:22:02.980Z,8.30
2023-02-02T09:24:29.975Z,8.30
2023-02-02T09:26:57.936Z,8.30
2023-02-02T09:29:28.756Z,8.30
2023-02-02T09:31:55.600Z,8.40
2023-02-02T09:34:22.462Z,8.40
2023-02-02T09:36:49.517Z,8.40
2023-02-02T09:39:20.510Z,8.50
2023-02-02T09:42:16.301Z,8.50
2023-02-02T09:44:57.468Z,8.60
2023-02-02T09:47:47.785Z,8.60
2023-02-02T09:50:14.905Z,8.60
2023-02-02T09:52:53.343Z,8.60
2023-02-02T09:55:38.256Z,8.70
2023-02-02T09:58:28.359Z,8.70
2023-02-02T10:01:20.383Z,8.60
2023-02-02T10:03:59.481Z,8.60
2023-02-02T10:06:41.041Z,8.70
2023-02-02T10:09:32.731Z,8.70
2023-02-02T10:12:32.334Z,8.70
2023-02-02T10:15:02.795Z,8.80
2023-02-02T10:17:51.321Z,8.90
2023-02-02T10:20:35.010Z,8.90
2023-02-02T10:24:00.170Z,9.00
2023-02-02T10:26:51.676Z,9.00
2023-02-02T10:29:48.857Z,9.00
2023-02-02T10:32:22.947Z,8.90
2023-02-02T10:35:17.306Z,8.90
2023-02-02T10:38:11.839Z,8.90
2023-02-02T10:41:00.366Z,8.90
2023-02-02T10:43:54.722Z,8.90
2023-02-02T10:46:52.192Z,9.00
2023-02-02T10:49:31.788Z,9.00
2023-02-02T10:52:14.258Z,9.10
2023-02-02T10:54:57.065Z,9.10
2023-02-02T11:01:18.288Z,9.20
2023-02-02T11:03:45.744Z,9.10
2023-02-02T11:06:32.755Z,9.20
2023-02-02T11:09:00.951Z,9.50
2023-02-02T11:11:42.003Z,9.80
2023-02-02T11:14:09.488Z,10.10
2023-02-02T11:16:45.808Z,10.40
2023-02-02T11:19:24.271Z,10.40
2023-02-02T11:22:00.213Z,10.60
2023-02-02T11:24:30.684Z,10.70
2023-02-02T11:27:02.382Z,10.70
2023-02-02T11:29:39.368Z,10.40
2023-02-02T11:32:30.824Z,10.10
2023-02-02T11:35:06.981Z,10.00
2023-02-02T11:37:36.444Z,9.80
2023-02-02T11:40:30.787Z,9.80
2023-02-02T11:43:18.691Z,9.70
2023-02-02T11:45:53.252Z,9.70
2023-02-02T11:48:26.902Z,9.70
2023-02-02T11:50:56.474Z,9.60
2023-02-02T11:53:36.655Z,9.60
2023-02-02T11:57:06.047Z,9.50
2023-02-02T12:16:56.924Z,9.30
2023-02-02T12:20:04.039Z,9.40
2023-02-02T12:22:51.690Z,9.40
2023-02-02T12:28:40.708Z,9.40
2023-02-02T12:31:13.412Z,9.40
2023-02-02T12:34:02.801Z,9.50
2023-02-02T12:36:32.512Z,9.60
2023-02-02T12:39:30.592Z,9.60
2023-02-02T12:42:23.457Z,9.60
2023-02-02T12:44:51.147Z,9.60
2023-02-02T12:47:28.814Z,9.60
2023-02-02T12:50:24.417Z,9.60
2023-02-02T12:53:32.406Z,9.50
2023-02-02T12:56:09.575Z,9.50
2023-02-02T12:58:42.238Z,9.50
2023-02-02T13:01:24.229Z,9.50
2023-02-02T13:04:25.113Z,9.50
2023-02-02T13:07:39.375Z,9.50
2023-02-02T13:28:14.154Z,9.40
2023-02-02T13:30:46.583Z,9.50
2023-02-02T13:33:27.584Z,9.50
2023-02-02T13:36:18.267Z,9.50
2023-02-02T13:38:46.055Z,9.50
2023-02-02T13:41:14.125Z,9.50
2023-02-02T13:44:19.789Z,9.40
2023-02-02T13:46:59.486Z,9.40
2023-02-02T13:49:36.355Z,9.40
2023-02-02T13:52:09.278Z,9.50
2023-02-02T13:54:47.507Z,9.50
2023-02-02T13:57:15.725Z,9.50
2023-02-02T14:00:10.332Z,9.50
2023-02-02T14:02:55.536Z,9.50
2023-02-02T14:05:27.085Z,9.50
2023-02-02T14:08:10.891Z,9.60
2023-02-02T14:10:44.261Z,9.50
2023-02-02T14:13:37.390Z,9.60
2023-02-02T14:16:09.279Z,9.60
2023-02-02T14:18:59.152Z,9.60
2023-02-02T14:21:32.329Z,9.60
2023-02-02T14:24:25.433Z,9.60
2023-02-02T14:26:58.124Z,9.50
2023-02-02T14:29:36.070Z,9.50
2023-02-02T14:32:25.106Z,9.40
2023-02-02T14:34:55.383Z,9.40
2023-02-02T14:37:34.863Z,9.40
2023-02-02T14:40:21.959Z,9.40
2023-02-02T14:43:29.184Z,9.40
2023-02-02T14:46:15.214Z,9.40
2023-02-02T14:48:50.231Z,9.30
2023-02-02T14:51:26.031Z,9.30
2023-02-02T14:53:58.672Z,9.30
2023-02-02T14:56:49.701Z,9.30
2023-02-02T14:59:28.942Z,9.30
2023-02-02T15:02:14.301Z,9.40
2023-02-02T15:04:41.635Z,9.40
2023-02-02T15:07:23.889Z,9.40
2023-02-02T15:09:52.061Z,9.30
2023-02-02T15:12:27.853Z,9.30
2023-02-02T15:15:27.905Z,9.30
2023-02-02T15:18:13.354Z,9.30
2023-02-02T15:20:49.923Z,9.30
2023-02-02T15:23:39.039Z,9.30
2023-02-02T15:26:26.917Z,9.30
2023-02-02T15:28:59.941Z,9.30
2023-02-02T15:31:43.002Z,9.30
2023-02-02T15:34:15.681Z,9.30
2023-02-02T15:36:50.754Z,9.20
2023-02-02T15:39:31.751Z,9.30
2023-02-02T15:42:20.607Z,9.20
2023-02-02T15:44:47.406Z,9.20
2023-02-02T15:47:22.859Z,9.20
2023-02-02T15:49:49.953Z,9.20
2023-02-02T15:52:26.254Z,9.20
2023-02-02T15:54:55.944Z,9.20
2023-02-02T15:57:35.002Z,9.30
2023-02-02T16:00:27.402Z,9.30
2023-02-02T16:03:14.677Z,9.20
2023-02-02T16:05:46.928Z,9.10
2023-02-02T16:08:36.063Z,9.10
2023-02-02T16:11:10.369Z,9.10
2023-02-02T16:13:38.434Z,9.10
2023-02-02T16:16:21.179Z,9.10
2023-02-02T16:18:48.350Z,9.00
2023-02-02T16:21:26.436Z,9.00
2023-02-02T16:23:54.610Z,9.00
2023-02-02T16:26:25.654Z,9.00
2023-02-02T16:28:52.843Z,9.00
2023-02-02T16:31:19.877Z,9.00
2023-02-02T16:33:46.905Z,9.00
2023-02-02T16:36:28.439Z,9.00
2023-02-02T16:38:57.693Z,9.00
2023-02-02T16:41:37.294Z,8.90
2023-02-02T16:44:29.520Z,8.90
2023-02-02T16:46:57.067Z,8.90
2023-02-02T16:49:29.005Z,8.90
2023-02-02T16:52:20.535Z,8.90
2023-02-02T16:54:52.972Z,8.90
2023-02-02T16:57:34.060Z,8.90
2023-02-02T17:00:06.059Z,8.90
2023-02-02T17:02:38.043Z,8.90
2023-02-02T17:05:07.064Z,8.80
2023-02-02T17:07:37.382Z,8.80
2023-02-02T17:10:31.066Z,8.80
2023-02-02T17:13:36.204Z,8.80
2023-02-02T17:16:03.523Z,8.80
2023-02-02T17:18:30.485Z,8.70
2023-02-02T17:21:04.300Z,8.70
2023-02-02T17:23:32.725Z,8.60
2023-02-02T17:25:59.808Z,8.60
2023-02-02T17:28:27.210Z,8.60
2023-02-02T17:31:06.977Z,8.60
2023-02-02T17:33:35.526Z,8.60
2023-02-02T17:36:03.588Z,8.60
2023-02-02T17:38:30.995Z,8.50
2023-02-02T17:41:01.915Z,8.60
2023-02-02T17:43:30.538Z,8.60
2023-02-02T17:45:57.689Z,8.60
2023-02-02T17:48:24.581Z,8.60
2023-02-02T17:50:51.669Z,8.60
2023-02-02T17:53:21.376Z,8.60
2023-02-02T17:55:50.214Z,8.60
2023-02-02T17:58:18.038Z,8.60
2023-02-02T18:00:51.961Z,8.60
2023-02-02T18:03:21.050Z,8.60
2023-02-02T18:05:47.988Z,8.60
2023-02-02T18:08:15.324Z,8.60
2023-02-02T18:10:43.252Z,8.60
2023-02-02T18:13:19.231Z,8.60
2023-02-02T18:15:47.139Z,8.60
2023-02-02T18:18:14.037Z,8.60
2023-02-02T18:20:42.554Z,8.60
2023-02-02T18:23:09.552Z,8.60
2023-02-02T18:25:37.658Z,8.60
2023-02-02T18:28:04.608Z,8.50
2023-02-02T18:30:32.444Z,8.50
2023-02-02T18:32:59.695Z,8.50
2023-02-02T18:35:28.316Z,8.50
2023-02-02T18:37:55.273Z,8.50
2023-02-02T18:40:22.073Z,8.50
2023-02-02T18:42:49.166Z,8.50
2023-02-02T18:45:16.284Z,8.40
2023-02-02T18:47:43.263Z,8.40
2023-02-02T18:50:10.646Z,8.40
2023-02-02T18:52:37.423Z,8.40
2023-02-02T18:55:04.685Z,8.40
2023-02-02T18:57:31.546Z,8.40
2023-02-02T18:59:58.278Z,8.40
2023-02-02T19:02:25.847Z,8.40
2023-02-02T19:05:11.210Z,8.40
2023-02-02T19:07:56.216Z,8.40
2023-02-02T19:10:24.665Z,8.40
2023-02-02T19:13:01.868Z,8.30
2023-02-02T19:15:29.046Z,8.40
2023-02-02T19:17:56.221Z,8.40
2023-02-02T19:20:29.385Z,8.30
2023-02-02T19:23:15.080Z,8.30
2023-02-02T19:25:46.392Z,8.20
2023-02-02T19:28:23.753Z,8.30
2023-02-02T19:30:53.686Z,8.20
2023-02-02T19:33:21.653Z,8.20
2023-02-02T19:35:53.109Z,8.30
2023-02-02T19:38:29.447Z,8.30
2023-02-02T19:40:56.309Z,8.30
2023-02-02T19:43:30.265Z,8.30
2023-02-02T19:45:59.731Z,8.30
2023-02-02T19:48:31.097Z,8.20
2023-02-02T19:50:59.679Z,8.20
2023-02-02T19:53:38.647Z,8.20
2023-02-02T19:56:26.627Z,8.20
2023-02-02T19:58:53.907Z,8.20
2023-02-02T20:01:23.569Z,8.10
2023-02-02T20:03:50.997Z,8.10
2023-02-02T20:06:24.060Z,8.10
2023-02-02T20:08:51.778Z,8.10
2023-02-02T20:11:41.789Z,8.10
2023-02-02T20:14:18.781Z,8.10
2023-02-02T20:17:02.935Z,8.10
2023-02-02T20:19:38.393Z,8.00
2023-02-02T20:22:26.937Z,8.10
2023-02-02T20:24:56.595Z,8.00
2023-02-02T20:27:29.979Z,8.10
2023-02-02T20:30:08.064Z,8.10
2023-02-02T20:32:41.079Z,8.00
2023-02-02T20:35:42.726Z,8.10
2023-02-02T20:38:25.633Z,8.10
2023-02-02T20:40:52.649Z,8.10
2023-02-02T20:43:19.531Z,8.00
2023-02-02T21:06:18.633Z,8.10
2023-02-02T21:08:51.760Z,8.10
2023-02-02T21:11:19.808Z,8.10
2023-02-02T21:13:46.729Z,8.10
2023-02-02T21:16:14.661Z,8.10
2023-02-02T21:18:41.678Z,8.10
2023-02-02T21:21:08.523Z,8.10
2023-02-02T21:23:35.667Z,8.10
2023-02-02T21:26:02.644Z,8.00
2023-02-02T21:28:29.654Z,8.10
2023-02-02T21:30:56.732Z,8.10
2023-02-02T21:33:23.658Z,8.10
2023-02-02T21:35:50.521Z,8.10
2023-02-02T21:38:17.526Z,8.10
2023-02-02T21:40:46.799Z,8.10
2023-02-02T21:43:17.479Z,8.10
2023-02-02T21:45:48.396Z,8.10
2023-02-02T21:48:35.118Z,8.10
2023-02-02T21:51:17.716Z,8.10
2023-02-02T21:53:44.862Z,8.10
2023-02-02T21:56:28.612Z,8.10
2023-02-02T21:58:59.439Z,8.10
2023-02-02T22:01:42.585Z,8.10
2023-02-02T22:04:18.383Z,8.10
2023-02-02T22:06:53.738Z,8.10
2023-02-02T22:09:26.932Z,8.10
2023-02-02T22:12:02.185Z,8.10
2023-02-02T22:14:37.659Z,8.10
2023-02-02T22:17:22.954Z,8.10
2023-02-02T22:20:00.812Z,8.10
2023-02-02T22:22:34.481Z,8.00
2023-02-02T22:25:16.481Z,8.00
2023-02-02T22:28:00.297Z,7.90
2023-02-02T22:30:36.531Z,8.00
2023-02-02T22:33:04.821Z,8.00
2023-02-02T22:35:32.681Z,8.00
2023-02-02T22:38:00.077Z,8.00
2023-02-02T22:40:27.506Z,8.00
2023-02-02T22:42:57.995Z,8.00
2023-02-02T22:45:25.202Z,8.00
2023-02-02T22:47:52.778Z,8.00
2023-02-02T22:50:22.547Z,8.00
2023-02-02T22:52:50.355Z,8.00
2023-02-02T22:55:18.105Z,8.00
2023-02-02T22:57:45.050Z,7.90
2023-02-02T23:00:15.185Z,7.90
2023-02-02T23:02:42.510Z,7.90
2023-02-02T23:05:12.226Z,7.90
2023-02-02T23:07:39.891Z,7.90
2023-02-02T23:10:07.965Z,7.90
2023-02-02T23:12:35.060Z,7.90
2023-02-02T23:15:02.379Z,7.90
2023-02-02T23:17:29.411Z,7.90
2023-02-02T23:19:56.431Z,7.90
2023-02-02T23:22:23.425Z,7.90
2023-02-02T23:24:50.373Z,7.90
2023-02-02T23:27:17.270Z,7.90
2023-02-02T23:29:44.048Z,7.90
2023-02-02T23:32:10.887Z,7.90
2023-02-02T23:34:37.992Z,7.90
2023-02-02T23:37:04.950Z,7.90
2023-02-02T23:39:31.923Z,7.90
2023-02-02T23:41:58.976Z,7.90
