createdAt,value
2023-12-21T00:02:13.242Z,3.50
2023-12-21T00:04:40.019Z,2.60
2023-12-21T00:07:06.877Z,4.43
2023-12-21T00:09:33.613Z,3.23
2023-12-21T00:12:00.254Z,3.30
2023-12-21T00:14:31.075Z,2.37
2023-12-21T00:16:58.622Z,5.33
2023-12-21T00:19:25.441Z,2.77
2023-12-21T00:21:52.198Z,3.50
2023-12-21T00:24:18.893Z,2.40
2023-12-21T00:26:45.549Z,2.57
2023-12-21T00:29:12.256Z,2.47
2023-12-21T00:31:38.941Z,1.90
2023-12-21T00:34:06.279Z,2.07
2023-12-21T00:36:33.073Z,1.90
2023-12-21T00:38:59.832Z,1.70
2023-12-21T00:41:26.544Z,2.00
2023-12-21T00:43:53.233Z,1.60
2023-12-21T00:46:19.895Z,2.23
2023-12-21T00:48:46.656Z,1.70
2023-12-21T00:51:13.354Z,2.13
2023-12-21T00:53:40.000Z,1.50
2023-12-21T00:56:06.699Z,1.33
2023-12-21T00:58:33.393Z,3.23
2023-12-21T01:01:00.364Z,1.50
2023-12-21T01:03:27.184Z,2.13
2023-12-21T01:05:53.892Z,1.30
2023-12-21T01:08:20.561Z,1.30
2023-12-21T01:10:47.214Z,1.20
2023-12-21T01:13:13.913Z,2.13
2023-12-21T01:15:40.548Z,1.63
2023-12-21T01:18:07.357Z,1.20
2023-12-21T01:20:34.696Z,1.57
2023-12-21T01:23:01.360Z,1.50
2023-12-21T01:25:28.097Z,1.60
2023-12-21T01:27:54.836Z,1.40
2023-12-21T01:30:22.950Z,1.20
2023-12-21T01:32:49.797Z,1.43
2023-12-21T01:35:16.590Z,1.20
2023-12-21T01:37:43.357Z,1.30
2023-12-21T01:40:10.395Z,1.37
2023-12-21T01:42:37.058Z,0.93
2023-12-21T01:45:03.933Z,1.10
2023-12-21T01:47:30.594Z,1.20
2023-12-21T01:49:57.314Z,1.30
2023-12-21T01:52:24.036Z,1.40
2023-12-21T01:54:50.742Z,1.70
2023-12-21T01:57:17.503Z,1.90
2023-12-21T01:59:44.149Z,1.57
2023-12-21T02:02:10.873Z,1.40
2023-12-21T02:04:37.636Z,1.57
2023-12-21T02:07:04.530Z,1.43
2023-12-21T02:09:31.165Z,1.30
2023-12-21T02:11:57.822Z,2.10
2023-12-21T02:14:24.476Z,1.40
2023-12-21T02:16:58.284Z,1.63
2023-12-21T02:19:25.049Z,1.40
2023-12-21T02:21:52.009Z,2.27
2023-12-21T02:24:18.846Z,2.10
2023-12-21T02:26:45.644Z,1.87
2023-12-21T02:29:12.340Z,1.83
2023-12-21T02:31:39.065Z,1.30
2023-12-21T02:34:10.353Z,1.53
2023-12-21T02:36:37.138Z,1.40
2023-12-21T02:39:03.806Z,1.40
2023-12-21T02:41:30.538Z,1.73
2023-12-21T02:43:57.224Z,1.80
2023-12-21T02:46:25.888Z,1.63
2023-12-21T02:48:55.521Z,1.53
2023-12-21T02:51:22.229Z,1.40
2023-12-21T02:53:48.910Z,1.30
2023-12-21T02:56:15.575Z,1.80
2023-12-21T02:58:42.406Z,1.10
2023-12-21T03:01:09.192Z,1.40
2023-12-21T03:03:36.043Z,1.30
2023-12-21T03:06:02.758Z,1.33
2023-12-21T03:08:29.775Z,1.27
2023-12-21T03:10:56.418Z,1.30
2023-12-21T03:13:23.209Z,1.97
2023-12-21T03:15:50.894Z,1.57
2023-12-21T03:18:17.643Z,1.40
2023-12-21T03:20:44.325Z,2.10
2023-12-21T03:23:10.939Z,1.30
2023-12-21T03:25:37.840Z,1.30
2023-12-21T03:28:06.940Z,1.30
2023-12-21T03:30:33.644Z,1.30
2023-12-21T03:33:00.355Z,1.77
2023-12-21T03:35:27.082Z,1.30
2023-12-21T03:37:53.726Z,1.20
2023-12-21T03:40:20.363Z,1.23
2023-12-21T03:42:50.858Z,1.30
2023-12-21T03:45:17.635Z,2.47
2023-12-21T03:47:44.331Z,1.10
2023-12-21T03:50:11.101Z,1.00
2023-12-21T03:52:37.951Z,0.90
2023-12-21T03:55:05.388Z,0.97
2023-12-21T03:57:32.088Z,0.90
2023-12-21T03:59:58.890Z,0.70
2023-12-21T04:02:25.565Z,0.90
2023-12-21T04:04:52.282Z,0.90
2023-12-21T04:07:18.997Z,1.20
2023-12-21T04:09:45.657Z,1.73
2023-12-21T04:12:12.298Z,0.90
2023-12-21T04:14:38.929Z,0.73
2023-12-21T04:17:05.558Z,1.07
2023-12-21T04:19:32.215Z,0.83
2023-12-21T04:21:58.964Z,0.90
2023-12-21T04:24:25.607Z,1.00
2023-12-21T04:26:52.365Z,0.70
2023-12-21T04:29:19.063Z,1.13
2023-12-21T04:31:46.254Z,0.80
2023-12-21T04:34:13.134Z,0.93
2023-12-21T04:36:39.865Z,1.00
2023-12-21T04:39:06.553Z,0.90
2023-12-21T04:41:33.233Z,1.23
2023-12-21T04:43:59.893Z,0.90
2023-12-21T04:46:26.565Z,0.80
2023-12-21T04:48:53.309Z,0.90
2023-12-21T04:51:20.024Z,0.90
2023-12-21T04:53:46.679Z,0.80
2023-12-21T04:56:13.400Z,0.90
2023-12-21T04:58:41.815Z,0.90
2023-12-21T05:01:08.714Z,1.20
2023-12-21T05:03:35.512Z,1.20
2023-12-21T05:06:03.013Z,0.93
2023-12-21T05:08:30.130Z,1.00
2023-12-21T05:10:56.762Z,1.30
2023-12-21T05:13:23.422Z,1.30
2023-12-21T05:15:50.031Z,1.07
2023-12-21T05:18:16.786Z,0.90
2023-12-21T05:20:43.488Z,0.90
2023-12-21T05:23:10.153Z,0.90
2023-12-21T05:25:36.909Z,0.87
2023-12-21T05:28:03.729Z,0.90
2023-12-21T05:30:30.475Z,0.80
2023-12-21T05:32:57.156Z,0.90
2023-12-21T05:35:23.887Z,0.90
2023-12-21T05:37:50.587Z,0.80
2023-12-21T05:40:17.660Z,0.80
2023-12-21T05:42:44.553Z,0.83
2023-12-21T05:45:11.389Z,0.70
2023-12-21T05:47:38.067Z,0.80
2023-12-21T05:50:05.939Z,0.83
2023-12-21T05:52:32.882Z,0.83
2023-12-21T05:54:59.584Z,0.80
2023-12-21T05:57:26.388Z,1.00
2023-12-21T05:59:53.598Z,0.90
2023-12-21T06:02:20.423Z,1.20
2023-12-21T06:04:47.221Z,0.70
2023-12-21T06:07:14.043Z,0.80
2023-12-21T06:09:40.704Z,0.80
2023-12-21T06:12:07.829Z,0.93
2023-12-21T06:14:34.613Z,0.80
2023-12-21T06:17:01.398Z,0.80
2023-12-21T06:19:28.374Z,0.90
2023-12-21T06:21:55.272Z,0.90
2023-12-21T06:24:22.057Z,2.03
2023-12-21T06:26:48.721Z,1.07
2023-12-21T06:29:15.406Z,0.70
2023-12-21T06:31:42.219Z,0.80
2023-12-21T06:34:09.069Z,0.80
2023-12-21T06:36:35.852Z,1.00
2023-12-21T06:39:02.627Z,0.90
2023-12-21T06:41:29.730Z,1.23
2023-12-21T06:43:56.395Z,0.90
2023-12-21T06:46:23.098Z,0.80
2023-12-21T06:48:49.836Z,0.90
2023-12-21T06:51:17.105Z,0.90
2023-12-21T06:53:43.759Z,0.90
2023-12-21T06:56:23.567Z,0.80
2023-12-21T06:58:57.218Z,1.43
2023-12-21T07:01:27.627Z,0.83
2023-12-21T07:03:55.371Z,0.80
2023-12-21T07:06:22.019Z,1.10
2023-12-21T07:08:48.743Z,1.20
2023-12-21T07:11:15.497Z,1.10
2023-12-21T07:13:42.218Z,1.20
2023-12-21T07:16:10.155Z,0.90
2023-12-21T07:18:37.006Z,1.03
2023-12-21T07:21:07.121Z,2.40
2023-12-21T07:23:33.916Z,1.93
2023-12-21T07:26:00.653Z,1.20
2023-12-21T07:28:29.534Z,0.90
2023-12-21T07:30:56.780Z,0.90
2023-12-21T07:33:23.777Z,1.10
2023-12-21T07:35:50.584Z,1.10
2023-12-21T07:38:17.274Z,1.57
2023-12-21T07:40:45.126Z,1.30
2023-12-21T07:43:11.970Z,0.90
2023-12-21T07:45:38.659Z,0.80
2023-12-21T07:48:05.793Z,3.90
2023-12-21T07:50:32.482Z,1.23
2023-12-21T07:52:59.398Z,0.80
2023-12-21T07:55:26.233Z,0.80
2023-12-21T07:57:53.153Z,0.90
2023-12-21T08:00:19.946Z,1.10
2023-12-21T08:02:46.981Z,2.97
2023-12-21T08:05:14.359Z,2.13
2023-12-21T08:07:41.510Z,1.20
2023-12-21T08:10:08.878Z,1.00
2023-12-21T08:12:38.759Z,1.00
2023-12-21T08:15:05.855Z,1.20
2023-12-21T08:17:32.943Z,1.20
2023-12-21T08:19:59.812Z,1.00
2023-12-21T08:22:27.017Z,1.10
2023-12-21T08:24:53.909Z,0.90
2023-12-21T08:27:20.921Z,0.80
2023-12-21T08:29:47.630Z,0.80
2023-12-21T08:32:15.146Z,0.87
2023-12-21T08:34:42.217Z,1.50
2023-12-21T08:37:09.108Z,0.90
2023-12-21T08:39:35.819Z,0.80
2023-12-21T08:42:03.667Z,1.10
2023-12-21T08:44:32.738Z,0.93
2023-12-21T08:47:01.027Z,0.77
2023-12-21T08:49:28.202Z,0.80
2023-12-21T08:51:55.233Z,0.83
2023-12-21T08:54:22.542Z,0.80
2023-12-21T08:56:51.912Z,1.27
2023-12-21T08:59:19.207Z,0.60
2023-12-21T09:01:46.048Z,0.90
2023-12-21T09:04:12.865Z,0.80
2023-12-21T09:06:40.150Z,3.27
2023-12-21T09:09:06.847Z,1.03
2023-12-21T09:11:33.539Z,2.20
2023-12-21T09:14:00.270Z,1.50
2023-12-21T09:16:27.015Z,2.37
2023-12-21T09:18:53.903Z,3.63
2023-12-21T09:21:20.677Z,2.40
2023-12-21T09:23:47.850Z,2.47
2023-12-21T09:26:14.797Z,4.63
2023-12-21T09:28:42.875Z,3.33
2023-12-21T09:31:10.174Z,3.03
2023-12-21T09:33:38.228Z,2.70
2023-12-21T09:36:05.547Z,1.53
2023-12-21T09:38:32.929Z,1.07
2023-12-21T09:41:00.510Z,2.73
2023-12-21T09:43:28.725Z,2.23
2023-12-21T09:45:56.727Z,1.30
2023-12-21T09:48:23.679Z,1.53
2023-12-21T09:50:51.349Z,1.57
2023-12-21T09:53:18.353Z,1.40
2023-12-21T09:55:45.180Z,1.10
2023-12-21T09:58:14.795Z,3.13
2023-12-21T10:00:41.790Z,1.37
2023-12-21T10:03:08.755Z,1.40
2023-12-21T10:05:36.602Z,1.00
2023-12-21T10:08:03.528Z,1.40
2023-12-21T10:10:30.229Z,1.00
2023-12-21T10:12:57.085Z,0.80
2023-12-21T10:15:23.761Z,1.00
2023-12-21T10:17:50.728Z,1.47
2023-12-21T10:20:17.856Z,1.30
2023-12-21T10:22:44.997Z,1.40
2023-12-21T10:25:12.100Z,1.83
2023-12-21T10:27:38.746Z,1.10
2023-12-21T10:30:05.948Z,1.73
2023-12-21T10:32:33.326Z,1.70
2023-12-21T10:35:00.746Z,1.40
2023-12-21T10:37:28.040Z,1.00
2023-12-21T10:39:57.298Z,2.50
2023-12-21T10:42:24.223Z,1.83
2023-12-21T10:44:51.487Z,1.30
2023-12-21T10:47:18.322Z,0.80
2023-12-21T10:49:45.333Z,1.10
2023-12-21T10:52:13.054Z,0.60
2023-12-21T10:54:43.272Z,1.10
2023-12-21T10:57:10.261Z,0.97
2023-12-21T10:59:36.974Z,1.03
2023-12-21T11:02:04.272Z,0.70
2023-12-21T11:04:31.018Z,0.70
2023-12-21T11:06:58.107Z,0.60
2023-12-21T11:09:26.696Z,0.80
2023-12-21T11:11:58.302Z,1.50
2023-12-21T11:14:25.543Z,1.30
2023-12-21T11:16:55.238Z,0.60
2023-12-21T11:19:26.889Z,0.80
2023-12-21T11:21:54.901Z,1.00
2023-12-21T11:24:22.593Z,0.80
2023-12-21T11:26:50.060Z,1.07
2023-12-21T11:29:27.420Z,1.23
2023-12-21T11:31:54.339Z,0.80
2023-12-21T11:34:25.765Z,1.10
2023-12-21T11:36:59.517Z,1.60
2023-12-21T11:39:26.179Z,1.50
2023-12-21T11:41:59.894Z,2.10
2023-12-21T11:44:36.987Z,2.20
2023-12-21T11:47:07.004Z,1.60
2023-12-21T11:49:33.900Z,3.20
2023-12-21T11:52:01.184Z,3.50
2023-12-21T11:54:27.866Z,1.70
2023-12-21T11:56:55.650Z,1.07
2023-12-21T11:59:28.909Z,0.87
2023-12-21T12:01:55.740Z,1.27
2023-12-21T12:04:22.606Z,1.10
2023-12-21T12:06:51.074Z,0.90
2023-12-21T12:09:21.006Z,1.07
2023-12-21T12:11:47.836Z,2.03
2023-12-21T12:14:14.558Z,1.10
2023-12-21T12:16:41.445Z,0.90
2023-12-21T12:19:12.405Z,0.80
2023-12-21T12:21:39.223Z,1.17
2023-12-21T12:24:08.860Z,1.30
2023-12-21T12:26:35.821Z,1.13
2023-12-21T12:29:02.551Z,2.47
2023-12-21T12:31:29.418Z,1.70
2023-12-21T12:33:56.618Z,0.93
2023-12-21T12:36:23.370Z,0.90
2023-12-21T12:38:51.728Z,0.80
2023-12-21T12:41:21.704Z,0.90
2023-12-21T12:43:48.499Z,0.80
2023-12-21T12:46:15.869Z,0.80
2023-12-21T12:48:42.724Z,1.07
2023-12-21T12:51:12.948Z,2.30
2023-12-21T12:53:43.097Z,1.27
2023-12-21T12:56:09.805Z,4.90
2023-12-21T12:58:49.250Z,2.67
2023-12-21T13:01:26.331Z,0.87
2023-12-21T13:03:53.694Z,1.00
2023-12-21T13:06:20.836Z,0.93
2023-12-21T13:08:47.846Z,0.97
2023-12-21T13:11:17.009Z,1.37
2023-12-21T13:13:43.926Z,1.00
2023-12-21T13:16:10.690Z,1.00
2023-12-21T13:18:38.213Z,0.90
2023-12-21T13:21:05.186Z,1.17
2023-12-21T13:23:32.605Z,0.80
2023-12-21T13:25:59.589Z,1.23
2023-12-21T13:28:26.697Z,0.87
2023-12-21T13:30:53.922Z,1.00
2023-12-21T13:33:20.800Z,0.60
2023-12-21T13:35:47.994Z,0.80
2023-12-21T13:38:16.918Z,1.40
2023-12-21T13:40:44.089Z,1.10
2023-12-21T13:43:11.538Z,1.40
2023-12-21T13:45:38.236Z,0.90
2023-12-21T13:48:06.593Z,1.10
2023-12-21T13:50:34.304Z,2.30
2023-12-21T13:53:04.343Z,0.90
2023-12-21T13:55:31.518Z,1.00
2023-12-21T13:57:58.225Z,1.30
2023-12-21T14:00:25.530Z,1.53
2023-12-21T14:02:52.351Z,1.87
2023-12-21T14:05:19.300Z,1.40
2023-12-21T14:07:46.959Z,1.03
2023-12-21T14:10:14.149Z,1.00
2023-12-21T14:12:40.887Z,0.80
2023-12-21T14:15:08.878Z,1.30
2023-12-21T14:17:35.927Z,1.70
2023-12-21T14:20:03.272Z,1.40
2023-12-21T14:22:30.082Z,1.70
2023-12-21T14:24:56.751Z,2.13
2023-12-21T14:27:23.793Z,1.40
2023-12-21T14:29:50.467Z,2.93
2023-12-21T14:32:18.988Z,2.37
2023-12-21T14:34:45.757Z,1.17
2023-12-21T14:37:14.662Z,1.00
2023-12-21T14:39:41.643Z,2.47
2023-12-21T14:42:08.343Z,0.80
2023-12-21T14:44:37.496Z,2.90
2023-12-21T14:47:04.642Z,1.00
2023-12-21T14:49:31.424Z,1.10
2023-12-21T14:51:58.114Z,1.30
2023-12-21T14:54:24.755Z,1.07
2023-12-21T14:56:51.662Z,1.57
2023-12-21T14:59:18.342Z,1.30
2023-12-21T15:01:49.243Z,1.40
2023-12-21T15:04:16.224Z,1.40
2023-12-21T15:06:43.058Z,2.10
2023-12-21T15:09:10.244Z,1.20
2023-12-21T15:11:37.046Z,1.00
2023-12-21T15:14:04.889Z,0.90
2023-12-21T15:16:34.130Z,1.00
2023-12-21T15:19:01.433Z,0.90
2023-12-21T15:21:28.444Z,0.70
2023-12-21T15:23:55.259Z,0.90
2023-12-21T15:26:22.191Z,0.80
2023-12-21T15:28:48.884Z,0.90
2023-12-21T15:31:17.122Z,0.80
2023-12-21T15:33:43.896Z,0.80
2023-12-21T15:36:16.810Z,0.93
2023-12-21T15:38:44.064Z,1.00
2023-12-21T15:41:20.489Z,1.00
2023-12-21T15:43:48.015Z,1.50
2023-12-21T15:46:17.355Z,1.50
2023-12-21T15:48:44.125Z,1.30
2023-12-21T15:51:10.879Z,0.87
2023-12-21T15:53:37.688Z,0.90
2023-12-21T15:56:04.632Z,1.27
2023-12-21T15:58:33.146Z,0.83
2023-12-21T16:01:02.124Z,0.90
2023-12-21T16:03:28.796Z,0.97
2023-12-21T16:05:55.534Z,0.90
2023-12-21T16:08:23.385Z,1.10
2023-12-21T16:10:50.229Z,1.40
2023-12-21T16:13:16.997Z,1.30
2023-12-21T16:15:43.688Z,1.07
2023-12-21T16:18:10.408Z,1.67
2023-12-21T16:20:37.154Z,1.00
2023-12-21T16:23:04.022Z,1.23
2023-12-21T16:25:31.039Z,1.00
2023-12-21T16:27:57.728Z,1.40
2023-12-21T16:30:24.406Z,1.27
2023-12-21T16:32:54.245Z,1.20
2023-12-21T16:35:21.728Z,1.20
2023-12-21T16:37:48.565Z,1.20
2023-12-21T16:40:20.937Z,1.20
2023-12-21T16:42:47.775Z,1.30
2023-12-21T16:45:14.710Z,1.23
2023-12-21T16:47:41.851Z,2.07
2023-12-21T16:50:09.023Z,1.20
2023-12-21T16:52:35.824Z,1.73
2023-12-21T16:55:04.005Z,2.20
2023-12-21T16:57:30.675Z,1.40
2023-12-21T16:59:57.338Z,1.50
2023-12-21T17:02:25.294Z,1.40
2023-12-21T17:04:52.693Z,1.30
2023-12-21T17:07:20.964Z,1.40
2023-12-21T17:09:47.666Z,1.20
2023-12-21T17:12:14.390Z,1.60
2023-12-21T17:14:41.045Z,1.30
2023-12-21T17:17:07.975Z,2.13
2023-12-21T17:19:34.835Z,1.20
2023-12-21T17:22:02.667Z,1.40
2023-12-21T17:24:29.373Z,1.50
2023-12-21T17:26:56.093Z,1.10
2023-12-21T17:29:22.729Z,1.43
2023-12-21T17:31:49.480Z,1.90
2023-12-21T17:34:20.201Z,2.33
2023-12-21T17:36:47.255Z,2.20
2023-12-21T17:39:13.960Z,1.63
2023-12-21T17:41:40.603Z,1.40
2023-12-21T17:44:07.616Z,2.00
2023-12-21T17:46:34.263Z,1.80
2023-12-21T17:49:01.198Z,1.73
2023-12-21T17:51:27.986Z,1.83
2023-12-21T17:53:54.623Z,1.50
2023-12-21T17:56:21.270Z,2.57
2023-12-21T17:58:48.129Z,1.70
2023-12-21T18:01:15.137Z,1.90
2023-12-21T18:03:41.946Z,1.33
2023-12-21T18:06:08.606Z,1.40
2023-12-21T18:08:35.238Z,2.07
2023-12-21T18:11:02.033Z,1.50
2023-12-21T18:13:28.896Z,1.30
2023-12-21T18:15:55.579Z,1.60
2023-12-21T18:18:23.184Z,1.53
2023-12-21T18:20:50.498Z,2.33
2023-12-21T18:23:17.317Z,1.40
2023-12-21T18:25:46.034Z,2.13
2023-12-21T18:28:13.510Z,2.30
2023-12-21T18:30:40.152Z,2.30
2023-12-21T18:33:06.876Z,3.47
2023-12-21T18:35:33.635Z,2.67
2023-12-21T18:38:00.373Z,2.27
2023-12-21T18:40:27.256Z,3.60
2023-12-21T18:42:54.089Z,2.73
2023-12-21T18:45:20.812Z,2.47
2023-12-21T18:47:48.388Z,2.53
2023-12-21T18:50:15.339Z,1.40
2023-12-21T18:52:42.119Z,1.40
2023-12-21T18:55:09.162Z,2.07
2023-12-21T18:57:35.916Z,2.43
2023-12-21T19:00:02.579Z,2.87
2023-12-21T19:02:29.242Z,2.17
2023-12-21T19:04:56.088Z,2.80
2023-12-21T19:07:22.974Z,2.43
2023-12-21T19:09:50.050Z,2.27
2023-12-21T19:12:16.701Z,3.47
2023-12-21T19:14:43.598Z,3.53
2023-12-21T19:17:10.259Z,2.73
2023-12-21T19:19:37.003Z,4.80
2023-12-21T19:22:03.809Z,6.80
2023-12-21T19:24:30.836Z,5.00
2023-12-21T19:26:57.699Z,2.47
2023-12-21T19:29:24.657Z,3.33
2023-12-21T19:31:51.356Z,6.73
2023-12-21T19:34:18.886Z,4.63
2023-12-21T19:36:45.615Z,3.43
2023-12-21T19:39:12.316Z,5.83
2023-12-21T19:41:39.008Z,5.87
2023-12-21T19:44:05.636Z,4.73
2023-12-21T19:46:32.354Z,4.47
2023-12-21T19:48:59.141Z,3.80
2023-12-21T19:51:25.879Z,4.83
2023-12-21T19:53:52.545Z,4.27
2023-12-21T19:56:19.589Z,1.37
2023-12-21T19:58:50.217Z,1.30
2023-12-21T20:01:17.074Z,2.60
2023-12-21T20:03:43.841Z,1.37
2023-12-21T20:06:10.532Z,1.57
2023-12-21T20:08:37.215Z,2.17
2023-12-21T20:11:04.152Z,3.87
2023-12-21T20:13:30.932Z,3.30
2023-12-21T20:15:57.658Z,3.93
2023-12-21T20:18:24.764Z,1.70
2023-12-21T20:20:51.607Z,3.40
2023-12-21T20:23:18.331Z,3.00
2023-12-21T20:25:45.173Z,4.20
2023-12-21T20:28:12.033Z,3.07
2023-12-21T20:30:38.706Z,1.73
2023-12-21T20:33:09.336Z,3.53
2023-12-21T20:35:37.509Z,5.63
2023-12-21T20:38:05.133Z,7.70
2023-12-21T20:40:37.672Z,3.20
2023-12-21T20:43:05.628Z,4.63
2023-12-21T20:45:32.660Z,3.20
2023-12-21T20:47:59.709Z,3.77
2023-12-21T20:50:26.460Z,5.40
2023-12-21T20:52:54.555Z,4.23
2023-12-21T20:55:23.921Z,7.40
2023-12-21T20:57:53.701Z,3.87
2023-12-21T21:00:20.457Z,5.90
2023-12-21T21:02:47.139Z,4.40
2023-12-21T21:05:14.405Z,2.63
2023-12-21T21:07:41.801Z,2.93
2023-12-21T21:10:09.089Z,3.03
2023-12-21T21:12:35.787Z,4.07
2023-12-21T21:15:02.508Z,6.33
2023-12-21T21:17:29.168Z,4.20
2023-12-21T21:19:58.843Z,4.17
2023-12-21T21:22:26.028Z,3.93
2023-12-21T21:24:53.233Z,3.83
2023-12-21T21:27:19.855Z,5.70
2023-12-21T21:29:46.665Z,4.10
2023-12-21T21:32:15.299Z,5.53
2023-12-21T21:34:41.964Z,3.87
2023-12-21T21:37:11.415Z,5.73
2023-12-21T21:39:39.591Z,5.40
2023-12-21T21:42:07.345Z,4.07
2023-12-21T21:44:34.327Z,4.10
2023-12-21T21:47:01.993Z,3.17
2023-12-21T21:49:29.085Z,4.30
2023-12-21T21:52:00.157Z,2.63
2023-12-21T21:54:28.171Z,4.10
2023-12-21T21:56:56.127Z,4.57
2023-12-21T21:59:23.200Z,4.33
2023-12-21T22:01:50.439Z,2.70
2023-12-21T22:04:17.767Z,3.70
2023-12-21T22:06:45.002Z,3.23
2023-12-21T22:09:12.185Z,4.93
2023-12-21T22:11:40.946Z,6.23
2023-12-21T22:14:07.577Z,5.07
2023-12-21T22:16:34.540Z,5.17
2023-12-21T22:19:01.572Z,4.03
2023-12-21T22:21:30.554Z,6.57
2023-12-21T22:23:57.218Z,5.43
2023-12-21T22:26:23.872Z,6.87
2023-12-21T22:28:50.592Z,5.03
2023-12-21T22:31:17.611Z,5.37
2023-12-21T22:33:44.306Z,4.40
2023-12-21T22:36:12.228Z,3.63
2023-12-21T22:38:39.055Z,4.60
2023-12-21T22:41:07.854Z,2.97
2023-12-21T22:43:42.120Z,2.63
2023-12-21T22:46:10.300Z,3.03
2023-12-21T22:48:37.247Z,2.60
2023-12-21T22:51:04.149Z,3.07
2023-12-21T22:53:32.121Z,2.27
2023-12-21T22:55:58.982Z,4.23
2023-12-21T22:58:26.117Z,1.60
2023-12-21T23:00:52.933Z,2.67
2023-12-21T23:03:19.957Z,2.50
2023-12-21T23:05:46.811Z,2.97
2023-12-21T23:08:13.534Z,1.80
2023-12-21T23:10:44.267Z,2.03
2023-12-21T23:13:18.369Z,3.43
2023-12-21T23:15:48.480Z,2.30
2023-12-21T23:18:15.453Z,1.77
2023-12-21T23:20:42.459Z,2.07
2023-12-21T23:23:09.120Z,3.27
2023-12-21T23:25:36.019Z,3.37
2023-12-21T23:28:02.896Z,1.50
2023-12-21T23:30:29.617Z,2.80
2023-12-21T23:32:56.435Z,2.33
2023-12-21T23:35:25.432Z,1.73
2023-12-21T23:37:52.657Z,2.93
2023-12-21T23:40:19.801Z,3.23
2023-12-21T23:42:46.694Z,1.50
2023-12-21T23:45:13.537Z,1.53
2023-12-21T23:47:40.344Z,3.67
2023-12-21T23:50:07.988Z,1.70
2023-12-21T23:52:34.878Z,4.13
2023-12-21T23:55:01.667Z,2.83
2023-12-21T23:57:28.592Z,1.97
2023-12-21T23:59:55.526Z,6.07
