createdAt,value
2018-07-14T00:00:20.119Z,99.90
2018-07-14T00:02:50.853Z,99.90
2018-07-14T00:05:20.016Z,99.90
2018-07-14T00:10:26.122Z,99.90
2018-07-14T00:12:56.313Z,99.90
2018-07-14T00:15:25.185Z,99.90
2018-07-14T00:17:55.837Z,99.90
2018-07-14T00:20:24.962Z,99.90
2018-07-14T00:22:53.929Z,99.90
2018-07-14T00:25:29.885Z,99.90
2018-07-14T00:27:58.776Z,99.90
2018-07-14T00:30:27.689Z,99.90
2018-07-14T00:32:58.507Z,99.90
2018-07-14T00:35:27.872Z,99.90
2018-07-14T00:37:56.779Z,99.90
2018-07-14T00:40:27.355Z,99.90
2018-07-14T00:42:57.791Z,99.90
2018-07-14T00:45:26.860Z,99.90
2018-07-14T00:47:57.800Z,99.90
2018-07-14T00:50:26.715Z,99.90
2018-07-14T00:52:55.965Z,99.90
2018-07-14T00:55:25.132Z,99.90
2018-07-14T00:57:54.050Z,99.90
2018-07-14T01:00:24.821Z,99.90
2018-07-14T01:02:55.195Z,99.90
2018-07-14T01:05:32.344Z,99.90
2018-07-14T01:08:03.215Z,99.90
2018-07-14T01:10:33.385Z,99.90
2018-07-14T01:13:03.865Z,99.90
2018-07-14T01:15:33.347Z,99.90
2018-07-14T01:18:03.933Z,99.90
2018-07-14T01:20:33.379Z,99.90
2018-07-14T01:23:02.317Z,99.90
2018-07-14T01:25:32.632Z,99.90
2018-07-14T01:28:01.822Z,99.90
2018-07-14T01:30:31.008Z,99.90
2018-07-14T01:33:01.747Z,99.90
2018-07-14T01:35:31.050Z,99.90
2018-07-14T01:38:00.104Z,99.90
2018-07-14T01:43:00.888Z,99.90
2018-07-14T01:45:30.087Z,99.90
2018-07-14T01:48:00.994Z,99.90
2018-07-14T01:50:30.128Z,99.90
2018-07-14T01:52:59.906Z,99.90
2018-07-14T01:55:29.001Z,99.90
2018-07-14T01:57:59.879Z,99.90
2018-07-14T02:00:28.860Z,99.90
2018-07-14T02:03:07.233Z,99.90
2018-07-14T02:05:36.589Z,99.90
2018-07-14T02:08:07.423Z,99.90
2018-07-14T02:10:38.363Z,99.90
2018-07-14T02:15:37.575Z,99.90
2018-07-14T02:18:08.218Z,99.90
2018-07-14T02:23:06.914Z,99.90
2018-07-14T02:25:37.450Z,99.90
2018-07-14T02:28:06.523Z,99.90
2018-07-14T02:30:36.425Z,99.90
2018-07-14T02:33:07.206Z,99.90
2018-07-14T02:38:06.696Z,99.90
2018-07-14T02:40:37.047Z,99.90
2018-07-14T02:45:35.912Z,99.90
2018-07-14T02:48:06.763Z,99.90
2018-07-14T02:50:35.718Z,99.90
2018-07-14T02:53:05.082Z,99.90
2018-07-14T02:55:34.906Z,99.90
2018-07-14T02:58:09.250Z,99.90
2018-07-14T03:00:46.330Z,99.90
2018-07-14T03:03:16.324Z,99.90
2018-07-14T03:05:46.120Z,99.90
2018-07-14T03:08:17.616Z,99.90
2018-07-14T03:10:48.110Z,99.90
2018-07-14T03:13:17.039Z,99.90
2018-07-14T03:15:47.835Z,99.90
2018-07-14T03:18:18.581Z,99.90
2018-07-14T03:20:47.499Z,99.90
2018-07-14T03:23:24.586Z,99.90
2018-07-14T03:25:55.052Z,99.90
2018-07-14T03:28:24.127Z,99.90
2018-07-14T03:30:53.594Z,99.90
2018-07-14T03:33:24.340Z,99.90
2018-07-14T03:38:22.355Z,99.90
2018-07-14T03:40:51.961Z,99.90
2018-07-14T03:43:22.514Z,99.90
2018-07-14T03:45:53.293Z,99.90
2018-07-14T03:48:24.129Z,99.90
2018-07-14T03:50:53.214Z,99.90
2018-07-14T03:53:22.611Z,99.90
2018-07-14T03:55:51.988Z,99.90
2018-07-14T03:58:22.765Z,99.90
2018-07-14T04:00:55.619Z,99.90
2018-07-14T04:03:24.952Z,99.90
2018-07-14T04:05:54.110Z,99.90
2018-07-14T04:08:24.969Z,99.90
2018-07-14T04:10:56.092Z,99.90
2018-07-14T04:13:25.226Z,99.90
2018-07-14T04:18:25.871Z,99.90
2018-07-14T04:20:55.037Z,99.90
2018-07-14T04:23:28.180Z,99.90
2018-07-14T04:25:58.807Z,99.90
2018-07-14T04:33:26.851Z,99.90
2018-07-14T04:35:55.945Z,99.90
2018-07-14T04:38:25.404Z,99.90
2018-07-14T04:40:54.855Z,99.90
2018-07-14T04:43:25.508Z,99.90
2018-07-14T04:45:56.380Z,99.90
2018-07-14T04:50:56.552Z,99.90
2018-07-14T04:53:26.052Z,99.90
2018-07-14T04:55:57.744Z,99.90
2018-07-14T04:58:28.313Z,99.90
2018-07-14T05:01:00.863Z,99.90
2018-07-14T05:03:29.823Z,99.90
2018-07-14T05:05:59.335Z,99.90
2018-07-14T05:08:29.597Z,99.90
2018-07-14T05:11:00.545Z,99.90
2018-07-14T05:13:29.656Z,99.90
2018-07-14T05:16:00.715Z,99.90
2018-07-14T05:18:31.769Z,99.90
2018-07-14T05:21:00.761Z,99.90
2018-07-14T05:23:31.571Z,99.90
2018-07-14T05:26:02.914Z,99.90
2018-07-14T05:28:32.086Z,99.90
2018-07-14T05:31:01.178Z,99.90
2018-07-14T05:33:31.946Z,99.90
2018-07-14T05:36:00.908Z,99.90
2018-07-14T05:38:30.103Z,99.90
2018-07-14T05:40:59.098Z,99.90
2018-07-14T05:43:29.551Z,99.90
2018-07-14T05:46:01.120Z,99.90
2018-07-14T05:51:00.454Z,99.90
2018-07-14T05:53:33.623Z,99.90
2018-07-14T05:56:02.589Z,99.90
2018-07-14T05:58:33.177Z,99.90
2018-07-14T06:01:02.110Z,99.90
2018-07-14T06:03:31.047Z,99.90
2018-07-14T06:11:02.939Z,99.90
2018-07-14T06:16:02.217Z,99.90
2018-07-14T06:18:32.889Z,99.90
2018-07-14T06:21:01.825Z,99.90
2018-07-14T06:23:34.390Z,99.90
2018-07-14T06:26:04.995Z,99.90
2018-07-14T06:28:34.088Z,99.90
2018-07-14T06:31:03.055Z,99.90
2018-07-14T06:33:34.377Z,99.90
2018-07-14T06:36:03.340Z,99.90
2018-07-14T06:38:32.749Z,99.90
2018-07-14T06:41:01.636Z,99.90
2018-07-14T06:46:03.049Z,99.90
2018-07-14T06:48:33.819Z,99.90
2018-07-14T06:51:09.775Z,99.90
2018-07-14T06:53:38.980Z,99.90
2018-07-14T06:56:07.964Z,99.90
2018-07-14T06:58:38.404Z,99.90
2018-07-14T07:03:36.912Z,99.90
2018-07-14T07:06:07.639Z,99.90
2018-07-14T07:08:38.775Z,99.90
2018-07-14T07:11:09.555Z,99.90
2018-07-14T07:13:38.807Z,99.90
2018-07-14T07:16:09.665Z,99.70
2018-07-14T07:18:40.383Z,99.30
2018-07-14T07:21:09.308Z,99.20
2018-07-14T07:23:39.927Z,98.60
2018-07-14T07:26:10.071Z,98.50
2018-07-14T07:28:39.022Z,98.40
2018-07-14T07:31:14.791Z,98.10
2018-07-14T07:33:43.743Z,98.40
2018-07-14T07:36:13.085Z,97.90
2018-07-14T07:38:41.999Z,97.40
2018-07-14T07:41:19.583Z,97.00
2018-07-14T07:43:48.559Z,97.20
2018-07-14T07:46:25.337Z,96.80
2018-07-14T07:48:56.427Z,96.10
2018-07-14T07:51:25.493Z,96.00
2018-07-14T07:53:54.486Z,94.20
2018-07-14T07:56:24.856Z,94.50
2018-07-14T07:58:55.385Z,95.40
2018-07-14T08:01:24.659Z,94.90
2018-07-14T08:03:54.055Z,94.10
2018-07-14T08:06:36.329Z,93.90
2018-07-14T08:09:05.943Z,93.50
2018-07-14T08:11:36.229Z,93.60
2018-07-14T08:14:05.147Z,93.20
2018-07-14T08:16:35.485Z,92.60
2018-07-14T08:19:06.053Z,92.40
2018-07-14T08:21:35.068Z,91.90
2018-07-14T08:24:09.038Z,91.70
2018-07-14T08:26:39.718Z,91.60
2018-07-14T08:29:08.658Z,91.70
2018-07-14T08:31:40.318Z,91.80
2018-07-14T08:36:40.307Z,91.30
2018-07-14T08:39:09.615Z,91.30
2018-07-14T08:41:40.287Z,90.30
2018-07-14T08:44:09.233Z,89.70
2018-07-14T08:46:39.834Z,90.40
2018-07-14T08:49:08.780Z,90.20
2018-07-14T08:51:37.871Z,89.50
2018-07-14T08:54:06.845Z,87.40
2018-07-14T08:56:35.938Z,85.90
2018-07-14T08:59:06.503Z,85.10
2018-07-14T09:01:35.506Z,85.70
2018-07-14T09:04:04.708Z,84.80
2018-07-14T09:06:39.806Z,84.20
2018-07-14T09:09:08.899Z,82.30
2018-07-14T09:11:39.270Z,82.30
2018-07-14T09:14:08.175Z,81.80
2018-07-14T09:16:39.295Z,81.00
2018-07-14T09:19:10.144Z,80.70
2018-07-14T09:21:39.439Z,81.30
2018-07-14T09:24:10.088Z,77.50
2018-07-14T09:26:39.104Z,76.70
2018-07-14T09:29:08.089Z,77.30
2018-07-14T09:31:38.991Z,78.50
2018-07-14T09:36:38.396Z,77.10
2018-07-14T09:39:07.654Z,76.60
2018-07-14T09:41:38.155Z,75.40
2018-07-14T09:44:08.582Z,74.40
2018-07-14T09:46:39.438Z,73.60
2018-07-14T09:49:08.366Z,73.60
2018-07-14T09:51:37.529Z,73.80
2018-07-14T09:54:06.476Z,72.80
2018-07-14T09:56:35.497Z,73.60
2018-07-14T09:59:05.763Z,73.10
2018-07-14T10:01:35.219Z,73.70
2018-07-14T10:04:04.507Z,72.10
2018-07-14T10:06:41.704Z,75.10
2018-07-14T10:09:10.635Z,76.10
2018-07-14T10:11:40.980Z,76.30
2018-07-14T10:14:09.994Z,74.20
2018-07-14T10:16:40.147Z,73.40
2018-07-14T10:19:10.908Z,69.40
2018-07-14T10:21:40.552Z,70.70
2018-07-14T10:24:11.386Z,69.90
2018-07-14T10:26:40.407Z,67.40
2018-07-14T10:29:09.470Z,68.00
2018-07-14T10:31:40.352Z,68.80
2018-07-14T10:34:09.291Z,69.20
2018-07-14T10:36:39.795Z,66.60
2018-07-14T10:39:09.172Z,66.30
2018-07-14T10:41:39.718Z,63.40
2018-07-14T10:44:08.627Z,64.00
2018-07-14T10:46:39.402Z,65.40
2018-07-14T10:49:08.440Z,76.00
2018-07-14T10:51:37.583Z,85.20
2018-07-14T10:54:06.543Z,91.20
2018-07-14T10:56:37.017Z,81.90
2018-07-14T10:59:07.496Z,90.70
2018-07-14T11:01:38.359Z,86.40
2018-07-14T11:04:09.091Z,81.60
2018-07-14T11:06:43.780Z,83.70
2018-07-14T11:09:12.950Z,73.70
2018-07-14T11:11:50.541Z,72.90
2018-07-14T11:14:19.475Z,73.60
2018-07-14T11:21:49.020Z,68.70
2018-07-14T11:26:48.343Z,73.70
2018-07-14T11:29:17.492Z,67.90
2018-07-14T11:31:47.919Z,66.50
2018-07-14T11:34:16.906Z,66.90
2018-07-14T11:36:48.215Z,65.50
2018-07-14T11:39:19.001Z,65.20
2018-07-14T11:41:50.040Z,64.40
2018-07-14T11:44:26.332Z,65.80
2018-07-14T11:46:55.434Z,66.00
2018-07-14T11:49:24.393Z,64.50
2018-07-14T11:51:53.492Z,66.70
2018-07-14T11:54:22.559Z,65.80
2018-07-14T11:56:52.726Z,63.20
2018-07-14T11:59:23.137Z,60.90
2018-07-14T12:01:52.462Z,59.30
2018-07-14T12:04:21.363Z,59.10
2018-07-14T12:06:52.023Z,58.80
2018-07-14T12:09:20.956Z,58.60
2018-07-14T12:11:50.153Z,59.00
2018-07-14T12:14:20.479Z,59.10
2018-07-14T12:16:51.139Z,60.10
2018-07-14T12:19:21.703Z,57.70
2018-07-14T12:21:50.943Z,59.20
2018-07-14T12:24:22.088Z,60.30
2018-07-14T12:26:51.129Z,61.70
2018-07-14T12:29:20.060Z,61.80
2018-07-14T12:31:50.742Z,61.60
2018-07-14T12:36:51.550Z,66.00
2018-07-14T12:39:20.466Z,67.80
2018-07-14T12:41:51.318Z,62.60
2018-07-14T12:44:25.923Z,62.10
2018-07-14T12:46:56.618Z,63.50
2018-07-14T12:49:25.656Z,60.30
2018-07-14T12:51:55.314Z,60.40
2018-07-14T12:56:53.145Z,59.70
2018-07-14T12:59:23.715Z,59.20
2018-07-14T13:01:52.975Z,59.20
2018-07-14T13:04:21.867Z,56.50
2018-07-14T13:06:53.150Z,56.60
2018-07-14T13:09:22.143Z,57.20
2018-07-14T13:11:51.348Z,56.80
2018-07-14T13:14:22.002Z,56.20
2018-07-14T13:16:52.826Z,55.40
2018-07-14T13:19:23.512Z,55.30
2018-07-14T13:21:52.864Z,55.40
2018-07-14T13:24:23.636Z,55.60
2018-07-14T13:26:52.622Z,54.70
2018-07-14T13:29:21.555Z,55.30
2018-07-14T13:31:52.670Z,55.90
2018-07-14T13:34:24.233Z,56.60
2018-07-14T13:36:55.585Z,58.40
2018-07-14T13:39:24.679Z,58.00
2018-07-14T13:41:55.173Z,59.00
2018-07-14T13:44:26.502Z,58.30
2018-07-14T13:46:55.457Z,57.70
2018-07-14T13:49:25.404Z,56.90
2018-07-14T13:51:54.323Z,56.50
2018-07-14T13:54:23.517Z,56.20
2018-07-14T13:56:52.559Z,56.30
2018-07-14T13:59:23.023Z,56.30
2018-07-14T14:04:20.790Z,56.30
2018-07-14T14:06:51.951Z,56.10
2018-07-14T14:09:21.098Z,55.70
2018-07-14T14:11:50.380Z,56.70
2018-07-14T14:14:21.042Z,55.00
2018-07-14T14:16:51.711Z,54.30
2018-07-14T14:21:50.944Z,55.20
2018-07-14T14:24:22.176Z,54.40
2018-07-14T14:26:51.134Z,53.80
2018-07-14T14:29:20.165Z,53.30
2018-07-14T14:32:00.013Z,53.30
2018-07-14T14:34:30.754Z,53.50
2018-07-14T14:36:59.648Z,53.00
2018-07-14T14:42:00.011Z,53.10
2018-07-14T14:44:31.228Z,53.40
2018-07-14T14:47:00.222Z,53.70
2018-07-14T14:49:29.368Z,52.90
2018-07-14T14:52:00.159Z,53.20
2018-07-14T14:54:30.784Z,53.10
2018-07-14T14:56:59.718Z,53.50
2018-07-14T14:59:30.407Z,53.90
2018-07-14T15:01:59.387Z,53.40
2018-07-14T15:04:28.309Z,53.70
2018-07-14T15:06:59.205Z,53.20
2018-07-14T15:09:28.094Z,53.10
2018-07-14T15:11:57.040Z,53.40
2018-07-14T15:14:27.656Z,52.20
2018-07-14T15:16:58.293Z,52.50
2018-07-14T15:19:29.258Z,52.20
2018-07-14T15:21:58.247Z,52.40
2018-07-14T15:24:29.055Z,52.40
2018-07-14T15:26:57.966Z,54.00
2018-07-14T15:29:36.191Z,54.40
2018-07-14T15:32:09.222Z,55.00
2018-07-14T15:34:40.147Z,54.90
2018-07-14T15:37:09.132Z,54.60
2018-07-14T15:39:38.272Z,54.40
2018-07-14T15:42:09.251Z,54.30
2018-07-14T15:44:39.879Z,54.00
2018-07-14T15:47:08.848Z,54.60
2018-07-14T15:49:37.963Z,54.00
2018-07-14T15:52:07.478Z,54.80
2018-07-14T15:54:38.107Z,59.00
2018-07-14T15:57:08.366Z,59.10
2018-07-14T15:59:39.209Z,55.90
2018-07-14T16:02:08.156Z,56.40
2018-07-14T16:04:37.078Z,61.40
2018-07-14T16:07:07.558Z,62.90
2018-07-14T16:09:36.599Z,63.60
2018-07-14T16:12:05.867Z,63.60
2018-07-14T16:17:06.192Z,65.70
2018-07-14T16:19:36.357Z,66.00
2018-07-14T16:22:05.335Z,66.20
2018-07-14T16:24:35.704Z,66.80
2018-07-14T16:27:13.373Z,66.20
2018-07-14T16:29:43.629Z,66.10
2018-07-14T16:32:14.054Z,65.90
2018-07-14T16:34:44.216Z,64.90
2018-07-14T16:39:42.106Z,62.80
2018-07-14T16:42:13.206Z,62.60
2018-07-14T16:44:43.875Z,60.40
2018-07-14T16:47:12.903Z,60.70
2018-07-14T16:49:41.887Z,60.00
2018-07-14T16:52:11.107Z,59.00
2018-07-14T16:54:40.973Z,59.10
2018-07-14T16:57:10.001Z,59.90
2018-07-14T16:59:40.400Z,59.00
2018-07-14T17:02:09.315Z,59.00
2018-07-14T17:04:38.263Z,59.90
2018-07-14T17:07:08.785Z,60.60
2018-07-14T17:09:37.903Z,61.20
2018-07-14T17:12:06.975Z,61.50
2018-07-14T17:14:37.731Z,61.50
2018-07-14T17:17:08.288Z,61.20
2018-07-14T17:19:39.111Z,60.50
2018-07-14T17:22:08.718Z,60.60
2018-07-14T17:24:48.744Z,60.50
2018-07-14T17:27:17.699Z,59.80
2018-07-14T17:29:47.953Z,60.20
2018-07-14T17:32:18.589Z,59.20
2018-07-14T17:34:49.151Z,58.30
2018-07-14T17:37:18.084Z,58.60
2018-07-14T17:39:48.005Z,59.00
2018-07-14T17:42:18.696Z,58.90
2018-07-14T17:44:49.665Z,57.90
2018-07-14T17:47:18.576Z,57.30
2018-07-14T17:49:47.507Z,57.50
2018-07-14T17:52:16.806Z,58.00
2018-07-14T17:54:47.151Z,57.80
2018-07-14T17:59:47.237Z,58.20
2018-07-14T18:02:16.149Z,58.40
2018-07-14T18:04:45.207Z,58.80
2018-07-14T18:07:15.972Z,57.60
2018-07-14T18:09:45.170Z,58.10
2018-07-14T18:12:14.139Z,57.50
2018-07-14T18:14:51.532Z,57.00
2018-07-14T18:17:20.430Z,58.00
2018-07-14T18:19:50.983Z,59.60
2018-07-14T18:22:25.910Z,60.50
2018-07-14T18:24:56.679Z,60.80
2018-07-14T18:27:26.395Z,65.00
2018-07-14T18:30:06.068Z,66.60
2018-07-14T18:32:42.941Z,62.60
2018-07-14T18:35:12.679Z,59.40
2018-07-14T18:37:43.741Z,59.10
2018-07-14T18:40:12.887Z,57.80
2018-07-14T18:42:43.370Z,57.80
2018-07-14T18:45:14.339Z,59.60
2018-07-14T18:47:43.378Z,62.00
2018-07-14T18:50:12.784Z,63.80
2018-07-14T18:52:43.797Z,64.60
2018-07-14T18:55:13.215Z,63.60
2018-07-14T18:57:44.551Z,63.70
2018-07-14T19:00:13.737Z,63.40
2018-07-14T19:02:42.765Z,63.60
2018-07-14T19:05:12.375Z,63.90
2018-07-14T19:07:42.862Z,63.80
2018-07-14T19:10:11.888Z,64.60
2018-07-14T19:12:41.231Z,64.80
2018-07-14T19:15:11.857Z,64.80
2018-07-14T19:17:41.200Z,65.20
2018-07-14T19:20:12.030Z,65.20
2018-07-14T19:22:41.122Z,65.20
2018-07-14T19:25:11.468Z,65.20
2018-07-14T19:27:41.702Z,65.90
2018-07-14T19:30:12.227Z,66.20
2018-07-14T19:32:43.410Z,66.70
2018-07-14T19:35:12.449Z,67.10
2018-07-14T19:37:41.748Z,67.60
2018-07-14T19:40:12.910Z,67.70
2018-07-14T19:42:44.229Z,68.20
2018-07-14T19:45:14.806Z,68.60
2018-07-14T19:47:45.711Z,68.90
2018-07-14T19:50:14.696Z,69.20
2018-07-14T19:52:47.488Z,69.50
2018-07-14T19:55:17.040Z,69.90
2018-07-14T19:57:47.940Z,70.10
2018-07-14T20:00:16.919Z,70.20
2018-07-14T20:02:45.995Z,70.70
2018-07-14T20:05:15.188Z,71.30
2018-07-14T20:07:46.311Z,71.50
2018-07-14T20:10:15.384Z,72.20
2018-07-14T20:12:45.755Z,72.50
2018-07-14T20:15:16.528Z,73.40
2018-07-14T20:20:21.851Z,74.40
2018-07-14T20:22:50.984Z,74.70
2018-07-14T20:25:21.219Z,75.20
2018-07-14T20:27:50.239Z,76.00
2018-07-14T20:30:20.629Z,76.90
2018-07-14T20:32:52.015Z,77.70
2018-07-14T20:35:22.513Z,78.60
2018-07-14T20:37:51.583Z,80.10
2018-07-14T20:40:20.523Z,81.60
2018-07-14T20:42:50.618Z,82.60
2018-07-14T20:45:21.199Z,84.00
2018-07-14T20:47:50.341Z,85.30
2018-07-14T20:50:19.258Z,86.10
2018-07-14T20:52:50.184Z,85.20
2018-07-14T20:55:24.927Z,86.40
2018-07-14T20:57:55.779Z,86.90
2018-07-14T21:00:24.881Z,88.30
2018-07-14T21:02:54.039Z,88.70
2018-07-14T21:07:53.577Z,88.70
2018-07-14T21:10:22.504Z,88.40
2018-07-14T21:12:51.825Z,88.40
2018-07-14T21:15:25.119Z,88.20
2018-07-14T21:17:55.669Z,88.70
2018-07-14T21:20:24.636Z,89.20
2018-07-14T21:22:53.772Z,89.60
2018-07-14T21:25:24.399Z,90.10
2018-07-14T21:27:54.849Z,90.40
2018-07-14T21:30:25.771Z,90.40
2018-07-14T21:32:56.294Z,90.50
2018-07-14T21:35:26.827Z,90.90
2018-07-14T21:37:55.999Z,91.00
2018-07-14T21:40:24.944Z,91.10
2018-07-14T21:42:55.315Z,91.00
2018-07-14T21:45:25.712Z,91.40
2018-07-14T21:47:54.747Z,91.80
2018-07-14T21:50:23.732Z,92.00
2018-07-14T21:52:53.958Z,92.20
2018-07-14T21:55:22.877Z,92.60
2018-07-14T22:01:36.663Z,94.00
2018-07-14T22:04:05.996Z,94.80
2018-07-14T22:06:34.947Z,95.50
2018-07-14T22:09:06.141Z,95.80
2018-07-14T22:11:35.062Z,96.30
2018-07-14T22:14:05.616Z,96.80
2018-07-14T22:19:05.564Z,97.50
2018-07-14T22:21:34.490Z,97.60
2018-07-14T22:24:03.448Z,97.80
2018-07-14T22:26:33.860Z,98.20
2018-07-14T22:29:04.696Z,98.40
2018-07-14T22:31:33.602Z,98.40
2018-07-14T22:34:04.423Z,98.60
2018-07-14T22:36:35.052Z,98.70
2018-07-14T22:39:04.760Z,98.90
2018-07-14T22:41:35.058Z,99.10
2018-07-14T22:44:04.264Z,99.30
2018-07-14T22:46:34.791Z,99.60
2018-07-14T22:49:04.015Z,99.90
2018-07-14T22:51:40.535Z,99.90
2018-07-14T22:54:10.919Z,99.90
2018-07-14T22:56:39.880Z,99.90
2018-07-14T22:59:18.771Z,99.90
2018-07-14T23:01:47.828Z,99.90
2018-07-14T23:04:16.998Z,99.90
2018-07-14T23:06:46.632Z,99.90
2018-07-14T23:09:16.969Z,99.90
2018-07-14T23:11:47.401Z,99.90
2018-07-14T23:14:17.646Z,99.90
2018-07-14T23:16:48.363Z,99.90
2018-07-14T23:19:18.715Z,99.90
2018-07-14T23:21:47.635Z,99.90
2018-07-14T23:24:24.460Z,99.90
2018-07-14T23:26:53.379Z,99.90
2018-07-14T23:29:24.161Z,99.90
2018-07-14T23:31:54.590Z,99.90
2018-07-14T23:34:34.460Z,99.90
2018-07-14T23:37:03.618Z,99.90
2018-07-14T23:39:32.988Z,99.90
2018-07-14T23:42:03.617Z,99.90
2018-07-14T23:44:34.109Z,99.90
2018-07-14T23:47:08.535Z,99.90
2018-07-14T23:49:37.563Z,99.90
2018-07-14T23:52:08.232Z,99.90
2018-07-14T23:54:37.513Z,99.90
2018-07-14T23:57:07.118Z,99.90
2018-07-14T23:59:36.611Z,99.90
