createdAt,value
2018-01-18T00:00:59.468Z,4.60
2018-01-18T00:03:26.069Z,2.80
2018-01-18T00:05:52.659Z,2.80
2018-01-18T00:08:19.263Z,2.63
2018-01-18T00:10:45.866Z,2.60
2018-01-18T00:13:12.459Z,2.67
2018-01-18T00:15:39.072Z,2.80
2018-01-18T00:18:05.668Z,2.77
2018-01-18T00:20:32.516Z,3.10
2018-01-18T00:22:59.115Z,3.13
2018-01-18T00:25:25.707Z,2.70
2018-01-18T00:27:52.307Z,2.50
2018-01-18T00:30:18.899Z,2.90
2018-01-18T00:32:45.860Z,2.23
2018-01-18T00:35:12.452Z,2.80
2018-01-18T00:37:39.060Z,2.90
2018-01-18T00:40:05.663Z,2.73
2018-01-18T00:42:32.267Z,2.67
2018-01-18T00:44:59.214Z,2.37
2018-01-18T00:47:25.803Z,2.80
2018-01-18T00:49:52.404Z,3.10
2018-01-18T00:52:19.003Z,2.90
2018-01-18T00:54:45.608Z,2.70
2018-01-18T00:57:12.213Z,2.60
2018-01-18T00:59:39.466Z,2.50
2018-01-18T01:02:06.055Z,2.70
2018-01-18T01:04:32.647Z,2.90
2018-01-18T01:06:59.235Z,2.50
2018-01-18T01:09:25.843Z,3.00
2018-01-18T01:11:52.445Z,2.63
2018-01-18T01:14:19.039Z,3.30
2018-01-18T01:16:45.633Z,2.73
2018-01-18T01:19:12.228Z,2.60
2018-01-18T01:21:38.820Z,2.27
2018-01-18T01:24:05.416Z,2.47
2018-01-18T01:26:32.007Z,2.50
2018-01-18T01:28:58.602Z,2.90
2018-01-18T01:31:25.204Z,2.30
2018-01-18T01:33:51.803Z,2.60
2018-01-18T01:36:18.400Z,2.20
2018-01-18T01:38:44.991Z,2.07
2018-01-18T01:41:11.651Z,2.20
2018-01-18T01:43:38.239Z,2.27
2018-01-18T01:46:04.844Z,1.90
2018-01-18T01:48:37.393Z,1.70
2018-01-18T01:51:03.990Z,1.97
2018-01-18T01:53:30.579Z,1.80
2018-01-18T01:55:57.167Z,1.70
2018-01-18T01:58:23.771Z,1.70
2018-01-18T02:00:50.360Z,1.80
2018-01-18T02:03:17.251Z,2.00
2018-01-18T02:05:43.839Z,2.10
2018-01-18T02:08:10.427Z,1.87
2018-01-18T02:10:37.024Z,1.90
2018-01-18T02:13:03.620Z,1.80
2018-01-18T02:15:30.663Z,2.00
2018-01-18T02:17:57.244Z,1.87
2018-01-18T02:20:23.832Z,1.73
2018-01-18T02:22:50.428Z,1.90
2018-01-18T02:25:17.017Z,2.23
2018-01-18T02:27:43.619Z,2.30
2018-01-18T02:30:10.216Z,2.30
2018-01-18T02:32:36.835Z,2.03
2018-01-18T02:35:03.433Z,2.40
2018-01-18T02:37:30.026Z,2.20
2018-01-18T02:39:56.633Z,1.97
2018-01-18T02:42:23.218Z,2.33
2018-01-18T02:44:49.816Z,2.10
2018-01-18T02:47:16.402Z,2.07
2018-01-18T02:49:43.007Z,1.90
2018-01-18T02:52:09.619Z,1.60
2018-01-18T02:54:36.204Z,2.00
2018-01-18T02:57:02.797Z,1.93
2018-01-18T02:59:29.387Z,1.80
2018-01-18T03:01:55.980Z,2.30
2018-01-18T03:04:22.579Z,2.00
2018-01-18T03:06:49.171Z,2.10
2018-01-18T03:09:15.764Z,2.37
2018-01-18T03:11:42.364Z,1.90
2018-01-18T03:14:08.951Z,2.20
2018-01-18T03:16:35.568Z,2.07
2018-01-18T03:19:02.164Z,2.10
2018-01-18T03:21:28.756Z,1.70
2018-01-18T03:23:55.348Z,1.83
2018-01-18T03:26:21.960Z,2.13
2018-01-18T03:28:48.559Z,2.00
2018-01-18T03:31:15.152Z,2.37
2018-01-18T03:33:41.747Z,1.80
2018-01-18T03:36:08.343Z,2.33
2018-01-18T03:38:34.940Z,1.80
2018-01-18T03:41:01.539Z,2.27
2018-01-18T03:43:28.135Z,2.40
2018-01-18T03:45:54.731Z,1.80
2018-01-18T03:48:21.332Z,2.20
2018-01-18T03:50:47.928Z,1.97
2018-01-18T03:53:14.879Z,2.03
2018-01-18T03:55:41.481Z,1.90
2018-01-18T03:58:08.067Z,2.00
2018-01-18T04:00:34.663Z,2.70
2018-01-18T04:03:01.264Z,1.90
2018-01-18T04:05:27.871Z,2.10
2018-01-18T04:07:54.463Z,1.60
2018-01-18T04:10:21.056Z,1.80
2018-01-18T04:12:47.655Z,1.87
2018-01-18T04:15:14.243Z,1.80
2018-01-18T04:17:41.188Z,1.27
2018-01-18T04:20:07.787Z,1.73
2018-01-18T04:22:34.371Z,1.50
2018-01-18T04:25:00.972Z,1.20
2018-01-18T04:27:27.572Z,1.10
2018-01-18T04:29:54.534Z,1.17
2018-01-18T04:32:21.131Z,1.30
2018-01-18T04:34:47.727Z,1.13
2018-01-18T04:37:14.328Z,1.20
2018-01-18T04:39:40.925Z,1.10
2018-01-18T04:42:07.823Z,1.07
2018-01-18T04:44:34.420Z,1.00
2018-01-18T04:47:01.073Z,1.17
2018-01-18T04:49:27.627Z,0.93
2018-01-18T04:51:54.215Z,0.80
2018-01-18T04:54:20.815Z,0.97
2018-01-18T04:56:47.407Z,0.80
2018-01-18T04:59:13.994Z,0.87
2018-01-18T05:01:40.607Z,0.83
2018-01-18T05:04:07.196Z,0.70
2018-01-18T05:06:33.788Z,0.77
2018-01-18T05:09:00.752Z,0.60
2018-01-18T05:11:27.335Z,0.70
2018-01-18T05:13:53.932Z,0.77
2018-01-18T05:16:20.528Z,0.70
2018-01-18T05:18:47.152Z,0.60
2018-01-18T05:21:14.179Z,0.70
2018-01-18T05:23:40.755Z,0.60
2018-01-18T05:26:07.343Z,0.70
2018-01-18T05:28:33.947Z,0.60
2018-01-18T05:31:00.532Z,0.50
2018-01-18T05:33:27.423Z,0.50
2018-01-18T05:35:54.012Z,0.50
2018-01-18T05:38:20.603Z,0.40
2018-01-18T05:40:47.192Z,0.50
2018-01-18T05:43:13.783Z,0.50
2018-01-18T05:45:40.392Z,0.40
2018-01-18T05:48:06.984Z,0.60
2018-01-18T05:50:33.579Z,0.50
2018-01-18T05:53:00.172Z,0.50
2018-01-18T05:55:26.763Z,0.40
2018-01-18T05:57:53.752Z,0.60
2018-01-18T06:00:20.339Z,0.60
2018-01-18T06:02:46.926Z,0.40
2018-01-18T06:05:13.523Z,0.50
2018-01-18T06:07:40.120Z,0.40
2018-01-18T06:10:06.720Z,0.73
2018-01-18T06:12:33.314Z,0.50
2018-01-18T06:14:59.903Z,0.50
2018-01-18T06:17:26.498Z,0.40
2018-01-18T06:19:53.100Z,0.43
2018-01-18T06:22:19.955Z,0.50
2018-01-18T06:24:46.552Z,0.40
2018-01-18T06:27:13.143Z,0.40
2018-01-18T06:29:39.748Z,0.53
2018-01-18T06:32:06.359Z,0.40
2018-01-18T06:34:32.980Z,0.60
2018-01-18T06:36:59.568Z,0.40
2018-01-18T06:39:26.159Z,0.40
2018-01-18T06:41:52.753Z,0.50
2018-01-18T06:44:19.377Z,0.40
2018-01-18T06:46:45.985Z,0.43
2018-01-18T06:49:12.593Z,0.40
2018-01-18T06:51:39.175Z,0.40
2018-01-18T06:54:05.775Z,0.40
2018-01-18T06:56:32.380Z,0.40
2018-01-18T06:58:58.980Z,0.47
2018-01-18T07:01:25.590Z,0.50
2018-01-18T07:03:52.164Z,0.40
2018-01-18T07:06:18.935Z,0.40
2018-01-18T07:08:45.523Z,0.40
2018-01-18T07:11:12.135Z,0.50
2018-01-18T07:13:38.731Z,0.50
2018-01-18T07:16:05.316Z,0.50
2018-01-18T07:18:31.917Z,0.47
2018-01-18T07:20:58.525Z,0.50
2018-01-18T07:23:25.499Z,0.57
2018-01-18T07:25:52.091Z,0.40
2018-01-18T07:28:18.683Z,0.40
2018-01-18T07:30:45.288Z,0.50
2018-01-18T07:33:11.882Z,0.50
2018-01-18T07:35:38.480Z,0.47
2018-01-18T07:38:05.071Z,0.60
2018-01-18T07:40:31.668Z,0.50
2018-01-18T07:42:58.272Z,0.60
2018-01-18T07:45:24.860Z,0.50
2018-01-18T07:47:51.457Z,0.57
2018-01-18T07:50:18.063Z,0.53
2018-01-18T07:52:44.658Z,0.50
2018-01-18T07:55:11.271Z,0.50
2018-01-18T07:57:38.365Z,0.50
2018-01-18T08:00:04.943Z,0.60
2018-01-18T08:02:31.548Z,0.50
2018-01-18T08:04:58.153Z,0.50
2018-01-18T08:07:24.745Z,0.70
2018-01-18T08:09:51.343Z,0.57
2018-01-18T08:12:18.240Z,0.50
2018-01-18T08:14:44.835Z,0.60
2018-01-18T08:17:12.423Z,0.60
2018-01-18T08:19:39.271Z,0.50
2018-01-18T08:22:06.001Z,0.83
2018-01-18T08:24:32.595Z,0.80
2018-01-18T08:26:59.192Z,0.70
2018-01-18T08:29:25.787Z,1.00
2018-01-18T08:31:52.380Z,0.90
2018-01-18T08:34:19.032Z,1.40
2018-01-18T08:36:45.627Z,1.70
2018-01-18T08:39:12.224Z,1.73
2018-01-18T08:41:39.223Z,2.20
2018-01-18T08:44:05.816Z,1.90
2018-01-18T08:46:32.410Z,3.00
2018-01-18T08:48:58.999Z,2.70
2018-01-18T08:51:25.597Z,2.03
2018-01-18T08:53:52.199Z,1.97
2018-01-18T08:56:18.787Z,1.90
2018-01-18T08:58:45.375Z,1.40
2018-01-18T09:01:11.975Z,1.70
2018-01-18T09:03:38.564Z,2.00
2018-01-18T09:06:05.167Z,1.80
2018-01-18T09:08:31.759Z,1.90
2018-01-18T09:10:58.359Z,2.43
2018-01-18T09:13:24.955Z,2.37
2018-01-18T09:15:51.551Z,1.70
2018-01-18T09:18:18.159Z,1.60
2018-01-18T09:20:44.748Z,2.03
2018-01-18T09:23:11.343Z,2.03
2018-01-18T09:25:38.847Z,1.80
2018-01-18T09:28:06.416Z,1.80
2018-01-18T09:30:33.020Z,1.90
2018-01-18T09:32:59.611Z,2.30
2018-01-18T09:35:26.208Z,2.80
2018-01-18T09:37:52.812Z,2.50
2018-01-18T09:40:19.403Z,3.00
2018-01-18T09:42:46.015Z,3.10
2018-01-18T09:45:12.714Z,2.23
2018-01-18T09:47:39.247Z,2.93
2018-01-18T09:50:05.859Z,2.23
2018-01-18T09:52:32.448Z,2.63
2018-01-18T09:54:59.062Z,1.93
2018-01-18T09:57:25.653Z,2.07
2018-01-18T09:59:52.247Z,3.10
2018-01-18T10:02:18.847Z,2.47
2018-01-18T10:04:45.467Z,2.07
2018-01-18T10:07:12.392Z,2.67
2018-01-18T10:09:40.271Z,3.10
2018-01-18T10:12:06.860Z,2.00
2018-01-18T10:14:33.455Z,2.10
2018-01-18T10:17:00.063Z,2.00
2018-01-18T10:19:26.660Z,1.90
2018-01-18T10:21:53.248Z,2.80
2018-01-18T10:24:19.855Z,3.10
2018-01-18T10:26:46.448Z,1.90
2018-01-18T10:29:13.047Z,2.87
2018-01-18T10:31:39.647Z,2.03
2018-01-18T10:34:06.256Z,1.80
2018-01-18T10:36:32.856Z,2.53
2018-01-18T10:38:59.452Z,2.27
2018-01-18T10:41:26.303Z,2.30
2018-01-18T10:43:52.896Z,1.70
2018-01-18T10:46:19.493Z,2.03
2018-01-18T10:48:46.093Z,1.90
2018-01-18T10:51:13.635Z,1.97
2018-01-18T10:53:40.232Z,1.23
2018-01-18T10:56:06.828Z,2.00
2018-01-18T10:58:33.706Z,1.17
2018-01-18T11:01:00.324Z,1.90
2018-01-18T11:03:26.939Z,1.40
2018-01-18T11:05:53.531Z,1.70
2018-01-18T11:08:20.119Z,1.67
2018-01-18T11:10:46.726Z,1.43
2018-01-18T11:13:13.311Z,1.10
2018-01-18T11:15:39.908Z,1.40
2018-01-18T11:18:06.520Z,1.20
2018-01-18T11:20:33.143Z,1.77
2018-01-18T11:22:59.780Z,1.50
2018-01-18T11:25:26.371Z,1.23
2018-01-18T11:27:52.972Z,1.60
2018-01-18T11:30:19.568Z,1.67
2018-01-18T11:32:46.156Z,1.60
2018-01-18T11:35:12.759Z,1.60
2018-01-18T11:37:39.348Z,1.17
2018-01-18T11:40:05.959Z,1.33
2018-01-18T11:42:32.559Z,1.30
2018-01-18T11:44:59.155Z,1.70
2018-01-18T11:47:25.756Z,1.40
2018-01-18T11:49:52.355Z,1.20
2018-01-18T11:52:18.935Z,1.10
2018-01-18T11:54:45.536Z,1.20
2018-01-18T11:57:12.133Z,1.13
2018-01-18T11:59:38.760Z,1.20
2018-01-18T12:02:05.359Z,1.70
2018-01-18T12:04:31.943Z,1.50
2018-01-18T12:06:58.543Z,1.40
2018-01-18T12:09:25.132Z,0.90
2018-01-18T12:11:51.740Z,1.20
2018-01-18T12:14:18.335Z,1.13
2018-01-18T12:16:45.043Z,1.30
2018-01-18T12:19:11.635Z,1.20
2018-01-18T12:21:38.229Z,1.00
2018-01-18T12:24:04.828Z,1.10
2018-01-18T12:26:31.423Z,1.10
2018-01-18T12:28:58.016Z,0.97
2018-01-18T12:31:24.684Z,1.10
2018-01-18T12:33:51.264Z,1.13
2018-01-18T12:36:18.244Z,1.00
2018-01-18T12:38:44.820Z,1.17
2018-01-18T12:41:11.411Z,1.00
2018-01-18T12:43:38.009Z,1.00
2018-01-18T12:46:04.591Z,1.30
2018-01-18T12:48:31.199Z,1.50
2018-01-18T12:50:57.795Z,1.10
2018-01-18T12:53:24.384Z,1.17
2018-01-18T12:55:50.979Z,0.90
2018-01-18T12:58:17.565Z,1.23
2018-01-18T13:00:44.464Z,1.07
2018-01-18T13:03:11.063Z,1.10
2018-01-18T13:05:37.658Z,1.30
2018-01-18T13:08:04.251Z,1.17
2018-01-18T13:10:30.846Z,1.23
2018-01-18T13:12:57.731Z,1.20
2018-01-18T13:15:24.323Z,1.03
2018-01-18T13:17:50.928Z,1.10
2018-01-18T13:20:17.523Z,0.90
2018-01-18T13:22:44.123Z,0.97
2018-01-18T13:25:10.732Z,1.00
2018-01-18T13:27:37.391Z,1.10
2018-01-18T13:30:03.976Z,1.20
2018-01-18T13:32:30.571Z,0.93
2018-01-18T13:34:57.163Z,1.30
2018-01-18T13:37:23.754Z,1.07
2018-01-18T13:39:50.351Z,1.00
2018-01-18T13:42:16.939Z,1.30
2018-01-18T13:44:43.551Z,0.83
2018-01-18T13:47:10.154Z,1.00
2018-01-18T13:49:36.748Z,1.10
2018-01-18T13:52:03.376Z,1.10
2018-01-18T13:54:29.972Z,1.20
2018-01-18T13:56:56.555Z,1.20
2018-01-18T13:59:23.159Z,1.20
2018-01-18T14:01:49.764Z,1.30
2018-01-18T14:04:16.367Z,1.20
2018-01-18T14:06:42.955Z,1.00
2018-01-18T14:09:09.557Z,1.23
2018-01-18T14:11:36.160Z,1.37
2018-01-18T14:14:02.759Z,1.40
2018-01-18T14:16:29.367Z,1.27
2018-01-18T14:18:55.955Z,1.23
2018-01-18T14:21:22.546Z,1.70
2018-01-18T14:23:49.160Z,1.50
2018-01-18T14:26:15.832Z,1.27
2018-01-18T14:28:42.531Z,1.50
2018-01-18T14:31:09.109Z,1.17
2018-01-18T14:33:35.704Z,1.40
2018-01-18T14:36:02.304Z,1.53
2018-01-18T14:38:28.908Z,1.17
2018-01-18T14:40:55.840Z,1.43
2018-01-18T14:43:22.435Z,1.10
2018-01-18T14:45:49.023Z,1.20
2018-01-18T14:48:15.619Z,1.20
2018-01-18T14:50:42.242Z,1.20
2018-01-18T14:53:09.811Z,1.37
2018-01-18T14:55:36.404Z,1.20
2018-01-18T14:58:02.999Z,1.23
2018-01-18T15:00:29.591Z,1.10
2018-01-18T15:02:56.183Z,1.33
2018-01-18T15:05:22.821Z,1.20
2018-01-18T15:07:49.411Z,1.20
2018-01-18T15:10:16.010Z,1.57
2018-01-18T15:12:42.616Z,1.10
2018-01-18T15:15:09.203Z,1.20
2018-01-18T15:17:35.803Z,1.20
2018-01-18T15:20:02.395Z,1.20
2018-01-18T15:22:28.990Z,1.20
2018-01-18T15:24:55.608Z,1.10
2018-01-18T15:27:22.198Z,1.07
2018-01-18T15:29:48.804Z,0.93
2018-01-18T15:32:15.399Z,1.20
2018-01-18T15:34:41.999Z,1.00
2018-01-18T15:37:08.600Z,1.37
2018-01-18T15:39:35.200Z,1.20
2018-01-18T15:42:01.788Z,1.27
2018-01-18T15:44:28.488Z,1.10
2018-01-18T15:46:55.076Z,1.07
2018-01-18T15:49:21.668Z,1.30
2018-01-18T15:51:48.508Z,1.30
2018-01-18T15:54:15.100Z,1.57
2018-01-18T15:56:41.688Z,1.50
2018-01-18T15:59:08.531Z,1.50
2018-01-18T16:01:35.135Z,1.30
2018-01-18T16:04:01.733Z,1.83
2018-01-18T16:06:28.327Z,1.43
2018-01-18T16:08:54.919Z,1.40
2018-01-18T16:11:21.512Z,1.67
2018-01-18T16:13:48.119Z,1.50
2018-01-18T16:16:14.707Z,1.60
2018-01-18T16:18:42.031Z,1.87
2018-01-18T16:21:08.667Z,1.63
2018-01-18T16:23:35.264Z,1.70
2018-01-18T16:26:01.863Z,1.70
2018-01-18T16:28:28.509Z,1.70
2018-01-18T16:30:55.053Z,2.10
2018-01-18T16:33:21.644Z,1.73
2018-01-18T16:35:48.245Z,1.43
2018-01-18T16:38:14.847Z,1.60
2018-01-18T16:40:41.557Z,1.60
2018-01-18T16:43:08.510Z,1.63
2018-01-18T16:45:35.093Z,1.50
2018-01-18T16:48:01.709Z,1.60
2018-01-18T16:50:28.612Z,1.63
2018-01-18T16:52:55.209Z,1.73
2018-01-18T16:55:21.815Z,2.07
2018-01-18T16:57:48.736Z,2.00
2018-01-18T17:00:15.327Z,2.20
2018-01-18T17:02:41.921Z,2.30
2018-01-18T17:05:08.535Z,2.53
2018-01-18T17:07:35.131Z,2.80
2018-01-18T17:10:01.725Z,2.20
2018-01-18T17:12:29.693Z,2.80
2018-01-18T17:14:56.287Z,2.70
2018-01-18T17:17:22.906Z,2.50
2018-01-18T17:19:49.515Z,2.53
2018-01-18T17:22:16.151Z,2.70
2018-01-18T17:24:42.736Z,2.60
2018-01-18T17:27:09.708Z,2.00
2018-01-18T17:29:36.291Z,2.40
2018-01-18T17:32:02.887Z,2.20
2018-01-18T17:34:29.507Z,2.40
2018-01-18T17:36:56.099Z,2.57
2018-01-18T17:39:22.695Z,2.30
2018-01-18T17:41:49.302Z,3.50
2018-01-18T17:44:15.897Z,3.93
2018-01-18T17:46:42.488Z,2.47
2018-01-18T17:49:09.091Z,2.47
2018-01-18T17:51:35.683Z,2.90
2018-01-18T17:54:02.284Z,3.03
2018-01-18T17:56:28.921Z,3.57
2018-01-18T17:58:55.539Z,2.70
2018-01-18T18:01:22.201Z,3.07
2018-01-18T18:03:48.797Z,3.57
2018-01-18T18:06:15.391Z,2.90
2018-01-18T18:08:41.984Z,2.40
2018-01-18T18:11:08.587Z,2.40
2018-01-18T18:13:35.175Z,2.40
2018-01-18T18:16:01.767Z,2.70
2018-01-18T18:18:28.407Z,2.30
2018-01-18T18:20:54.998Z,2.23
2018-01-18T18:23:21.589Z,1.93
2018-01-18T18:25:48.185Z,2.30
2018-01-18T18:28:14.780Z,2.20
2018-01-18T18:30:41.378Z,2.60
2018-01-18T18:33:09.076Z,2.40
2018-01-18T18:35:35.697Z,3.17
2018-01-18T18:38:02.303Z,2.40
2018-01-18T18:40:28.919Z,2.60
2018-01-18T18:42:55.531Z,2.83
2018-01-18T18:45:22.119Z,2.90
2018-01-18T18:47:48.719Z,2.60
2018-01-18T18:50:15.312Z,5.57
2018-01-18T18:52:41.903Z,4.50
2018-01-18T18:55:08.514Z,3.87
2018-01-18T18:57:35.114Z,5.87
2018-01-18T19:00:01.716Z,4.03
2018-01-18T19:02:28.319Z,1.80
2018-01-18T19:04:54.907Z,2.07
2018-01-18T19:07:21.497Z,2.23
2018-01-18T19:09:48.110Z,2.00
2018-01-18T19:12:14.708Z,2.20
2018-01-18T19:14:41.295Z,1.50
2018-01-18T19:17:07.900Z,2.20
2018-01-18T19:19:34.501Z,2.53
2018-01-18T19:22:01.205Z,2.33
2018-01-18T19:24:28.102Z,2.80
2018-01-18T19:26:54.704Z,3.00
2018-01-18T19:29:21.291Z,2.07
2018-01-18T19:31:48.191Z,1.90
2018-01-18T19:34:14.779Z,1.97
2018-01-18T19:36:41.435Z,2.57
2018-01-18T19:39:08.039Z,3.47
2018-01-18T19:41:34.624Z,3.17
2018-01-18T19:44:01.237Z,3.10
2018-01-18T19:46:27.864Z,2.73
2018-01-18T19:48:54.457Z,2.20
2018-01-18T19:51:21.044Z,2.43
2018-01-18T19:53:47.655Z,2.20
2018-01-18T19:56:14.240Z,2.40
2018-01-18T19:58:40.845Z,1.90
2018-01-18T20:01:07.447Z,2.60
2018-01-18T20:03:34.044Z,2.50
2018-01-18T20:06:00.636Z,2.40
2018-01-18T20:08:27.235Z,2.30
2018-01-18T20:10:53.828Z,2.07
2018-01-18T20:13:20.424Z,1.70
2018-01-18T20:15:47.265Z,1.97
2018-01-18T20:18:13.923Z,1.70
2018-01-18T20:20:40.528Z,1.80
2018-01-18T20:23:07.144Z,1.50
2018-01-18T20:25:33.769Z,2.00
2018-01-18T20:28:00.366Z,1.97
2018-01-18T20:30:26.967Z,2.00
2018-01-18T20:32:53.560Z,1.90
2018-01-18T20:35:20.156Z,2.60
2018-01-18T20:37:46.995Z,4.53
2018-01-18T20:40:13.603Z,4.47
2018-01-18T20:42:40.217Z,3.80
2018-01-18T20:45:06.914Z,2.43
2018-01-18T20:47:33.483Z,2.90
2018-01-18T20:50:00.087Z,2.30
2018-01-18T20:52:26.699Z,2.60
2018-01-18T20:54:53.296Z,2.20
2018-01-18T20:57:19.899Z,1.80
2018-01-18T20:59:46.759Z,1.53
2018-01-18T21:02:13.351Z,1.37
2018-01-18T21:04:39.941Z,1.80
2018-01-18T21:07:06.812Z,2.10
2018-01-18T21:09:33.426Z,2.30
2018-01-18T21:12:00.008Z,2.00
2018-01-18T21:14:26.873Z,1.60
2018-01-18T21:16:53.470Z,1.67
2018-01-18T21:19:20.068Z,1.80
2018-01-18T21:21:46.923Z,1.90
2018-01-18T21:24:13.528Z,1.80
2018-01-18T21:26:40.120Z,2.00
2018-01-18T21:29:06.745Z,1.77
2018-01-18T21:31:33.332Z,3.20
2018-01-18T21:33:59.931Z,7.03
2018-01-18T21:36:26.545Z,9.80
2018-01-18T21:38:53.163Z,3.77
2018-01-18T21:41:19.743Z,3.57
2018-01-18T21:43:46.597Z,3.10
2018-01-18T21:46:13.204Z,3.00
2018-01-18T21:48:39.823Z,3.00
2018-01-18T21:51:06.425Z,3.60
2018-01-18T21:53:33.907Z,3.23
2018-01-18T21:56:00.491Z,3.90
2018-01-18T21:58:27.104Z,3.57
2018-01-18T22:00:53.712Z,3.43
2018-01-18T22:03:20.300Z,3.30
2018-01-18T22:05:47.149Z,3.57
2018-01-18T22:08:13.745Z,4.60
2018-01-18T22:10:40.331Z,6.20
2018-01-18T22:13:06.935Z,4.30
2018-01-18T22:15:33.528Z,4.70
2018-01-18T22:18:00.128Z,4.73
2018-01-18T22:20:26.728Z,5.00
2018-01-18T22:22:53.335Z,5.30
2018-01-18T22:25:19.935Z,5.00
2018-01-18T22:27:46.535Z,4.40
2018-01-18T22:30:13.129Z,4.73
2018-01-18T22:32:39.771Z,4.77
2018-01-18T22:35:06.360Z,4.97
2018-01-18T22:37:33.046Z,4.67
2018-01-18T22:39:59.631Z,4.70
2018-01-18T22:42:26.231Z,4.00
2018-01-18T22:44:52.837Z,4.17
2018-01-18T22:47:19.420Z,4.70
2018-01-18T22:49:46.086Z,5.23
2018-01-18T22:52:12.662Z,4.50
2018-01-18T22:54:39.255Z,5.10
2018-01-18T22:57:05.859Z,5.20
2018-01-18T22:59:32.452Z,5.60
2018-01-18T23:01:59.043Z,5.03
2018-01-18T23:04:25.651Z,4.80
2018-01-18T23:06:52.252Z,4.50
2018-01-18T23:09:18.839Z,3.50
2018-01-18T23:11:45.466Z,3.93
2018-01-18T23:14:12.081Z,3.50
2018-01-18T23:16:38.664Z,3.80
2018-01-18T23:19:05.270Z,4.17
2018-01-18T23:21:31.859Z,4.03
2018-01-18T23:23:58.456Z,3.40
2018-01-18T23:26:25.052Z,3.97
2018-01-18T23:28:51.640Z,3.87
2018-01-18T23:31:18.235Z,3.80
2018-01-18T23:33:44.868Z,3.80
2018-01-18T23:36:11.460Z,3.43
2018-01-18T23:38:38.048Z,3.10
2018-01-18T23:41:04.675Z,3.60
2018-01-18T23:43:31.247Z,3.43
2018-01-18T23:45:57.840Z,3.93
2018-01-18T23:48:24.440Z,3.90
2018-01-18T23:50:51.039Z,3.77
2018-01-18T23:53:17.628Z,3.10
2018-01-18T23:55:44.235Z,2.70
2018-01-18T23:58:10.830Z,2.93
